﻿Дата;Хосты;Посетители;Хиты
2015-01-06;3;24;360
2015-01-05;1;24;679
2015-01-04;4;18;439
2015-01-03;1;14;145
2015-01-02;2;17;648
2015-01-01;3;21;760
2014-12-31;2;20;632
2014-12-30;4;20;1178
2014-12-29;3;22;981
2014-12-28;2;23;499
2014-12-27;9;38;446
2014-12-26;3;39;1327
2014-12-25;2;28;2670
2014-12-24;2;35;1837
2014-12-23;6;34;1798
2014-12-22;6;27;489
2014-12-21;10;15;67
2014-12-20;6;40;2193
2014-12-19;13;224;14600
2014-12-18;18;300;2493
2014-12-17;24;306;2836
2014-12-16;4;36;275
2014-12-15;9;97;538
2014-12-14;10;36;262
2014-12-13;14;74;636
2014-12-12;28;427;3443
2014-12-11;27;436;3334
2014-12-10;26;482;3598
2014-12-09;18;351;2228
2014-12-08;9;163;799
2014-12-07;12;37;164
2014-12-06;13;66;443
2014-12-05;10;109;660
2014-12-04;14;123;717
2014-12-03;17;249;1953
2014-12-02;25;316;4602
2014-12-01;26;248;2017
2014-11-30;11;35;182
2014-11-29;14;86;827
2014-11-28;30;355;2773
2014-11-27;35;429;3138
2014-11-26;22;385;2728
2014-11-25;26;420;3268
2014-11-24;21;368;2753
2014-11-23;8;27;102
2014-11-22;18;242;1717
2014-11-21;25;398;5954
2014-11-20;24;454;27630
2014-11-19;34;478;4498
2014-11-18;32;430;3176
2014-11-17;30;405;2961
2014-11-16;11;51;328
2014-11-15;15;76;458
2014-11-14;25;369;2727
2014-11-13;28;410;3247
2014-11-12;35;457;3093
2014-11-11;35;425;3003
2014-11-10;20;413;2830
2014-11-09;8;32;134
2014-11-08;26;258;1635
2014-11-07;28;349;2518
2014-11-06;25;398;2987
2014-11-05;29;362;5255
2014-11-04;33;438;2896
2014-11-03;31;409;3424
2014-11-02;10;37;175
2014-11-01;9;67;441
2014-10-31;30;329;2238
2014-10-30;22;301;2219
2014-10-29;21;253;2182
2014-10-28;12;131;1200
2014-10-27;24;350;2769
2014-10-26;14;49;394
2014-10-25;19;232;1385
2014-10-24;23;350;2656
2014-10-23;32;395;2790
2014-10-22;17;414;4253
2014-10-21;29;400;3035
2014-10-20;24;384;3722
2014-10-19;9;49;483
2014-10-18;10;56;302
2014-10-17;20;314;2395
2014-10-16;23;355;2829
2014-10-15;33;406;3049
2014-10-14;36;424;3255
2014-10-13;24;378;2583
2014-10-12;6;32;162
2014-10-11;18;212;1434
2014-10-10;20;311;2243
2014-10-09;21;313;2509
2014-10-08;23;330;2224
2014-10-07;19;321;2581
2014-10-06;16;208;1194
2014-10-05;6;25;149
2014-10-04;10;36;122
2014-10-03;12;172;915
2014-10-02;13;216;1071
2014-10-01;15;209;1229
2014-09-30;20;232;1215
2014-09-29;12;201;846
2014-09-28;2;17;63
2014-09-27;6;116;488
2014-09-26;12;130;640
2014-09-25;13;77;407
2014-09-24;10;75;468
2014-09-23;5;43;192
2014-09-22;2;1;4
2014-09-21;1;1;2
2014-09-19;1;1;2
2014-09-18;2;4;66
2014-09-17;1;1;1
2014-09-16;2;1;2
2014-09-15;2;1;5
2014-09-13;1;2;599
2014-08-29;1;1;2
2014-08-24;1;1;1
2014-08-22;1;1;1
2014-08-18;1;1;1
2014-08-17;1;1;1
2014-08-16;1;1;1
2014-08-12;2;2;4
2014-08-11;2;1;2
2014-08-09;1;1;1
2014-08-07;1;1;2
2014-08-06;1;1;3
2014-08-05;1;1;1
2014-07-30;2;2;3
2014-07-23;1;1;4
2014-07-17;1;1;4
2014-06-20;1;1;2
2014-06-19;1;1;3
2014-06-16;1;1;1
2014-06-07;1;1;1
2014-06-06;2;2;3
2014-05-29;1;1;2
2014-05-22;2;1;3
2014-05-16;1;1;1
2014-05-15;1;1;1
2014-05-14;1;1;3
2014-05-13;1;5;8
2014-05-12;2;2;5
2014-05-11;1;1;1
2014-05-10;1;2;2
2014-05-09;1;2;3
2014-05-08;1;1;2
2014-05-07;1;1;1
2014-05-06;1;2;6
2014-05-04;1;1;1
2014-05-03;1;1;1
2014-05-02;1;1;1
2014-05-01;1;4;6
2014-04-30;1;3;9
