﻿Дата;Хосты;Посетители;Хиты
2021-04-03;17;17;17
2021-04-02;15;15;15
2021-04-01;23;23;34
2021-03-31;14;14;17
2021-03-30;12;12;12
2021-03-29;20;20;26
2021-03-28;16;16;27
2021-03-27;4;4;7
2021-03-26;25;24;33
2021-03-25;18;18;18
2021-03-24;17;17;18
2021-03-23;20;20;37
2021-03-22;14;13;16
2021-03-21;8;8;9
2021-03-20;20;20;27
2021-03-19;18;18;20
2021-03-18;21;21;23
2021-03-17;22;22;31
2021-03-16;23;23;26
2021-03-15;23;23;28
2021-03-14;16;16;27
2021-03-13;21;21;24
2021-03-12;24;24;32
2021-03-11;20;20;30
2021-03-10;27;27;29
2021-03-09;22;22;24
2021-03-08;16;16;26
2021-03-07;30;30;35
2021-03-06;25;24;44
2021-03-05;35;35;45
2021-03-04;32;31;33
2021-03-03;27;27;30
2021-03-02;28;28;49
2021-03-01;32;31;40
2021-02-28;29;29;30
2021-02-27;27;27;37
2021-02-26;39;39;42
2021-02-25;37;36;41
2021-02-24;53;53;66
2021-02-23;30;29;39
2021-02-22;20;21;26
2021-02-21;19;19;34
2021-02-20;28;28;32
2021-02-19;40;40;46
2021-02-18;27;27;35
2021-02-17;23;22;26
2021-02-16;35;35;45
2021-02-15;28;27;52
2021-02-14;23;23;23
2021-02-13;18;18;33
2021-02-12;25;25;43
2021-02-11;23;23;26
2021-02-10;16;16;19
2021-02-09;35;35;59
2021-02-08;32;32;40
2021-02-07;20;20;21
2021-02-06;20;20;42
2021-02-05;34;34;42
2021-02-04;17;17;20
2021-02-03;22;22;49
2021-02-02;23;23;38
2021-02-01;17;17;22
2021-01-31;20;20;38
2021-01-30;18;18;21
2021-01-29;22;21;27
2021-01-28;31;30;50
2021-01-27;24;24;27
2021-01-26;17;17;20
2021-01-25;16;16;30
2021-01-24;20;20;21
2021-01-23;19;19;37
2021-01-22;17;17;32
2021-01-21;25;25;36
2021-01-20;10;10;14
2021-01-19;27;27;40
2021-01-18;15;15;25
2021-01-17;10;10;13
2021-01-16;15;15;29
2021-01-15;5;5;6
2021-01-14;13;13;13
2021-01-13;66;66;83
2021-01-12;10;10;10
2021-01-11;14;15;17
2021-01-10;16;16;35
2021-01-09;13;13;14
2021-01-08;5;5;5
2021-01-07;15;15;29
2021-01-06;10;10;14
2021-01-05;20;20;25
2021-01-04;13;13;24
2021-01-03;20;20;26
2021-01-02;15;15;22
2021-01-01;7;7;30
2020-12-31;12;13;14
2020-12-30;12;12;14
2020-12-29;16;14;25
2020-12-28;7;7;13
2020-12-27;12;12;13
2020-12-26;12;12;26
2020-12-25;10;9;11
2020-12-24;3;3;3
2020-12-23;23;23;35
2020-12-22;13;13;15
2020-12-21;20;19;26
2020-12-20;11;11;38
2020-12-19;12;12;17
2020-12-18;21;21;30
2020-12-17;12;11;24
2020-12-16;12;11;17
2020-12-15;19;19;26
2020-12-14;14;14;28
2020-12-13;24;24;57
2020-12-12;21;21;21
2020-12-11;17;17;27
2020-12-10;13;13;31
2020-12-09;8;8;8
2020-12-08;13;13;21
2020-12-07;9;9;9
2020-12-06;11;11;12
2020-12-05;13;13;24
2020-12-04;12;12;13
2020-12-03;12;12;13
2020-12-02;19;19;31
2020-12-01;16;16;19
2020-11-30;15;15;16
2020-11-29;18;18;32
2020-11-28;10;10;15
2020-11-27;18;18;18
2020-11-26;24;24;39
2020-11-25;11;11;11
2020-11-24;11;11;13
2020-11-23;17;17;30
2020-11-22;9;9;9
2020-11-21;15;15;17
2020-11-20;15;15;27
2020-11-19;14;14;18
2020-11-18;11;11;13
2020-11-17;16;16;27
2020-11-16;10;10;10
2020-11-15;13;13;14
2020-11-14;14;14;26
2020-11-13;13;13;19
2020-11-12;13;13;18
2020-11-11;14;14;23
2020-11-10;13;13;18
2020-11-09;13;13;16
2020-11-08;11;11;25
2020-11-07;10;10;13
2020-11-06;8;8;10
2020-11-05;13;14;24
2020-11-04;7;7;10
2020-11-03;11;11;12
2020-11-02;8;8;14
2020-11-01;11;11;15
2020-10-31;14;14;21
2020-10-30;16;16;24
2020-10-29;13;13;16
2020-10-28;7;7;13
2020-10-27;8;8;11
2020-10-26;15;15;19
2020-10-25;9;9;14
2020-10-24;12;11;19
2020-10-23;10;9;12
2020-10-22;13;13;25
2020-10-21;8;8;17
2020-10-20;10;9;12
2020-10-19;8;8;8
2020-10-18;13;13;22
2020-10-17;8;8;10
2020-10-16;9;9;9
2020-10-15;17;17;28
2020-10-14;5;5;7
2020-10-13;13;13;18
2020-10-12;19;19;29
2020-10-11;9;9;10
2020-10-10;9;9;9
2020-10-09;12;12;28
2020-10-08;7;7;7
2020-10-07;9;9;10
2020-10-06;10;10;20
2020-10-05;12;12;13
2020-10-04;9;10;49
2020-10-03;15;15;59
2020-10-02;8;8;12
2020-10-01;10;10;22
2020-09-30;13;13;26
2020-09-29;2;2;2
2020-09-28;10;10;14
2020-09-27;6;6;16
2020-09-26;8;8;12
2020-09-25;11;11;23
2020-09-24;10;10;17
2020-09-23;8;8;10
2020-09-22;8;8;9
2020-09-21;16;16;25
2020-09-20;13;13;19
2020-09-19;7;7;14
2020-09-18;12;12;23
2020-09-17;7;7;17
2020-09-16;6;6;10
2020-09-15;15;15;22
2020-09-14;7;7;7
2020-09-13;3;3;3
2020-09-12;14;14;26
2020-09-11;6;6;9
2020-09-10;7;7;8
2020-09-09;17;17;38
2020-09-08;8;8;12
2020-09-07;6;6;8
2020-09-06;14;14;28
2020-09-05;4;4;4
2020-09-04;5;5;5
2020-09-03;10;10;31
2020-09-02;9;9;9
2020-09-01;5;5;9
2020-08-31;8;8;18
2020-08-30;9;9;9
2020-08-29;11;11;17
2020-08-28;12;12;26
2020-08-27;13;13;20
2020-08-26;6;6;6
2020-08-25;20;22;47
2020-08-24;6;6;6
2020-08-23;1;1;5
2020-08-22;7;7;30
2020-08-21;7;7;10
2020-08-20;7;7;7
2020-08-19;16;16;29
2020-08-18;10;10;13
2020-08-17;11;11;21
2020-08-16;11;11;23
2020-08-15;4;4;4
2020-08-14;7;7;9
2020-08-13;4;4;8
2020-08-12;3;3;8
2020-08-11;3;3;3
2020-08-10;9;9;29
2020-08-09;4;4;5
2020-08-08;4;4;16
2020-08-07;7;7;26
2020-08-06;3;3;4
2020-08-05;3;3;7
2020-08-04;2;2;9
2020-08-03;2;2;2
2020-08-02;13;11;18
2020-08-01;5;5;13
2020-07-31;5;5;5
2020-07-30;7;7;8
2020-07-29;4;4;16
2020-07-28;1;1;1
2020-07-27;6;6;6
2020-07-26;4;4;14
2020-07-25;3;3;5
2020-07-24;10;10;11
2020-07-23;7;7;7
2020-07-22;4;4;5
2020-07-21;6;6;6
2020-07-20;4;5;67
2020-07-19;3;3;4
2020-07-18;3;3;10
2020-07-17;5;5;6
2020-07-16;2;2;2
2020-07-15;2;2;5
2020-07-14;7;7;9
2020-07-13;7;7;9
2020-07-12;4;4;4
2020-07-11;4;4;6
2020-07-10;6;6;7
2020-07-09;1;1;1
2020-07-08;4;4;4
2020-07-07;3;3;4
2020-07-06;1;1;1
2020-07-05;3;3;4
2020-07-03;2;2;2
2020-07-02;2;2;2
2020-06-30;3;3;3
2020-06-29;3;3;5
2020-06-28;1;1;1
2020-06-27;2;2;4
2020-06-26;4;4;6
2020-06-25;3;3;3
2020-06-24;2;2;3
2020-06-23;3;3;3
2020-06-22;6;6;10
2020-06-21;10;10;15
2020-06-20;5;5;5
2020-06-19;2;2;28
2020-06-18;1;1;4
2020-06-17;2;2;3
2020-06-16;3;3;3
2020-06-15;3;3;19
2020-06-12;1;1;2
2020-06-11;1;1;2
2020-06-10;2;2;5
2020-06-09;4;4;6
2020-06-06;1;1;2
2020-06-05;3;3;4
2020-06-03;2;2;4
2020-06-02;2;2;2
2020-06-01;1;1;1
2020-05-31;1;1;1
2020-05-30;2;2;3
2020-05-29;3;3;5
2020-05-28;2;2;4
2020-05-27;1;1;1
2020-05-26;3;3;4
2020-05-25;1;1;2
2020-05-24;3;3;7
2020-05-23;1;1;2
2020-05-22;1;1;1
2020-05-19;1;1;1
2020-05-18;1;1;1
2020-05-16;2;2;5
2020-05-12;1;1;1
2020-05-11;1;1;2
2020-05-10;1;1;1
2020-05-07;1;1;1
2020-05-05;2;2;2
2020-05-04;1;1;2
2020-05-03;1;1;1
2020-05-02;1;1;1
2020-04-30;1;1;2
2020-04-28;3;3;3
2020-04-24;3;3;3
2020-04-22;3;3;6
2020-04-21;1;1;1
2020-04-20;1;1;1
2020-04-19;2;2;2
2020-04-16;2;2;2
2020-04-13;1;1;1
2020-04-10;1;1;1
2020-04-08;4;3;11
2020-04-07;1;1;1
2020-04-05;2;2;3
2020-04-04;2;2;2
2020-04-03;1;1;1
2020-03-31;2;2;2
2020-03-30;3;3;10
2020-03-29;1;1;1
2020-03-28;1;1;1
2020-03-27;2;2;8
2020-03-26;1;1;1
2020-03-25;2;2;2
2020-03-23;2;2;2
2020-03-21;1;1;1
2020-03-20;4;4;4
2020-03-19;1;1;1
2020-03-18;1;1;1
2020-03-17;3;3;7
2020-03-15;1;1;1
2020-03-14;2;2;2
2020-03-13;1;1;10
