﻿Дата;Хосты;Посетители;Хиты
2017-02-18;7;7;10
2017-02-17;11;11;14
2017-02-16;12;12;18
2017-02-15;13;13;17
2017-02-14;11;11;15
2017-02-13;16;16;29
2017-02-12;9;9;14
2017-02-11;7;7;10
2017-02-10;6;6;9
2017-02-09;11;11;21
2017-02-08;20;20;25
2017-02-07;13;13;18
2017-02-06;9;9;12
2017-02-05;12;12;18
2017-02-04;10;10;12
2017-02-03;13;13;20
2017-02-02;12;12;15
2017-02-01;10;10;13
2017-01-31;10;10;15
2017-01-30;11;11;15
2017-01-29;10;10;14
2017-01-28;15;15;29
2017-01-27;9;9;11
2017-01-26;6;6;8
2017-01-25;6;6;9
2017-01-24;6;6;10
2017-01-23;19;20;28
2017-01-22;9;9;12
2017-01-21;11;11;15
2017-01-20;14;14;19
2017-01-19;15;15;21
2017-01-18;10;10;12
2017-01-17;10;10;14
2017-01-16;19;19;21
2017-01-15;7;7;11
2017-01-14;12;12;14
2017-01-13;10;10;12
2017-01-12;8;8;11
2017-01-11;11;11;14
2017-01-10;15;15;21
2017-01-09;12;12;15
2017-01-08;11;11;14
2017-01-07;10;10;13
2017-01-06;15;13;19
2017-01-05;10;10;12
2017-01-04;15;15;17
2017-01-03;9;9;13
2017-01-02;10;10;16
2017-01-01;7;7;13
2016-12-31;6;6;9
2016-12-30;14;14;27
2016-12-29;8;8;11
2016-12-28;10;10;19
2016-12-27;8;8;14
2016-12-26;14;14;18
2016-12-25;15;15;21
2016-12-24;10;10;14
2016-12-23;11;11;16
2016-12-22;15;15;21
2016-12-21;7;7;10
2016-12-20;7;7;38
2016-12-19;20;20;22
2016-12-18;13;13;17
2016-12-17;9;9;16
2016-12-16;11;11;19
2016-12-15;8;8;13
2016-12-14;8;8;18
2016-12-13;13;13;19
2016-12-12;12;11;24
2016-12-11;9;9;13
2016-12-10;10;10;12
2016-12-09;10;10;16
2016-12-08;21;20;25
2016-12-07;9;9;14
2016-12-06;15;14;18
2016-12-05;12;12;13
2016-12-04;9;9;16
2016-12-03;8;8;12
2016-12-02;13;13;15
2016-12-01;11;11;13
2016-11-30;11;11;17
2016-11-29;9;9;12
2016-11-28;12;12;16
2016-11-27;12;12;15
2016-11-26;7;7;11
2016-11-25;10;10;13
2016-11-24;10;10;12
2016-11-23;9;9;11
2016-11-22;10;10;13
2016-11-21;16;16;18
2016-11-20;14;14;20
2016-11-19;12;12;19
2016-11-18;11;11;14
2016-11-17;14;14;17
2016-11-16;17;17;21
2016-11-15;12;12;16
2016-11-14;9;9;13
2016-11-13;20;20;25
2016-11-12;10;10;14
2016-11-11;16;16;22
2016-11-10;15;15;22
2016-11-09;14;14;17
2016-11-08;10;10;12
2016-11-07;13;13;18
2016-11-06;12;12;16
2016-11-05;9;9;13
2016-11-04;8;8;10
2016-11-03;16;16;19
2016-11-02;10;10;16
2016-11-01;12;12;16
2016-10-31;8;8;12
2016-10-30;8;8;10
2016-10-29;11;11;14
2016-10-28;8;8;14
2016-10-27;10;10;15
2016-10-26;15;15;59
2016-10-25;8;8;12
2016-10-24;18;18;24
2016-10-23;8;8;10
2016-10-22;10;11;16
2016-10-21;10;10;14
2016-10-20;11;11;16
2016-10-19;19;19;23
2016-10-18;14;14;17
2016-10-17;14;14;22
2016-10-16;5;5;9
2016-10-15;12;12;18
2016-10-14;14;14;19
2016-10-13;16;16;22
2016-10-12;15;15;31
2016-10-11;15;15;19
2016-10-10;17;17;22
2016-10-09;10;10;14
2016-10-08;12;12;32
2016-10-07;17;17;22
2016-10-06;11;11;16
2016-10-05;8;8;11
2016-10-04;24;24;33
2016-10-03;9;9;13
2016-10-02;9;9;15
2016-10-01;6;6;10
2016-09-30;10;10;13
2016-09-29;9;9;13
2016-09-28;18;18;22
2016-09-27;6;6;11
2016-09-26;13;13;16
2016-09-25;14;14;21
2016-09-24;6;6;9
2016-09-23;12;12;15
2016-09-22;11;11;16
2016-09-21;10;10;15
2016-09-20;14;14;16
2016-09-19;8;8;12
2016-09-18;15;15;18
2016-09-17;13;13;15
2016-09-16;9;9;13
2016-09-15;11;11;14
2016-09-14;16;16;18
2016-09-13;17;17;21
2016-09-12;19;19;24
2016-09-11;11;11;19
2016-09-10;9;9;12
2016-09-09;17;17;22
2016-09-08;21;21;27
2016-09-07;28;27;43
2016-09-06;16;16;21
2016-09-05;19;19;27
2016-09-04;14;13;18
2016-09-03;24;24;26
2016-09-02;11;11;14
2016-09-01;6;6;10
2016-08-31;12;12;15
2016-08-30;8;8;12
2016-08-29;10;10;14
2016-08-28;16;16;20
2016-08-27;7;7;11
2016-08-26;15;15;18
2016-08-25;12;11;50
2016-08-24;14;14;16
2016-08-23;11;11;17
2016-08-22;9;9;11
2016-08-21;12;12;16
2016-08-20;14;14;17
2016-08-19;10;10;13
2016-08-18;11;11;15
2016-08-17;15;15;18
2016-08-16;13;12;23
2016-08-15;11;11;22
2016-08-14;22;23;36
2016-08-13;20;20;28
2016-08-12;16;16;22
2016-08-11;10;10;12
2016-08-10;8;8;13
2016-08-09;16;16;20
2016-08-08;17;17;23
2016-08-07;11;11;13
2016-08-06;13;13;17
2016-08-05;9;9;13
2016-08-04;11;11;15
2016-08-03;15;15;19
2016-08-02;15;15;18
2016-08-01;9;8;14
2016-07-31;17;17;25
2016-07-30;11;10;15
2016-07-29;11;11;18
2016-07-28;14;14;18
2016-07-27;20;20;24
2016-07-26;7;7;10
2016-07-25;17;17;19
2016-07-24;14;13;30
2016-07-23;4;4;8
2016-07-22;13;13;30
2016-07-21;11;11;14
2016-07-20;12;12;15
2016-07-19;7;7;10
2016-07-18;12;12;20
2016-07-17;8;8;12
2016-07-16;18;18;23
2016-07-15;17;17;20
2016-07-14;8;8;12
2016-07-13;8;8;12
2016-07-12;12;12;17
2016-07-11;17;17;19
2016-07-10;21;21;25
2016-07-09;14;14;21
2016-07-08;16;16;25
2016-07-07;8;8;10
2016-07-06;9;9;13
2016-07-05;20;20;26
2016-07-04;24;24;28
2016-07-03;9;9;15
2016-07-02;10;10;13
2016-07-01;11;11;13
2016-06-30;11;11;15
2016-06-29;16;16;19
2016-06-28;18;18;24
2016-06-27;18;18;21
2016-06-26;4;4;8
2016-06-25;12;12;16
2016-06-24;21;21;25
2016-06-23;13;13;26
2016-06-22;11;11;13
2016-06-21;10;10;13
2016-06-20;18;18;20
2016-06-19;9;9;12
2016-06-18;17;17;32
2016-06-17;13;13;15
2016-06-16;15;15;20
2016-06-15;20;20;68
2016-06-14;10;10;14
2016-06-13;19;19;21
2016-06-12;14;14;28
2016-06-11;11;11;16
2016-06-10;13;13;18
2016-06-09;22;22;26
2016-06-08;15;15;18
2016-06-07;20;20;41
2016-06-06;21;20;25
2016-06-05;15;15;18
2016-06-04;13;13;17
2016-06-03;17;17;26
2016-06-02;16;16;19
2016-06-01;13;13;20
2016-05-31;24;24;32
2016-05-30;19;19;23
2016-05-29;22;22;27
2016-05-28;17;17;21
2016-05-27;12;12;59
2016-05-26;13;13;17
2016-05-25;9;9;12
2016-05-24;13;13;17
2016-05-23;21;20;25
2016-05-22;20;19;37
2016-05-21;11;11;15
2016-05-20;10;10;12
2016-05-19;13;13;17
2016-05-18;19;19;23
2016-05-17;15;15;19
2016-05-16;28;28;33
2016-05-15;12;12;21
2016-05-14;11;11;14
2016-05-13;17;17;22
2016-05-12;19;19;23
2016-05-11;11;11;15
2016-05-10;19;19;23
2016-05-09;13;13;30
2016-05-08;11;11;18
2016-05-07;7;7;9
2016-05-06;31;32;35
2016-05-05;11;11;17
2016-05-04;16;16;23
2016-05-03;15;15;17
2016-05-02;15;15;19
2016-05-01;10;10;17
2016-04-30;5;5;17
2016-04-29;21;21;26
2016-04-28;27;27;30
2016-04-27;20;20;25
2016-04-26;13;13;16
2016-04-25;18;18;23
2016-04-24;21;21;24
2016-04-23;15;15;18
2016-04-22;14;14;24
2016-04-21;21;21;26
2016-04-20;20;20;27
2016-04-19;13;13;18
2016-04-18;15;15;18
2016-04-17;21;21;31
2016-04-16;14;14;19
2016-04-15;21;21;33
2016-04-14;18;17;21
2016-04-13;20;20;23
2016-04-12;11;11;20
2016-04-11;18;18;20
2016-04-10;30;30;36
2016-04-09;17;17;21
2016-04-08;26;26;32
2016-04-07;14;14;17
2016-04-06;26;26;31
2016-04-05;12;12;22
2016-04-04;19;19;30
2016-04-03;19;19;25
2016-04-02;18;18;22
2016-04-01;16;16;23
2016-03-31;16;16;37
2016-03-30;20;20;36
2016-03-29;15;15;18
2016-03-28;16;16;20
2016-03-27;18;18;24
2016-03-26;7;7;15
2016-03-25;10;10;15
2016-03-24;23;23;31
2016-03-23;10;10;14
2016-03-22;15;15;19
2016-03-21;23;23;43
2016-03-20;17;17;29
2016-03-19;24;24;29
2016-03-18;10;10;15
2016-03-17;16;16;22
2016-03-16;24;24;31
2016-03-15;19;19;25
2016-03-14;26;26;45
2016-03-13;20;20;29
2016-03-12;16;16;20
2016-03-11;13;13;20
2016-03-10;15;15;25
2016-03-09;14;14;19
2016-03-08;19;19;28
2016-03-07;24;24;37
2016-03-06;16;16;20
2016-03-05;9;9;13
2016-03-04;21;21;31
2016-03-03;22;22;29
2016-03-02;26;26;44
2016-03-01;25;25;31
2016-02-29;31;31;39
2016-02-28;24;24;54
2016-02-27;13;13;19
2016-02-26;31;31;37
2016-02-25;31;30;38
2016-02-24;29;29;55
2016-02-23;17;17;24
2016-02-22;27;27;36
2016-02-21;22;22;29
2016-02-20;31;31;37
2016-02-19;16;16;23
2016-02-18;22;22;27
2016-02-17;20;20;35
2016-02-16;23;23;26
2016-02-15;20;20;36
2016-02-14;18;18;23
2016-02-13;17;16;27
2016-02-12;22;22;30
2016-02-11;29;29;52
2016-02-10;14;14;22
2016-02-09;21;21;27
2016-02-08;29;29;43
2016-02-07;14;14;21
2016-02-06;16;16;22
2016-02-05;17;17;33
2016-02-04;19;19;35
2016-02-03;23;25;36
2016-02-02;33;33;38
2016-02-01;29;29;43
2016-01-31;20;20;25
2016-01-30;23;22;36
2016-01-29;13;13;17
2016-01-28;22;22;27
2016-01-27;21;21;28
2016-01-26;23;23;27
2016-01-25;19;19;26
2016-01-24;19;19;49
2016-01-23;16;16;41
2016-01-22;17;17;24
2016-01-21;35;36;49
2016-01-20;35;35;53
2016-01-19;25;24;34
2016-01-18;21;21;28
2016-01-17;22;23;47
2016-01-16;9;9;17
2016-01-15;19;19;27
2016-01-14;17;17;23
2016-01-13;28;27;60
2016-01-12;22;20;38
2016-01-11;13;13;21
2016-01-10;18;18;22
2016-01-09;11;11;15
2016-01-08;10;9;15
2016-01-07;10;10;15
2016-01-06;12;12;18
2016-01-05;18;18;26
2016-01-04;14;14;18
2016-01-03;14;14;23
2016-01-02;13;13;18
2016-01-01;15;15;22
2015-12-31;11;11;19
2015-12-30;20;19;23
2015-12-29;36;36;39
2015-12-28;22;22;27
2015-12-27;17;17;26
2015-12-26;16;16;18
2015-12-25;22;22;33
2015-12-24;21;21;27
2015-12-23;22;22;27
2015-12-22;26;25;37
2015-12-21;23;23;44
2015-12-20;27;26;42
2015-12-19;13;13;22
2015-12-18;28;26;36
2015-12-17;28;28;35
2015-12-16;28;26;38
2015-12-15;25;25;28
2015-12-14;18;18;22
2015-12-13;20;19;25
2015-12-12;13;13;24
2015-12-11;15;15;18
2015-12-10;23;23;34
2015-12-09;22;22;29
2015-12-08;27;26;44
2015-12-07;21;21;27
2015-12-06;27;27;36
2015-12-05;19;19;57
2015-12-04;24;24;38
2015-12-03;29;29;35
2015-12-02;21;21;25
2015-12-01;31;31;37
2015-11-30;31;31;62
2015-11-29;26;26;36
2015-11-28;17;17;32
2015-11-27;14;14;17
2015-11-26;28;28;37
2015-11-25;22;22;35
2015-11-24;23;23;28
2015-11-23;29;29;33
2015-11-22;34;34;71
2015-11-21;22;22;27
2015-11-20;25;25;66
2015-11-19;21;20;30
2015-11-18;33;33;39
2015-11-17;24;24;30
2015-11-16;27;27;36
2015-11-15;20;20;26
2015-11-14;22;22;38
2015-11-13;17;17;21
2015-11-12;23;22;30
2015-11-11;30;30;56
2015-11-10;23;23;27
2015-11-09;28;28;37
2015-11-08;25;25;29
2015-11-07;19;19;23
2015-11-06;17;17;20
2015-11-05;24;24;28
2015-11-04;23;23;49
2015-11-03;30;30;42
2015-11-02;18;18;33
2015-11-01;15;15;22
2015-10-31;20;20;27
2015-10-30;31;31;36
2015-10-29;32;32;57
2015-10-28;18;18;40
2015-10-27;36;36;41
2015-10-26;24;23;44
2015-10-25;18;18;23
2015-10-24;23;23;26
2015-10-23;20;21;26
2015-10-22;29;29;38
2015-10-21;46;45;67
2015-10-20;22;24;30
2015-10-19;29;28;33
2015-10-18;20;20;25
2015-10-17;16;16;28
2015-10-16;17;17;25
2015-10-15;26;26;35
2015-10-14;22;22;26
2015-10-13;22;22;26
2015-10-12;14;13;25
2015-10-11;17;17;27
2015-10-10;15;15;20
2015-10-09;19;19;25
2015-10-08;18;18;26
2015-10-07;27;27;30
2015-10-06;27;27;44
2015-10-05;26;26;31
2015-10-04;28;28;34
2015-10-03;24;24;43
2015-10-02;18;18;22
2015-10-01;20;20;25
2015-09-30;19;21;29
2015-09-29;18;18;27
2015-09-28;16;16;19
2015-09-27;35;35;49
2015-09-26;17;17;19
2015-09-25;17;17;25
2015-09-24;23;22;29
2015-09-23;21;21;31
2015-09-22;26;26;30
2015-09-21;31;31;46
2015-09-20;20;20;28
2015-09-19;23;23;96
2015-09-18;31;31;70
2015-09-17;40;40;50
2015-09-16;24;24;33
2015-09-15;17;17;30
2015-09-14;25;25;31
2015-09-13;15;15;17
2015-09-12;16;16;20
2015-09-11;20;20;28
2015-09-10;35;35;45
2015-09-09;22;22;29
2015-09-08;29;29;37
2015-09-07;20;20;47
2015-09-06;12;10;28
2015-09-05;16;16;21
2015-09-04;13;13;16
2015-09-03;14;14;18
2015-09-02;12;12;22
2015-09-01;24;24;40
2015-08-31;22;22;26
2015-08-30;16;16;23
2015-08-29;18;18;29
2015-08-28;21;21;29
2015-08-27;15;15;18
2015-08-26;18;18;23
2015-08-25;17;17;24
2015-08-24;14;14;16
2015-08-23;10;10;13
2015-08-22;10;9;54
2015-08-21;17;17;21
2015-08-20;30;27;36
2015-08-19;19;19;27
2015-08-18;13;13;28
2015-08-17;11;11;14
2015-08-16;23;23;25
2015-08-15;13;13;16
2015-08-14;14;14;35
2015-08-13;10;10;14
2015-08-12;18;17;25
2015-08-11;12;12;15
2015-08-10;19;21;27
2015-08-09;7;7;11
2015-08-08;9;9;17
2015-08-07;18;18;21
2015-08-06;16;16;18
2015-08-05;16;16;18
2015-08-04;12;12;22
2015-08-03;10;10;17
2015-08-02;14;14;28
2015-08-01;19;20;26
2015-07-31;12;12;18
2015-07-30;17;17;56
2015-07-29;17;17;24
2015-07-28;15;15;17
2015-07-27;14;14;15
2015-07-26;9;9;12
2015-07-25;13;13;17
2015-07-24;10;10;14
2015-07-23;13;13;23
2015-07-22;20;20;31
2015-07-21;13;13;34
2015-07-20;13;15;21
2015-07-19;15;14;22
2015-07-18;16;16;19
2015-07-17;16;16;20
2015-07-16;15;15;23
2015-07-15;21;21;24
2015-07-14;13;13;18
2015-07-13;16;16;19
2015-07-12;14;14;19
2015-07-11;16;16;23
2015-07-10;16;16;23
2015-07-09;11;11;13
2015-07-08;14;14;17
2015-07-07;14;14;17
2015-07-06;16;16;18
2015-07-05;23;23;30
2015-07-04;13;13;16
2015-07-03;16;16;19
2015-07-02;14;14;19
2015-07-01;16;16;19
2015-06-30;20;20;28
2015-06-29;17;17;20
2015-06-28;8;8;16
2015-06-27;10;10;11
2015-06-26;9;9;12
2015-06-25;11;11;14
2015-06-24;20;20;21
2015-06-23;15;15;24
2015-06-22;22;22;25
2015-06-21;12;12;16
2015-06-20;19;19;23
2015-06-19;16;16;37
2015-06-18;20;20;23
2015-06-17;14;14;19
2015-06-16;16;16;19
2015-06-15;16;16;20
2015-06-14;11;11;17
2015-06-13;15;15;33
2015-06-12;16;16;17
2015-06-11;13;13;19
2015-06-10;13;13;16
2015-06-09;8;8;11
2015-06-08;15;15;24
2015-06-07;29;29;45
2015-06-06;32;32;37
2015-06-05;19;19;22
2015-06-04;11;11;14
2015-06-03;10;10;15
2015-06-02;18;18;25
2015-06-01;12;12;15
2015-05-31;23;23;28
2015-05-30;22;22;42
2015-05-29;16;16;22
2015-05-28;15;16;122
2015-05-27;8;8;12
2015-05-26;15;15;18
2015-05-25;19;19;35
2015-05-24;15;15;17
2015-05-23;23;23;28
2015-05-22;24;24;30
2015-05-21;18;17;22
2015-05-20;11;11;15
2015-05-19;12;12;28
2015-05-18;19;18;24
2015-05-17;13;13;19
2015-05-16;13;13;16
2015-05-15;16;15;19
2015-05-14;11;11;25
2015-05-13;19;19;24
2015-05-12;19;19;28
2015-05-11;21;21;25
2015-05-10;15;15;19
2015-05-09;12;12;16
2015-05-08;8;8;12
2015-05-07;20;20;27
2015-05-06;15;15;19
2015-05-05;13;13;19
2015-05-04;24;24;34
2015-05-03;7;7;11
2015-05-02;8;8;12
2015-05-01;12;12;18
2015-04-30;18;18;26
2015-04-29;19;19;31
2015-04-28;29;29;38
2015-04-27;15;16;23
2015-04-26;16;16;19
2015-04-25;17;16;27
2015-04-24;14;14;18
2015-04-23;17;17;23
2015-04-22;17;17;23
2015-04-21;21;21;27
2015-04-20;17;17;24
2015-04-19;14;14;17
2015-04-18;8;8;11
2015-04-17;13;13;22
2015-04-16;11;11;14
2015-04-15;24;24;29
2015-04-14;15;15;22
2015-04-13;17;17;23
2015-04-12;13;13;17
2015-04-11;11;11;14
2015-04-10;13;13;16
2015-04-09;11;11;17
2015-04-08;16;16;19
2015-04-07;17;17;19
2015-04-06;20;19;24
2015-04-05;13;13;15
2015-04-04;22;21;29
2015-04-03;16;15;19
2015-04-02;26;25;34
2015-04-01;16;16;22
2015-03-31;14;14;20
2015-03-30;17;17;28
2015-03-29;18;18;27
2015-03-28;16;16;22
2015-03-27;24;24;39
2015-03-26;14;14;18
2015-03-25;8;8;11
2015-03-24;14;14;19
2015-03-23;21;21;27
2015-03-22;24;24;31
2015-03-21;10;10;13
2015-03-20;25;26;31
2015-03-19;17;17;27
2015-03-18;15;15;38
2015-03-17;10;10;18
2015-03-16;19;19;44
2015-03-15;16;16;24
2015-03-14;19;19;21
2015-03-13;18;18;30
2015-03-12;12;12;17
2015-03-11;17;17;25
2015-03-10;13;13;15
2015-03-09;14;14;15
2015-03-08;11;11;19
2015-03-07;20;20;30
2015-03-06;19;19;24
2015-03-05;15;15;22
2015-03-04;22;22;31
2015-03-03;22;22;26
2015-03-02;21;21;31
2015-03-01;16;16;21
2015-02-28;30;30;34
2015-02-27;20;19;31
2015-02-26;19;19;58
2015-02-25;19;19;26
2015-02-24;20;20;30
2015-02-23;16;16;31
2015-02-22;14;14;20
2015-02-21;15;15;27
2015-02-20;16;16;22
2015-02-19;15;15;22
2015-02-18;21;21;26
2015-02-17;16;16;19
2015-02-16;16;16;23
2015-02-15;16;16;22
2015-02-14;6;6;13
2015-02-13;14;14;21
2015-02-12;22;22;31
2015-02-11;19;19;25
2015-02-10;22;22;31
2015-02-09;11;11;16
2015-02-08;15;14;20
2015-02-07;9;9;13
2015-02-06;20;20;42
2015-02-05;23;23;30
2015-02-04;15;15;23
2015-02-03;18;18;22
2015-02-02;19;19;38
2015-02-01;11;11;16
2015-01-31;9;9;11
2015-01-30;23;23;28
2015-01-29;17;17;25
2015-01-28;16;16;28
2015-01-27;17;17;28
2015-01-26;21;21;28
2015-01-25;14;14;17
2015-01-24;12;12;14
2015-01-23;13;13;24
2015-01-22;11;11;24
2015-01-21;14;14;16
2015-01-20;13;13;19
2015-01-19;18;18;24
2015-01-18;17;17;22
2015-01-17;16;16;19
2015-01-16;16;16;21
2015-01-15;13;13;17
2015-01-14;9;9;14
2015-01-13;15;15;20
2015-01-12;13;13;18
2015-01-11;16;16;34
2015-01-10;13;13;29
2015-01-09;9;9;11
2015-01-08;14;14;18
2015-01-07;7;7;11
2015-01-06;8;8;12
2015-01-05;10;10;18
2015-01-04;16;16;34
2015-01-03;12;12;14
2015-01-02;6;6;10
2015-01-01;12;12;47
2014-12-31;10;10;18
2014-12-30;13;12;27
2014-12-29;12;12;23
2014-12-28;13;13;21
2014-12-27;14;14;20
2014-12-26;10;10;15
2014-12-25;14;14;20
2014-12-24;66;66;84
2014-12-23;14;13;20
2014-12-22;12;12;19
2014-12-21;15;15;22
2014-12-20;16;16;32
2014-12-19;20;20;28
2014-12-18;8;8;12
2014-12-17;12;12;18
2014-12-16;22;22;34
2014-12-15;17;17;22
2014-12-14;13;13;25
2014-12-13;13;13;25
2014-12-12;10;10;17
2014-12-11;16;16;19
2014-12-10;18;18;25
2014-12-09;19;19;23
2014-12-08;17;17;24
2014-12-07;10;10;16
2014-12-06;9;9;12
2014-12-05;19;19;38
2014-12-04;15;15;20
2014-12-03;18;18;28
2014-12-02;21;21;25
2014-12-01;11;11;15
2014-11-30;14;14;22
2014-11-29;12;12;23
2014-11-28;15;15;29
2014-11-27;17;16;25
2014-11-26;21;21;37
2014-11-25;24;23;46
2014-11-24;16;15;27
2014-11-23;17;17;34
2014-11-22;16;16;34
2014-11-21;12;12;18
2014-11-20;21;20;56
2014-11-19;16;15;26
2014-11-18;18;18;25
2014-11-17;18;17;30
2014-11-16;13;13;19
2014-11-15;12;12;42
2014-11-14;12;12;28
2014-11-13;12;12;18
2014-11-12;19;18;39
2014-11-11;21;21;37
2014-11-10;15;15;28
2014-11-09;13;13;18
2014-11-08;12;12;16
2014-11-07;16;16;21
2014-11-06;15;15;22
2014-11-05;10;10;14
2014-11-04;15;14;30
2014-11-03;13;11;19
2014-11-02;11;11;26
2014-11-01;9;9;13
2014-10-31;10;10;14
2014-10-30;14;14;18
2014-10-29;10;10;19
2014-10-28;13;13;18
2014-10-27;13;13;18
2014-10-26;15;15;22
2014-10-25;9;9;20
2014-10-24;12;11;27
2014-10-23;17;17;24
2014-10-22;17;16;38
2014-10-21;15;14;62
2014-10-20;10;10;18
2014-10-19;13;13;24
2014-10-18;6;6;10
2014-10-17;14;13;29
2014-10-16;19;18;29
2014-10-15;16;16;22
2014-10-14;17;17;23
2014-10-13;16;16;26
2014-10-12;19;19;34
2014-10-11;14;14;25
2014-10-10;12;12;19
2014-10-09;19;16;36
2014-10-08;18;18;35
2014-10-07;15;15;26
2014-10-06;16;16;21
2014-10-05;15;15;22
2014-10-04;11;11;15
2014-10-03;11;11;16
2014-10-02;15;15;22
2014-10-01;15;15;19
2014-09-30;12;12;25
2014-09-29;16;16;21
2014-09-28;8;8;12
2014-09-27;8;8;12
2014-09-26;7;7;12
2014-09-25;11;11;17
2014-09-24;10;10;21
2014-09-23;20;20;29
2014-09-22;18;18;25
2014-09-21;11;11;17
2014-09-20;8;8;14
2014-09-19;20;20;33
2014-09-18;16;16;24
2014-09-17;14;14;23
2014-09-16;15;15;33
2014-09-15;19;19;35
2014-09-14;12;12;23
2014-09-13;12;12;30
2014-09-12;12;12;17
2014-09-11;21;21;33
2014-09-10;17;17;26
2014-09-09;24;24;34
2014-09-08;24;25;60
2014-09-07;13;13;17
2014-09-06;17;17;22
2014-09-05;14;14;21
2014-09-04;20;20;31
2014-09-03;19;19;30
2014-09-02;21;21;39
2014-09-01;7;7;7
2014-08-31;8;8;9
2014-08-30;4;4;4
2014-08-29;9;9;10
2014-08-28;8;8;11
2014-08-27;4;4;4
2014-08-26;3;3;11
2014-08-25;11;11;13
2014-08-24;6;6;6
2014-08-23;5;5;5
2014-08-22;2;2;2
2014-08-21;8;8;13
2014-08-20;11;10;16
2014-08-19;11;11;11
2014-08-18;13;13;19
2014-08-17;10;10;13
2014-08-16;6;6;17
2014-08-15;9;9;18
2014-08-14;14;14;15
2014-08-13;8;8;10
2014-08-12;8;8;13
2014-08-11;10;9;16
2014-08-10;1;1;1
2014-08-09;2;2;2
2014-08-08;11;11;18
2014-08-07;9;8;14
2014-08-06;6;6;8
2014-08-05;5;5;5
2014-08-04;8;8;16
2014-08-03;5;5;15
2014-08-02;7;7;8
2014-08-01;5;5;16
2014-07-31;6;5;18
2014-07-30;6;6;12
2014-07-29;9;9;13
2014-07-28;10;10;14
2014-07-27;10;9;29
2014-07-26;2;2;4
2014-07-25;5;4;10
2014-07-24;10;10;25
2014-07-23;16;14;27
2014-07-22;8;8;50
2014-07-21;5;5;6
2014-07-20;5;5;5
2014-07-19;6;6;19
2014-07-18;5;5;16
2014-07-17;9;9;11
2014-07-16;5;5;6
2014-07-15;5;5;7
2014-07-14;5;5;12
2014-07-13;4;4;7
2014-07-11;5;5;5
2014-07-10;3;3;4
2014-07-09;6;6;11
2014-07-08;3;3;6
2014-07-07;5;5;5
2014-07-06;5;5;5
2014-07-05;5;5;5
2014-07-04;6;6;11
2014-07-03;10;9;14
2014-07-02;4;4;6
2014-07-01;7;7;9
2014-06-30;3;3;4
2014-06-29;4;4;5
2014-06-28;1;1;1
2014-06-27;6;6;10
2014-06-26;8;8;14
2014-06-25;10;10;12
2014-06-24;5;5;7
2014-06-23;12;12;106
2014-06-22;6;5;19
2014-06-21;3;3;3
2014-06-20;3;3;3
2014-06-19;5;5;5
2014-06-18;5;5;5
2014-06-17;6;6;8
2014-06-16;9;9;13
2014-06-15;5;5;8
2014-06-14;4;4;7
2014-06-13;7;7;13
2014-06-12;6;6;6
2014-06-11;3;3;3
2014-06-10;5;5;10
2014-06-09;7;7;8
2014-06-08;3;3;4
2014-06-07;4;4;4
2014-06-06;3;3;8
2014-06-05;7;7;9
2014-06-04;8;8;14
2014-06-03;3;3;3
2014-06-02;5;5;9
2014-06-01;5;5;5
2014-05-31;3;3;6
2014-05-30;7;7;12
2014-05-29;7;7;16
2014-05-28;6;6;10
2014-05-27;5;5;6
2014-05-26;1;1;3
2014-05-25;5;5;5
2014-05-24;5;5;5
2014-05-23;7;7;10
2014-05-22;13;13;17
2014-05-21;5;5;5
2014-05-20;8;8;9
2014-05-19;9;8;13
2014-05-18;5;5;5
2014-05-17;9;9;10
2014-05-16;4;4;10
2014-05-15;6;6;6
2014-05-14;10;11;19
2014-05-13;7;7;11
2014-05-12;10;10;17
2014-05-11;4;4;4
2014-05-10;3;3;4
2014-05-09;4;4;4
2014-05-08;3;3;3
2014-05-07;8;8;17
2014-05-06;5;5;5
2014-05-05;6;6;6
2014-05-04;3;3;3
2014-05-03;3;3;3
2014-05-02;2;2;2
2014-05-01;4;4;4
2014-04-30;3;3;7
2014-04-29;5;5;5
2014-04-28;3;3;3
2014-04-27;2;2;2
2014-04-26;7;7;12
2014-04-25;7;7;8
2014-04-24;5;5;5
2014-04-23;7;7;8
2014-04-22;8;8;23
2014-04-21;5;5;8
2014-04-20;5;5;10
2014-04-19;3;3;6
2014-04-18;8;8;9
2014-04-17;8;8;8
2014-04-16;4;4;52
2014-04-15;4;4;5
2014-04-14;8;8;15
2014-04-13;6;6;10
2014-04-12;4;4;4
2014-04-11;1;1;1
2014-04-10;7;7;8
2014-04-09;7;7;82
2014-04-08;15;15;20
2014-04-07;11;11;24
2014-04-06;9;9;12
2014-04-05;4;4;10
2014-04-04;10;10;23
2014-04-03;8;8;12
2014-04-02;8;8;15
2014-04-01;9;9;11
2014-03-31;4;4;5
2014-03-30;5;5;8
2014-03-29;8;8;24
2014-03-28;7;7;10
2014-03-27;5;5;5
2014-03-26;1;1;4
2014-03-25;5;5;9
2014-03-24;6;6;24
2014-03-23;5;5;10
2014-03-21;1;1;1
2014-03-20;4;4;4
2014-03-19;5;5;6
2014-03-18;4;4;5
2014-03-17;7;7;8
2014-03-16;7;7;13
2014-03-15;2;2;3
2014-03-14;4;4;6
2014-03-13;7;8;12
2014-03-12;9;9;18
2014-03-11;2;2;2
2014-03-10;10;10;37
