﻿Дата;Хосты;Посетители;Хиты
2021-05-22;18;18;27
2021-05-21;25;25;62
2021-05-20;21;21;54
2021-05-19;14;14;28
2021-05-18;20;20;51
2021-05-17;13;13;23
2021-05-16;28;28;49
2021-05-15;23;23;55
2021-05-14;30;30;60
2021-05-13;16;16;28
2021-05-12;13;13;21
2021-05-11;21;21;40
2021-05-10;14;14;26
2021-05-09;18;17;32
2021-05-08;15;15;28
2021-05-07;19;19;77
2021-05-06;20;20;55
2021-05-05;18;18;30
2021-05-04;21;21;41
2021-05-03;25;25;70
2021-05-02;22;22;43
2021-05-01;37;37;67
2021-04-30;31;31;85
2021-04-29;20;20;71
2021-04-28;32;32;95
2021-04-27;21;21;58
2021-04-26;24;24;75
2021-04-25;34;34;74
2021-04-24;30;30;146
2021-04-23;23;23;52
2021-04-22;19;19;55
2021-04-21;24;24;74
2021-04-20;31;31;71
2021-04-19;25;25;52
2021-04-18;19;19;66
2021-04-17;19;19;69
2021-04-16;24;24;50
2021-04-15;23;23;73
2021-04-14;18;18;59
2021-04-13;19;19;41
2021-04-12;29;29;99
2021-04-11;43;43;112
2021-04-10;34;34;132
2021-04-09;30;30;128
2021-04-08;28;28;64
2021-04-07;28;28;125
2021-04-06;33;33;74
2021-04-05;26;26;62
2021-04-04;31;31;91
2021-04-03;26;26;121
2021-04-02;36;36;89
2021-04-01;17;17;36
2021-03-31;30;30;85
2021-03-30;27;27;118
2021-03-29;36;36;80
2021-03-28;32;32;64
2021-03-27;30;30;119
2021-03-26;28;28;88
2021-03-25;31;31;70
2021-03-24;33;33;79
2021-03-23;36;36;99
2021-03-22;25;25;95
2021-03-21;23;23;85
2021-03-20;39;39;81
2021-03-19;30;30;63
2021-03-18;42;42;102
2021-03-17;33;33;72
2021-03-16;26;26;60
2021-03-15;29;29;91
2021-03-14;23;23;113
2021-03-13;38;38;163
2021-03-12;33;33;91
2021-03-11;35;34;104
2021-03-10;44;44;205
2021-03-09;34;34;130
2021-03-08;27;25;90
2021-03-07;31;31;94
2021-03-06;46;46;158
2021-03-05;26;26;82
2021-03-04;22;22;80
2021-03-03;24;24;60
2021-03-02;26;26;142
2021-03-01;27;27;92
2021-02-28;36;36;213
2021-02-27;43;43;127
2021-02-26;31;31;74
2021-02-25;29;29;97
2021-02-24;23;23;56
2021-02-23;24;24;83
2021-02-22;28;28;91
2021-02-21;36;36;84
2021-02-20;32;32;102
2021-02-19;38;38;130
2021-02-18;31;31;81
2021-02-17;42;43;88
2021-02-16;36;36;146
2021-02-15;39;39;99
2021-02-14;31;31;123
2021-02-13;32;32;111
2021-02-12;35;35;124
2021-02-11;35;34;101
2021-02-10;31;29;104
2021-02-09;30;30;105
2021-02-08;28;28;110
2021-02-07;46;45;107
2021-02-06;33;33;76
2021-02-05;28;28;119
2021-02-04;35;35;89
2021-02-03;34;34;144
2021-02-02;34;34;77
2021-02-01;32;32;88
2021-01-31;44;44;104
2021-01-30;52;52;170
2021-01-29;45;45;172
2021-01-28;31;31;117
2021-01-27;29;29;55
2021-01-26;38;38;103
2021-01-25;56;56;205
2021-01-24;57;57;166
2021-01-23;53;53;133
2021-01-22;58;58;136
2021-01-21;58;58;127
2021-01-20;46;46;149
2021-01-19;55;55;109
2021-01-18;43;43;70
2021-01-17;57;56;116
2021-01-16;54;54;195
2021-01-15;33;33;75
2021-01-14;46;44;122
2021-01-13;58;58;89
2021-01-12;51;51;124
2021-01-11;38;38;87
2021-01-10;62;62;146
2021-01-09;55;55;220
2021-01-08;42;41;109
2021-01-07;40;40;150
2021-01-06;53;52;217
2021-01-05;55;55;188
2021-01-04;46;46;172
2021-01-03;58;58;182
2021-01-02;76;76;227
2021-01-01;72;72;177
2020-12-31;35;35;63
2020-12-30;50;50;159
2020-12-29;44;44;126
2020-12-28;69;69;342
2020-12-27;62;61;148
2020-12-26;63;63;144
2020-12-25;54;55;161
2020-12-24;67;66;163
2020-12-23;66;66;154
2020-12-22;58;58;159
2020-12-21;52;52;170
2020-12-20;57;57;260
2020-12-19;67;67;194
2020-12-18;48;48;188
2020-12-17;49;49;217
2020-12-16;58;58;121
2020-12-15;39;39;91
2020-12-14;61;60;114
2020-12-13;79;79;197
2020-12-12;57;57;169
2020-12-11;70;70;230
2020-12-10;52;52;118
2020-12-09;42;42;97
2020-12-08;58;58;146
2020-12-07;25;25;37
2020-12-06;37;37;169
2020-12-05;32;31;93
2020-12-04;29;29;61
2020-12-03;38;37;87
2020-12-02;29;29;78
2020-12-01;26;26;118
2020-11-30;32;32;80
2020-11-29;32;32;112
2020-11-28;41;41;111
2020-11-27;35;35;71
2020-11-26;49;48;125
2020-11-25;34;32;84
2020-11-24;38;38;70
2020-11-23;32;32;75
2020-11-22;43;42;119
2020-11-21;35;34;124
2020-11-20;40;40;72
2020-11-19;32;30;57
2020-11-18;55;55;157
2020-11-17;32;32;55
2020-11-16;42;42;120
2020-11-15;39;38;133
2020-11-14;40;39;136
2020-11-13;35;33;132
2020-11-12;33;33;99
2020-11-11;33;34;81
2020-11-10;30;30;76
2020-11-09;24;24;108
2020-11-08;29;29;86
2020-11-07;35;35;113
2020-11-06;34;33;102
2020-11-05;32;32;72
2020-11-04;31;31;83
2020-11-03;21;21;51
2020-11-02;35;34;85
2020-11-01;25;25;78
2020-10-31;29;29;56
2020-10-30;27;27;74
2020-10-29;24;24;65
2020-10-28;20;20;91
2020-10-27;34;33;102
2020-10-26;31;31;71
2020-10-25;32;32;128
2020-10-24;30;30;54
2020-10-23;22;22;47
2020-10-22;17;17;32
2020-10-21;20;19;52
