﻿Дата;Хосты;Посетители;Хиты
2020-08-20;3;3;3
2020-08-19;13;13;14
2020-08-18;13;13;14
2020-08-17;17;18;22
2020-08-16;26;26;31
2020-08-15;30;30;35
2020-08-14;48;48;62
2020-08-13;98;98;136
2020-08-12;8144;8154;10753
2020-08-11;47;48;65
2020-08-10;3227;3228;4982
2020-08-09;15;15;15
2020-08-08;10;10;11
2020-08-07;12;12;23
2020-08-06;15;15;20
2020-08-05;22;22;22
2020-08-04;30;30;34
2020-08-03;23;23;28
2020-08-02;39;39;40
2020-08-01;37;37;37
2020-07-31;21;21;23
2020-07-30;24;24;32
2020-07-29;14;14;16
2020-07-28;24;24;27
2020-07-27;19;19;20
2020-07-26;9;9;16
2020-07-25;4;4;13
2020-07-24;38;38;39
2020-07-23;47;47;52
2020-07-22;75;75;83
2020-07-21;41;41;47
2020-07-20;56;56;75
2020-07-19;54;54;59
2020-07-18;75;75;84
2020-07-17;56;56;57
2020-07-16;78;78;98
2020-07-15;64;65;76
2020-07-14;36;36;61
2020-07-13;28;28;87
2020-07-12;91;92;210
2020-07-11;77;77;85
2020-07-10;75;75;78
2020-07-09;64;64;69
2020-07-08;37;37;42
2020-07-07;22;22;25
2020-07-06;50;50;53
2020-07-05;50;50;50
2020-07-04;50;50;64
2020-07-03;49;49;61
2020-07-02;18;18;47
2020-07-01;29;29;47
2020-06-30;70;70;94
2020-06-29;116;117;138
2020-06-28;73;73;81
2020-06-27;81;81;89
2020-06-26;79;79;87
2020-06-25;81;81;88
2020-06-24;69;69;81
2020-06-23;78;77;80
2020-06-22;86;87;101
2020-06-21;79;79;84
2020-06-20;61;61;61
2020-06-19;74;74;74
2020-06-18;66;66;70
2020-06-17;74;74;82
2020-06-16;31;31;33
2020-06-15;52;52;65
2020-06-14;71;71;74
2020-06-13;75;74;77
2020-06-12;75;75;75
2020-06-11;72;72;74
2020-06-10;52;52;63
2020-06-09;40;40;40
2020-06-08;29;29;29
2020-06-07;34;34;34
2020-06-06;28;28;29
2020-06-05;31;31;35
2020-06-04;30;30;30
2020-06-03;30;30;30
2020-06-02;35;35;37
2020-06-01;34;34;42
2020-05-31;32;32;33
2020-05-30;36;36;39
2020-05-29;43;43;58
2020-05-28;68;67;89
2020-05-27;46;43;82
2020-05-26;145;143;223
2020-05-25;12;12;20
2020-05-24;2;2;2
2020-05-23;1;1;2
2020-05-22;7;7;16
2020-05-21;4;4;9
2020-05-20;1;1;1
2020-05-18;2;2;10
2020-05-17;1;1;1
2020-05-14;1;1;1
2020-05-13;1;1;1
2020-05-11;1;1;1
2020-05-10;3;3;3
2020-05-09;4;4;5
2020-05-08;2;2;2
2020-05-07;2;2;2
2020-05-06;2;2;2
2020-05-05;4;4;6
2020-04-29;2;2;2
2020-04-28;1;1;1
2020-04-27;1;1;1
2020-04-20;2;1;4
2020-04-19;2;2;2
2020-04-18;2;1;11
2020-04-17;2;1;6
2020-04-16;1;1;1
2020-04-15;1;1;1
2020-04-14;2;1;3
2020-04-13;3;3;3
2020-04-11;1;1;2
2020-04-10;5;5;5
2020-04-08;7;5;16
2020-04-07;10;10;17
2020-04-06;3;2;3
2020-04-05;1;1;1
2020-04-04;1;1;1
2020-04-03;4;2;8
2020-04-02;2;2;3
2020-04-01;1;1;2
2020-03-31;4;4;4
2020-03-29;1;1;1
2020-03-28;4;4;8
2020-03-27;3;3;3
2020-03-26;5;6;6
2020-03-25;5;5;5
2020-03-24;5;5;5
2020-03-23;7;7;9
2020-03-22;2;2;2
2020-03-21;7;7;8
2020-03-20;7;7;7
2020-03-19;2;2;2
2020-03-18;1;1;3
2020-03-17;1;1;1
2020-03-16;1;1;4
2020-03-15;2;1;2
2020-03-14;2;1;2
2020-03-13;1;1;1
2020-03-12;1;1;2
2020-03-11;2;2;6
2020-03-10;4;4;8
2020-03-09;3;2;3
2020-03-08;1;1;1
2020-03-07;2;1;3
2020-03-06;1;1;2
2020-03-05;2;2;2
2020-03-04;3;2;7
2020-03-03;1;1;2
2020-03-02;2;2;10
2020-03-01;2;1;5
2020-02-29;2;2;3
2020-02-28;2;2;2
2020-02-27;2;2;8
2020-02-26;2;1;5
2020-02-25;3;2;9
2020-02-23;2;1;2
2020-02-22;2;1;6
2020-02-21;2;1;3
2020-02-20;2;1;4
2020-02-19;1;1;1
2020-02-18;2;1;2
2020-02-17;2;1;2
2020-02-08;1;1;1
2020-02-01;3;2;4
2020-01-31;1;1;3
2020-01-30;1;1;2
2020-01-23;1;1;1
2020-01-20;1;1;2
2020-01-19;1;1;1
2020-01-18;1;1;1
2020-01-16;3;3;4
2020-01-15;1;1;1
2020-01-14;6;6;6
2020-01-13;4;4;4
2020-01-12;1;1;1
2020-01-11;1;1;3
2020-01-10;1;1;1
2020-01-09;3;3;4
2020-01-06;1;1;1
2020-01-05;3;3;3
2020-01-04;5;5;5
2020-01-02;2;2;2
2020-01-01;1;1;1
2019-12-30;1;1;1
2019-12-29;6;6;7
2019-12-28;4;4;4
2019-12-27;4;4;5
2019-12-26;4;4;4
2019-12-25;3;3;3
2019-12-24;1;1;1
2019-12-23;1;1;1
2019-12-21;2;2;2
2019-12-20;1;1;1
2019-12-19;1;1;1
2019-12-18;2;2;2
2019-12-17;4;4;5
2019-12-16;4;4;10
2019-12-14;3;3;4
2019-12-12;1;1;1
2019-12-11;2;2;2
2019-12-10;3;3;3
2019-12-09;11;11;14
2019-12-08;26;24;31
2019-12-07;17;17;17
2019-12-06;21;21;21
2019-12-05;20;20;21
2019-12-04;18;18;18
2019-12-03;18;18;18
2019-12-02;25;25;26
2019-12-01;23;21;25
2019-11-30;28;28;33
2019-11-29;27;27;27
2019-11-28;25;25;25
2019-11-27;32;32;35
2019-11-26;27;27;30
2019-11-25;26;26;29
2019-11-24;31;30;37
2019-11-23;25;24;30
2019-11-22;36;32;40
2019-11-21;21;20;21
2019-11-20;27;26;29
2019-11-19;25;24;30
2019-11-18;28;27;29
2019-11-17;25;25;27
2019-11-16;24;24;26
2019-11-15;45;43;49
2019-11-14;44;43;47
2019-11-13;61;57;65
2019-11-12;57;54;67
2019-11-11;44;45;51
2019-11-10;39;37;42
2019-11-09;45;46;48
2019-11-08;43;43;46
2019-11-07;46;45;47
2019-11-06;45;46;51
2019-11-05;45;45;51
2019-11-04;36;36;39
2019-11-03;50;50;51
2019-11-02;50;49;55
2019-11-01;21;21;22
2019-10-31;22;22;22
2019-10-30;22;22;22
2019-10-29;24;24;24
2019-10-28;15;16;48
2019-10-27;6;6;6
2019-10-26;3;3;7
2019-10-21;2;2;3
2019-10-19;1;1;1
2019-10-18;2;2;3
2019-10-17;1;1;2
2019-10-16;4;4;4
2019-10-15;13;13;14
2019-10-14;59;59;93
2019-10-13;58;54;92
2019-10-12;39;38;71
2019-10-11;59;58;89
2019-10-10;169;161;252
2019-10-09;259;247;444
2019-10-08;303;297;488
2019-10-07;28;27;49
2019-10-06;13;13;15
2019-10-05;5;5;10
2019-10-04;1;1;1
2019-10-03;5;5;21
2019-10-02;9;10;13
2019-10-01;23;24;28
2019-09-30;2;2;2
2019-09-29;5;9;13
2019-09-28;3;14;16
2019-09-27;1;11;13
2019-09-26;5;14;16
2019-09-25;8;13;37
2019-09-24;4;14;23
2019-09-23;2;16;24
2019-09-22;4;9;22
2019-09-21;3;19;35
2019-09-20;3;11;15
2019-09-19;3;5;13
2019-09-18;6;20;49
2019-09-17;7;17;27
2019-09-16;7;15;30
2019-09-15;21;29;89
2019-09-14;4;4;10
