﻿Дата;Хосты;Посетители;Хиты
2019-02-27;9189;7291;174090
2019-02-26;8058;6096;164766
2019-02-25;9108;7033;179628
2019-02-24;10139;8575;186093
2019-02-23;8694;6987;161910
2019-02-22;9015;7099;157921
2019-02-21;7445;5542;141559
2019-02-20;7644;5605;151444
2019-02-19;7681;5645;159313
2019-02-18;7836;5816;165898
2019-02-17;7562;5674;166553
2019-02-16;7199;5432;154847
2019-02-15;7862;5803;156649
2019-02-14;7854;5750;158910
2019-02-13;7741;5695;157619
2019-02-12;7987;5710;162744
2019-02-11;8022;5877;170542
2019-02-10;7490;5745;174570
2019-02-09;7260;5511;166705
2019-02-08;7860;5727;167341
2019-02-07;7920;5731;169630
2019-02-06;8138;5856;166203
2019-02-05;8105;5939;163820
2019-02-04;8228;6127;174285
2019-02-03;9560;7736;193349
2019-02-02;7657;5872;169275
2019-02-01;9073;7215;173474
2019-01-31;8609;6726;163657
2019-01-30;9053;7086;162931
2019-01-29;9399;7533;172525
2019-01-28;7816;5886;168357
2019-01-27;7455;5838;182010
2019-01-26;7350;5560;159874
2019-01-25;9420;7381;174146
2019-01-24;8966;6835;168076
2019-01-23;7804;5800;164132
2019-01-22;8088;5984;162944
2019-01-21;8182;6154;175175
2019-01-20;7843;6034;186006
2019-01-19;8305;6576;169570
2019-01-18;8779;6700;160762
2019-01-17;9448;7492;168106
2019-01-16;8153;6104;157073
2019-01-15;8224;6182;167199
2019-01-14;8314;6324;178382
2019-01-13;8811;6880;201365
2019-01-12;8991;7044;184310
2019-01-11;8724;6646;173161
2019-01-10;8071;5977;172599
2019-01-09;8159;6044;183446
2019-01-08;8023;6094;183476
2019-01-07;8239;6426;195046
2019-01-06;8868;7040;199214
2019-01-05;9209;7467;190303
2019-01-04;8422;6528;180862
2019-01-03;7299;5460;163435
2019-01-02;7047;5301;178007
2019-01-01;6205;4664;131615
2018-12-31;6535;4924;108958
2018-12-30;7784;6144;150782
2018-12-29;7258;5375;143989
2018-12-28;7964;6016;141121
2018-12-27;7568;5677;144306
2018-12-26;7353;5395;145081
2018-12-25;7339;5467;160329
2018-12-24;7412;5461;154142
2018-12-23;7366;5495;166288
2018-12-22;7283;5304;155238
2018-12-21;7894;5696;159709
2018-12-20;7791;5703;158912
2018-12-19;7895;5713;164611
2018-12-18;7976;5822;166947
2018-12-17;8112;5920;176597
2018-12-16;7662;5774;192542
2018-12-15;8915;7014;178490
2018-12-14;9130;7010;168212
2018-12-13;8010;5879;166229
2018-12-12;8089;5895;169651
2018-12-11;8197;5915;171728
2018-12-10;8442;6191;181326
2018-12-09;7947;5872;188705
2018-12-08;8971;6998;186346
2018-12-07;9277;7050;184315
2018-12-06;8814;6598;182505
2018-12-05;8051;5873;176238
2018-12-04;8361;6065;172460
2018-12-03;8788;6704;177348
2018-12-02;9214;7477;189894
2018-12-01;9171;7358;180159
2018-11-30;8138;6196;157435
2018-11-29;9767;7911;170398
2018-11-28;7569;5535;151333
2018-11-27;7901;5962;160999
2018-11-26;7640;5663;162452
2018-11-25;7113;5437;157867
2018-11-24;6992;5176;148598
2018-11-23;7866;5843;161906
2018-11-22;7906;5924;166759
2018-11-21;8013;5861;176157
2018-11-20;8113;5941;169864
2018-11-19;8026;5923;179133
2018-11-18;7553;5837;186583
2018-11-17;7121;5321;163188
2018-11-16;7670;5652;166294
2018-11-15;7987;5912;162489
2018-11-14;7897;5794;163488
2018-11-13;7847;5786;159432
2018-11-12;8088;6030;176358
2018-11-11;8421;6483;184797
2018-11-10;8544;6802;178005
2018-11-09;8659;6445;167761
2018-11-08;9856;7692;177170
2018-11-07;8040;5936;166569
2018-11-06;7996;5964;158458
2018-11-05;8061;6127;158555
2018-11-04;9082;7371;177090
2018-11-03;8945;7132;159934
2018-11-02;8895;6907;147478
2018-11-01;8683;6617;155201
2018-10-31;8545;6492;149732
2018-10-30;7561;5595;144520
2018-10-29;8052;6099;154761
2018-10-28;7192;5444;161242
2018-10-27;6843;5218;145657
2018-10-26;7485;5594;140716
2018-10-25;7572;5497;155849
2018-10-24;7561;5574;152240
2018-10-23;7556;5736;155739
2018-10-22;7742;5690;156762
2018-10-21;7131;5363;151128
2018-10-20;6972;5095;135742
2018-10-19;7815;5540;144856
2018-10-18;8226;5849;155343
2018-10-17;8148;5817;158646
2018-10-16;7945;5670;168836
2018-10-15;8487;6240;179830
2018-10-14;8403;6312;194353
2018-10-13;8674;6520;181372
2018-10-12;8814;6470;169701
2018-10-11;8268;6084;179817
2018-10-10;8356;6326;183583
2018-10-09;8422;6053;178858
2018-10-08;8754;6405;206942
2018-10-07;9073;7146;198907
2018-10-06;8887;6784;168788
2018-10-05;8830;6616;166276
2018-10-04;8557;6397;177184
2018-10-03;8379;6075;182176
2018-10-02;8270;6173;192878
2018-10-01;8450;6615;201905
2018-09-30;7890;6346;196817
2018-09-29;7875;6148;195785
2018-09-28;8094;6062;178279
2018-09-27;8255;6180;178098
2018-09-26;8414;6414;181834
2018-09-25;8737;6849;198909
2018-09-24;8848;6982;203575
2018-09-23;8243;6329;200981
2018-09-22;7680;5885;184113
2018-09-21;8431;6575;186386
2018-09-20;9091;7410;191973
2018-09-19;8481;7106;195586
2018-09-18;8566;7207;205446
2018-09-17;8727;7222;211727
2018-09-16;8129;6227;208269
2018-09-15;7805;6438;199012
2018-09-14;8531;6257;177174
2018-09-13;8410;5954;180942
2018-09-12;8279;6030;182497
2018-09-11;8966;6549;191103
2018-09-10;9148;6783;186710
2018-09-09;8551;6487;199369
2018-09-08;7868;5740;168644
2018-09-07;8507;6143;177120
2018-09-06;10364;8190;200058
2018-09-05;9913;7732;185128
2018-09-04;8569;6125;178440
2018-09-03;8293;6122;191574
2018-09-02;7977;5835;190215
2018-09-01;7737;5555;184115
2018-08-31;8564;6032;185267
2018-08-30;8635;6210;190370
2018-08-29;8762;6294;189148
2018-08-28;8601;6131;200514
2018-08-27;8606;6171;196045
2018-08-26;8065;5907;192598
2018-08-25;7935;5772;176066
2018-08-24;8568;6174;180260
2018-08-23;9613;7142;190071
2018-08-22;9067;6546;190054
2018-08-21;8278;6078;176058
2018-08-20;7720;5639;172081
2018-08-19;8012;5970;181154
2018-08-18;7708;5588;166334
2018-08-17;8498;6086;176053
2018-08-16;8766;6301;178712
2018-08-15;9073;6473;185450
2018-08-14;9162;6682;191008
2018-08-13;9065;6504;191572
2018-08-12;8348;6103;191958
2018-08-11;8298;5938;188412
2018-08-10;9027;6425;187203
2018-08-09;9360;6756;205436
2018-08-08;9318;6693;199454
2018-08-07;9302;6676;213651
2018-08-06;9522;6923;225769
2018-08-05;8833;6470;214089
2018-08-04;8767;6206;201961
2018-08-03;9009;6533;202692
2018-08-02;9684;6942;214787
2018-08-01;10160;7504;211242
2018-07-31;10250;7535;218817
2018-07-30;9659;6884;206466
2018-07-29;8813;6449;220313
2018-07-28;8807;6395;211498
2018-07-27;9495;6674;206292
2018-07-26;9785;6852;216814
2018-07-25;9987;7055;211456
2018-07-24;10274;7319;220020
2018-07-23;10507;7565;216496
2018-07-22;9521;7008;221917
2018-07-21;10468;7833;208201
2018-07-20;11693;8790;212046
2018-07-19;10791;7776;224067
2018-07-18;10437;7420;215598
2018-07-17;10755;7721;229158
2018-07-16;10548;7694;228510
2018-07-15;9279;6861;214203
2018-07-14;9189;6892;181326
2018-07-13;9474;6789;187366
2018-07-12;9656;6799;183554
2018-07-11;10237;7341;210882
2018-07-10;10613;7600;214649
2018-07-09;11204;8116;216659
2018-07-08;11471;8802;234528
2018-07-07;10063;7308;205416
2018-07-06;11058;7959;209580
2018-07-05;11180;8038;211090
2018-07-04;10940;7848;227574
2018-07-03;10806;7844;216666
2018-07-02;11711;8567;238090
2018-07-01;13102;10435;253980
2018-06-30;11297;8634;217789
2018-06-29;12170;9383;218338
2018-06-28;12138;9374;211475
2018-06-27;10594;7611;203431
2018-06-26;10804;7925;202997
2018-06-25;10676;7816;205429
2018-06-24;10175;7584;218857
2018-06-23;9968;7267;206241
2018-06-22;10436;7578;189688
2018-06-21;10913;7989;194287
2018-06-20;10802;7818;208521
2018-06-19;11000;7962;192044
2018-06-18;11085;8069;204449
2018-06-17;10540;7806;220618
2018-06-16;10309;7721;207281
2018-06-15;11114;8079;208024
2018-06-14;10707;7705;201998
2018-06-13;10716;7679;206846
2018-06-12;10407;7582;202440
2018-06-11;10432;7466;205798
2018-06-10;10303;7741;205815
2018-06-09;10339;7691;192945
2018-06-08;10817;7811;201914
2018-06-07;10983;8142;212219
2018-06-06;10736;7721;209710
2018-06-05;11390;8276;217674
2018-06-04;11661;8627;215670
2018-06-03;10335;7636;226026
2018-06-02;10138;7469;197600
2018-06-01;11194;8053;205851
2018-05-31;11589;8526;218628
2018-05-30;10703;7608;208188
2018-05-29;11047;7923;219043
2018-05-28;10683;7701;214383
2018-05-27;10122;7398;219394
2018-05-26;10231;7569;207050
2018-05-25;10900;7728;193628
2018-05-24;10980;7712;190417
2018-05-23;11068;7828;203391
2018-05-22;11243;8104;215707
2018-05-21;11340;8376;217535
2018-05-20;11156;8606;230111
2018-05-19;10126;7460;206254
2018-05-18;11177;7923;211725
2018-05-17;10957;7794;207441
2018-05-16;10939;7821;208234
2018-05-15;10754;7709;206471
2018-05-14;11368;8021;219164
2018-05-13;10581;7839;226946
2018-05-12;10165;7366;209195
2018-05-11;11845;8699;206316
2018-05-10;12085;9021;208766
2018-05-09;10320;7502;200197
2018-05-08;11094;7889;204240
2018-05-07;11398;8024;218166
2018-05-06;11000;8205;243795
2018-05-05;11933;8983;237448
2018-05-04;11772;8665;213753
2018-05-03;11614;8469;206012
2018-05-02;11375;8262;220923
2018-05-01;10348;7565;220776
2018-04-30;10221;7437;208373
2018-04-29;10075;7354;197888
2018-04-28;10445;7439;197719
2018-04-27;11285;7974;203041
2018-04-26;11633;8147;212775
2018-04-25;11637;8219;219321
2018-04-24;12131;8596;219818
2018-04-23;12980;9483;239717
2018-04-22;10695;7801;246412
2018-04-21;11175;7999;229126
2018-04-20;11920;8445;224464
2018-04-19;12970;9493;243532
2018-04-18;11509;8172;232774
2018-04-17;11339;8204;236286
2018-04-16;12553;9257;243855
2018-04-15;12815;10122;266429
2018-04-14;11751;8952;222523
2018-04-13;10912;7604;207441
2018-04-12;11034;7824;212923
2018-04-11;11205;7943;223711
2018-04-10;11448;8101;228811
2018-04-09;11062;7909;240693
2018-04-08;10130;7364;230676
2018-04-07;10292;7475;236527
2018-04-06;11099;7840;225011
2018-04-05;11311;8028;227457
2018-04-04;11524;8169;238442
2018-04-03;11817;8442;240685
2018-04-02;12005;8599;258441
2018-04-01;11132;8423;273647
2018-03-31;11546;8698;258184
2018-03-30;11525;8216;241809
2018-03-29;11708;8363;238022
2018-03-28;11827;8520;233790
2018-03-27;11629;8376;248072
2018-03-26;11768;8370;248607
2018-03-25;10848;8059;262964
2018-03-24;10922;8001;246232
2018-03-23;11662;8197;240834
2018-03-22;11969;8491;251542
2018-03-21;11910;8453;264002
2018-03-20;12123;8564;263463
2018-03-19;12963;9350;280208
2018-03-18;11193;8224;291884
2018-03-17;11047;7962;270385
2018-03-16;11705;8265;252674
2018-03-15;12147;8666;265678
2018-03-14;12658;9306;256163
2018-03-13;12500;8888;265950
2018-03-12;13080;9403;271059
2018-03-11;12531;9620;300371
2018-03-10;12042;8926;279627
2018-03-09;12095;9216;270244
2018-03-08;11594;8711;219818
2018-03-07;11631;8263;216122
2018-03-06;12006;8496;234127
2018-03-05;12418;8829;255119
2018-03-04;13063;9933;295408
2018-03-03;13353;10109;272413
2018-03-02;13920;10479;266488
2018-03-01;14011;10740;259800
2018-02-28;12422;9169;245212
2018-02-27;11815;8442;241195
2018-02-26;12369;8941;258357
2018-02-25;12366;9446;283082
2018-02-24;11805;8991;258860
2018-02-23;11837;8676;221982
2018-02-22;7619;6109;128718
2018-02-21;11764;8480;232072
2018-02-20;12194;8576;245075
2018-02-19;12219;8783;259193
2018-02-18;11757;8867;278530
2018-02-17;11977;8892;258915
2018-02-16;12234;8829;240714
2018-02-15;12109;8694;243677
2018-02-14;12385;8779;237071
2018-02-13;12123;8566;257111
2018-02-12;12819;9309;270146
2018-02-11;12620;9601;299816
2018-02-10;12419;9149;270182
2018-02-09;13204;9651;258648
2018-02-08;12424;9130;247252
2018-02-07;11906;8436;249161
2018-02-06;12186;8546;255455
2018-02-05;12705;8948;274479
2018-02-04;12213;8822;304032
2018-02-03;12956;9414;295810
2018-02-02;14096;10215;298437
2018-02-01;14499;10708;285841
2018-01-31;14931;11369;304215
2018-01-30;14765;11333;285642
2018-01-29;12699;9214;263857
2018-01-28;12007;8860;294856
2018-01-27;12238;8918;288094
2018-01-26;13643;10123;281251
2018-01-25;13493;10190;274179
2018-01-24;11997;8428;263575
2018-01-23;12111;8557;261847
2018-01-22;12778;9370;291941
2018-01-21;12497;9473;305713
2018-01-20;12429;8930;280086
2018-01-19;13227;9734;286819
2018-01-18;15146;12055;297057
2018-01-17;12759;9192;288807
2018-01-16;13607;9860;288907
2018-01-15;14317;10608;294766
2018-01-14;12752;9413;316153
2018-01-13;12577;9075;295095
2018-01-12;13661;9702;303500
2018-01-11;14822;11063;321061
2018-01-10;14902;11153;318401
2018-01-09;14172;10132;310740
2018-01-08;13736;10116;345854
2018-01-07;14286;10816;343260
2018-01-06;13985;10769;333146
2018-01-05;14898;11300;341079
2018-01-04;14828;10978;349376
2018-01-03;15523;11741;369376
2018-01-02;16102;12930;368106
2018-01-01;13550;11059;264703
2017-12-31;12772;10040;206206
2017-12-30;13660;10781;247580
2017-12-29;15043;11739;252527
2017-12-28;12241;8746;234647
2017-12-27;12476;8823;250648
2017-12-26;12788;9080;259123
2017-12-25;12705;9108;282332
2017-12-24;12240;8872;296840
2017-12-23;11860;8645;256027
2017-12-22;13215;9605;253071
2017-12-21;13353;9620;255717
2017-12-20;13303;9501;270701
2017-12-19;13184;9350;280590
2017-12-18;13585;9630;304078
2017-12-17;13188;9703;335947
2017-12-16;14026;10417;313481
2017-12-15;14644;10596;292945
2017-12-14;14370;10201;306624
2017-12-13;14115;9902;300072
2017-12-12;14383;10153;307268
2017-12-11;15345;11154;327290
2017-12-10;15485;11903;373995
2017-12-09;14688;11097;342194
2017-12-08;16519;12588;319505
2017-12-07;16066;12027;309612
2017-12-06;14928;10795;308538
2017-12-05;16996;13002;331988
2017-12-04;16909;12916;359061
2017-12-03;15934;12322;372394
2017-12-02;16679;13082;358148
2017-12-01;17465;13673;332697
2017-11-30;17706;13870;336652
2017-11-29;15373;11496;302656
2017-11-28;13872;9850;295364
2017-11-27;14383;10172;318483
2017-11-26;13145;9573;326529
2017-11-25;13004;9450;303130
2017-11-24;15350;11266;307176
2017-11-23;17127;13235;324141
2017-11-22;14018;9947;290172
2017-11-21;14739;10400;302246
2017-11-20;15615;11411;334113
2017-11-19;13623;9816;333440
2017-11-18;14452;10447;341347
2017-11-17;17355;13047;353123
2017-11-16;17093;12651;340351
2017-11-15;15244;11001;336912
2017-11-14;16628;12197;363906
2017-11-13;18916;14587;397354
2017-11-12;18851;15022;441010
2017-11-11;17363;13508;374850
2017-11-10;19302;15078;371329
2017-11-09;17767;13417;356948
2017-11-08;19929;15499;413934
2017-11-07;18483;14430;395322
2017-11-06;17914;14059;393693
2017-11-05;17850;14286;396797
2017-11-04;16816;13026;356920
2017-11-03;17448;13733;331907
2017-11-02;18377;14295;357341
2017-11-01;16782;12844;346783
2017-10-31;16740;12590;327929
2017-10-30;15047;10789;343587
2017-10-29;14481;10489;369279
2017-10-28;15408;11467;339517
2017-10-27;17507;13291;343359
2017-10-26;16955;12805;322129
2017-10-25;14464;10185;308337
2017-10-24;14910;10477;315645
2017-10-23;15115;10763;317949
2017-10-22;14324;10506;345974
2017-10-21;16538;12606;334210
2017-10-20;15978;11710;307563
2017-10-19;14764;10413;298375
2017-10-18;14802;10639;306007
2017-10-17;15148;10919;309383
2017-10-16;14874;10600;331223
2017-10-15;14197;10302;338527
2017-10-14;13599;9731;304865
2017-10-13;15535;11108;319363
2017-10-12;15155;10652;311601
2017-10-11;15446;10738;322155
2017-10-10;15639;11094;327827
2017-10-09;16209;11525;349516
2017-10-08;18151;14211;395178
2017-10-07;17177;13190;349459
2017-10-06;17755;13215;354668
2017-10-05;17169;12675;340627
2017-10-04;18899;14503;362431
2017-10-03;17846;13360;353318
2017-10-02;17621;13271;344479
2017-10-01;17662;13842;374580
2017-09-30;17410;13816;347341
2017-09-29;16653;12775;312117
2017-09-28;17503;13348;309308
2017-09-27;16962;12582;319450
2017-09-26;16379;11936;310123
2017-09-25;15139;10705;312906
2017-09-24;13980;10168;335672
2017-09-23;16769;13060;332190
2017-09-22;17308;13101;321184
2017-09-21;17885;13782;329977
2017-09-20;16025;11836;325830
2017-09-19;16546;12317;330375
2017-09-18;16712;12295;344503
2017-09-17;15467;11586;354953
2017-09-16;16178;12345;334055
2017-09-15;18430;14213;331193
2017-09-14;17461;13124;340133
2017-09-13;16922;12613;343838
2017-09-12;17263;12814;350784
2017-09-11;18199;13474;377348
2017-09-10;15972;12271;377180
2017-09-09;18068;14041;380303
2017-09-08;19938;15204;387875
2017-09-07;21092;16399;404502
2017-09-06;22882;18229;419331
2017-09-05;22560;17877;421751
2017-09-04;22057;17483;435431
2017-09-03;19294;15049;436354
2017-09-02;20310;16486;419221
2017-09-01;20924;16706;377053
2017-08-31;20933;16763;375218
2017-08-30;19970;15721;370141
2017-08-29;13515;10996;232618
2017-08-28;18196;13595;367278
2017-08-27;17036;13267;380299
2017-08-26;16409;12613;349572
2017-08-25;17039;12804;344418
2017-08-24;16617;12633;355171
2017-08-23;16887;12456;350876
2017-08-22;17049;12549;364755
2017-08-21;18586;14050;373691
2017-08-20;17769;13753;384845
2017-08-19;17335;13094;344155
2017-08-18;18694;14192;356993
2017-08-17;16540;11900;325285
2017-08-16;15584;10793;331461
2017-08-15;16066;11418;340499
2017-08-14;17143;12440;374125
2017-08-13;16202;11810;381666
2017-08-12;18839;14487;389759
2017-08-11;20589;15756;394170
2017-08-10;19681;15002;373981
2017-08-09;17970;13081;377963
2017-08-08;18670;13320;413467
2017-08-07;23250;18062;487113
2017-08-06;21760;17316;468001
2017-08-05;20684;16031;425654
2017-08-04;21712;16556;410567
2017-08-03;19519;14091;402546
2017-08-02;21034;15272;425703
2017-08-01;21679;16348;430737
2017-07-31;22192;16705;449538
2017-07-30;21480;16920;460460
2017-07-29;20772;16445;434372
2017-07-28;20048;15193;376593
2017-07-27;17278;12051;327990
2017-07-26;15305;10186;320416
2017-07-25;15511;10261;322383
2017-07-24;16436;10918;351903
2017-07-23;16109;11370;369237
2017-07-22;17646;13067;352352
2017-07-21;18532;13316;340489
2017-07-20;18289;13171;336840
2017-07-19;16784;11837;328899
2017-07-18;18602;13465;353923
2017-07-17;18036;12843;361174
2017-07-16;17683;13270;388294
2017-07-15;18089;13455;362456
2017-07-14;20064;15015;384369
2017-07-13;17760;12947;356524
2017-07-12;20144;15052;380499
2017-07-11;19900;14918;378094
2017-07-10;19028;13784;386247
2017-07-09;19745;15241;435752
2017-07-08;20111;15588;423308
2017-07-07;22156;17214;404979
2017-07-06;21375;16287;403948
2017-07-05;20831;15980;410640
2017-07-04;20879;16242;395336
2017-07-03;21059;16400;391442
2017-07-02;19545;15375;405094
2017-07-01;18645;14475;373051
2017-06-30;20039;15584;363967
2017-06-29;21088;16854;371817
2017-06-28;16699;12328;330013
2017-06-27;17158;12584;328497
2017-06-26;18115;13105;362530
2017-06-25;18517;14226;391495
2017-06-24;18208;13757;384685
2017-06-23;19417;14750;369777
2017-06-22;17356;12512;335304
2017-06-21;17469;12831;356118
2017-06-20;18485;13260;373974
2017-06-19;22232;16875;430991
2017-06-18;21396;17319;451698
2017-06-17;20579;16226;414503
2017-06-16;20883;16120;384565
2017-06-15;20542;15498;397596
2017-06-14;20503;15423;402709
2017-06-13;20938;15750;421718
2017-06-12;21650;16942;459898
2017-06-11;21309;16916;467631
2017-06-10;20115;15984;405319
2017-06-09;19435;14579;373943
2017-06-08;19936;15065;386479
2017-06-07;19892;15221;402173
2017-06-06;20546;15589;414581
2017-06-05;20982;16191;438496
2017-06-04;20302;15913;448786
2017-06-03;18734;14659;395165
2017-06-02;20391;15923;393684
2017-06-01;20456;15900;383175
2017-05-31;19428;14913;367111
2017-05-30;16798;12254;343056
2017-05-29;17121;12715;356892
2017-05-28;17468;13665;394210
2017-05-27;17654;13781;376898
2017-05-26;17290;13139;332865
2017-05-25;17786;13723;339833
2017-05-24;16228;11983;330011
2017-05-23;16804;12588;345534
2017-05-22;17729;13268;372276
2017-05-21;17812;14017;420556
2017-05-20;17565;13884;385364
2017-05-19;18297;14108;352260
2017-05-18;17781;13864;336230
2017-05-17;16228;12424;325976
2017-05-16;30;24;940
2017-05-15;17410;13287;367872
2017-05-14;16734;13582;397892
2017-05-13;17644;14299;376805
2017-05-12;18255;14432;351573
2017-05-11;18234;14403;366847
2017-05-10;18286;14382;385218
2017-05-09;17393;14121;379372
2017-05-08;17030;13839;404361
2017-05-07;16321;13333;360378
2017-05-06;16539;13097;334819
2017-05-05;17094;13238;329018
2017-05-04;18322;14491;344127
2017-05-03;18164;14474;333582
2017-05-02;17231;13728;338003
2017-05-01;16698;13575;365129
2017-04-30;18296;15513;379403
2017-04-29;17288;14432;320432
2017-04-28;15659;12517;274954
2017-04-27;15078;11851;275396
2017-04-26;14297;10991;260055
2017-04-25;14459;11151;283873
2017-04-24;16185;12951;320767
2017-04-23;16029;13356;339926
2017-04-22;15091;12359;319361
2017-04-21;15574;12410;293718
2017-04-20;14647;11486;277534
2017-04-19;14271;11103;280757
2017-04-18;15435;12011;296761
2017-04-17;15308;12199;309851
2017-04-16;12526;9765;262977
2017-04-15;13531;10508;274211
2017-04-14;15167;11583;293931
2017-04-13;14848;11418;280957
2017-04-12;13846;10458;270585
2017-04-11;14097;10582;278085
2017-04-10;15226;11803;297264
2017-04-09;15307;13335;351307
2017-04-08;16371;14224;340190
2017-04-07;17955;15213;328136
2017-04-06;16734;13173;325807
2017-04-05;15943;12396;324658
2017-04-04;16092;12321;341268
2017-04-03;17487;13867;363636
2017-04-02;16585;13591;363927
2017-04-01;16045;12967;327384
2017-03-31;15764;12551;331498
2017-03-30;15832;12727;297104
2017-03-29;12853;9820;272388
2017-03-28;12151;9166;262782
2017-03-27;12602;9684;265827
2017-03-26;11797;9284;278553
2017-03-25;12135;9331;281041
2017-03-24;14239;11062;274342
2017-03-23;13287;10453;271920
2017-03-22;13404;10442;263978
2017-03-21;12196;9064;265692
2017-03-20;12498;9360;272158
2017-03-19;12269;9432;301675
2017-03-18;12456;9703;281900
2017-03-17;13955;10995;270195
2017-03-16;13848;10826;255185
2017-03-15;12179;8985;256838
2017-03-14;12961;9745;276025
2017-03-13;13164;9772;280215
2017-03-12;14859;12055;346064
2017-03-11;15441;12776;340849
2017-03-10;15915;12836;308955
2017-03-09;16166;13131;304795
2017-03-08;14662;11875;278899
2017-03-07;15143;12150;274859
2017-03-06;15555;12333;303676
2017-03-05;17659;14857;349455
2017-03-04;17208;14449;330577
2017-03-03;15488;12505;293584
2017-03-02;16481;13635;304140
2017-03-01;16512;13788;292381
2017-02-28;14595;11753;275671
2017-02-27;12245;9272;267106
2017-02-26;11887;9197;288822
2017-02-25;13885;11130;299672
2017-02-24;14864;11889;304479
2017-02-23;14280;11503;270135
2017-02-22;13040;9877;279676
2017-02-21;12839;9723;273076
2017-02-20;12715;9652;290530
2017-02-19;13847;11290;343773
2017-02-18;15224;12850;334156
2017-02-17;15074;12247;288703
2017-02-16;13010;10185;272123
2017-02-15;12160;9289;255172
2017-02-14;12595;9518;261610
2017-02-13;12868;9910;296380
2017-02-12;13569;11189;335343
2017-02-11;13924;11492;327088
2017-02-10;15739;12889;305938
2017-02-09;14493;11681;287876
2017-02-08;12461;9492;264612
2017-02-07;13036;10104;293584
2017-02-06;13742;10744;324410
2017-02-05;14708;11980;371247
2017-02-04;17560;15079;393434
2017-02-03;17604;15043;347678
2017-02-02;16937;14196;331481
2017-02-01;16163;13651;306549
2017-01-31;13439;10908;277503
2017-01-30;12148;9396;281299
2017-01-29;11985;9349;313539
2017-01-28;13150;10504;323595
2017-01-27;16274;13920;308139
2017-01-26;11562;8775;253306
2017-01-25;11861;9021;249030
2017-01-24;11750;8947;271916
2017-01-23;12172;9198;274338
2017-01-22;11753;9211;308187
2017-01-21;13392;10947;311591
2017-01-20;15439;13000;315279
2017-01-19;12082;9549;267420
2017-01-18;11466;8921;281617
2017-01-17;12850;10209;289208
2017-01-16;13515;10754;306241
2017-01-15;13080;10975;329467
2017-01-14;13009;10922;289608
2017-01-13;13088;10469;270586
2017-01-12;13067;10413;277856
2017-01-11;11963;9433;281553
2017-01-10;12444;9828;300315
2017-01-09;12506;10217;314156
2017-01-08;13553;11627;340795
2017-01-07;12471;10541;317299
2017-01-06;15439;13640;335702
2017-01-05;13996;12015;322311
2017-01-04;13037;11049;310806
2017-01-03;12228;10284;317482
2017-01-02;10891;9249;293392
2017-01-01;8988;7408;202882
2016-12-31;9366;7705;157673
2016-12-30;11964;9922;229716
2016-12-29;11548;9682;227162
2016-12-28;13046;11222;247007
2016-12-27;12971;11173;245785
2016-12-26;10832;8910;225639
2016-12-25;9329;7593;226089
2016-12-24;8998;7257;203690
2016-12-23;9726;7772;189388
2016-12-22;9681;7761;199777
2016-12-21;9378;7374;200766
2016-12-20;9463;7561;204610
2016-12-19;9768;7808;206103
2016-12-18;10436;8736;233455
2016-12-17;8991;7307;203383
2016-12-16;8942;7095;190527
2016-12-15;9139;7254;178522
2016-12-14;9098;7046;184483
2016-12-13;9042;7184;188338
2016-12-12;9163;7244;186008
2016-12-11;8787;7090;192083
2016-12-10;8460;6724;182713
2016-12-09;8704;6713;172381
2016-12-08;8701;6810;162188
2016-12-07;9043;7138;168802
2016-12-06;9433;7577;173433
2016-12-05;9911;8058;176087
2016-12-04;9809;8157;198758
2016-12-03;10080;8336;187262
2016-12-02;10710;8605;187292
2016-12-01;11362;9362;187125
2016-11-30;10773;9043;180196
2016-11-29;10623;8795;179490
2016-11-28;11171;9357;186620
2016-11-27;11638;9868;214756
2016-11-26;9981;8457;178387
2016-11-25;9960;8273;161174
2016-11-24;10150;8621;158255
2016-11-23;8039;6418;149163
2016-11-22;8226;6533;150459
2016-11-21;8745;6877;164084
2016-11-20;8969;7331;182709
2016-11-19;8395;6881;160812
2016-11-18;8514;6950;144269
2016-11-17;8847;7220;154716
2016-11-16;8247;6732;146312
2016-11-15;8168;6541;147652
2016-11-14;9035;7408;157741
2016-11-13;9026;7647;182066
2016-11-12;8618;7223;155353
2016-11-11;8211;6624;146324
2016-11-10;8711;6879;145104
2016-11-09;8755;6973;142162
2016-11-08;9073;7545;196102
2016-11-07;8662;7299;162879
2016-11-06;8370;6941;171622
2016-11-05;8381;6825;164221
2016-11-04;8964;7413;148917
2016-11-03;9095;7553;154264
2016-11-02;8394;6619;143978
2016-11-01;9113;7302;161947
2016-10-31;9135;7176;165104
2016-10-30;9658;7844;199218
2016-10-29;10051;8336;192113
2016-10-28;11898;10484;189783
2016-10-27;10440;8993;158537
2016-10-26;9188;7612;157938
2016-10-25;9446;8088;151483
2016-10-24;7253;5719;132710
2016-10-23;6297;4881;125582
2016-10-22;6400;4953;119126
2016-10-21;7450;5864;124362
2016-10-20;7241;5679;126887
2016-10-19;7568;6060;131679
2016-10-18;7443;5945;127842
2016-10-17;7749;6162;132810
2016-10-16;7745;6288;148041
2016-10-15;8050;6577;137310
2016-10-14;9667;8101;142952
2016-10-13;7781;6101;131517
2016-10-12;7498;5951;122241
2016-10-11;7492;6004;129929
2016-10-10;7125;5722;121452
2016-10-09;6839;5518;125771
2016-10-08;6891;5579;126547
