﻿Дата;Хосты;Посетители;Хиты
2021-02-16;134;134;267
2021-02-15;124;123;270
2021-02-14;109;110;261
2021-02-13;97;97;217
2021-02-12;94;93;213
2021-02-11;59;59;154
2021-02-10;97;95;204
2021-02-09;93;92;264
2021-02-08;90;89;260
2021-02-07;106;104;228
2021-02-06;96;96;194
2021-02-05;106;105;235
2021-02-04;111;110;261
2021-02-03;110;110;229
2021-02-02;104;103;231
2021-02-01;38;38;75
2021-01-31;65;62;143
2021-01-30;75;75;192
2021-01-29;72;71;138
2021-01-28;67;67;151
2021-01-27;41;38;105
2021-01-26;33;33;54
2021-01-25;48;49;137
2021-01-24;38;38;79
2021-01-23;36;36;92
2021-01-22;27;27;45
2021-01-21;38;38;81
2021-01-20;36;36;77
2021-01-19;31;31;101
2021-01-18;28;28;65
2021-01-17;28;28;60
2021-01-16;28;28;46
2021-01-15;29;30;64
2021-01-14;40;40;95
2021-01-13;29;31;112
2021-01-12;37;37;61
2021-01-11;35;35;57
2021-01-10;34;34;83
2021-01-09;29;28;54
2021-01-08;37;36;135
2021-01-07;36;36;66
2021-01-06;29;29;85
2021-01-05;32;31;86
2021-01-04;35;33;81
2021-01-03;41;42;86
2021-01-02;23;23;51
2021-01-01;24;24;36
2020-12-31;12;12;20
2020-12-30;13;13;23
2020-12-29;26;26;58
2020-12-28;28;27;55
2020-12-27;26;26;58
2020-12-26;22;22;31
2020-12-25;20;20;53
2020-12-24;21;20;43
2020-12-23;8;8;19
2020-12-22;22;22;44
2020-12-21;25;25;58
2020-12-20;19;19;29
2020-12-19;16;16;49
2020-12-18;21;21;35
2020-12-17;23;24;39
2020-12-16;29;29;54
2020-12-15;23;23;56
2020-12-14;33;33;71
2020-12-13;26;26;59
2020-12-12;23;23;43
2020-12-11;25;27;121
2020-12-10;34;34;69
2020-12-09;27;27;57
2020-12-08;31;31;62
2020-12-07;35;34;82
2020-12-06;37;37;64
2020-12-05;18;18;50
2020-12-04;28;28;60
2020-12-03;36;35;83
2020-12-02;35;35;94
2020-12-01;25;25;59
2020-11-30;18;18;37
2020-11-29;26;26;40
2020-11-28;19;19;36
2020-11-27;25;25;50
2020-11-26;16;16;20
2020-11-25;29;29;56
2020-11-24;22;22;34
2020-11-23;23;24;42
2020-11-22;21;21;37
2020-11-21;26;26;59
2020-11-20;24;24;44
2020-11-19;27;27;71
2020-11-18;26;26;69
2020-11-17;26;26;54
2020-11-16;25;25;45
2020-11-15;17;17;25
2020-11-14;20;20;32
2020-11-13;24;24;45
2020-11-12;28;28;41
2020-11-11;34;34;85
2020-11-10;27;27;47
2020-11-09;22;22;57
2020-11-08;33;33;63
2020-11-07;33;33;63
2020-11-06;31;31;51
2020-11-05;23;23;35
2020-11-04;26;26;38
2020-11-03;37;37;75
2020-11-02;35;35;72
2020-11-01;33;32;43
2020-10-31;30;29;60
2020-10-30;22;22;35
2020-10-29;32;32;43
2020-10-28;33;32;65
2020-10-27;27;26;38
2020-10-26;43;41;64
2020-10-25;32;32;66
2020-10-24;23;23;39
2020-10-23;31;31;67
2020-10-22;35;35;97
2020-10-21;36;36;63
2020-10-20;27;27;114
2020-10-19;36;36;97
2020-10-18;51;49;97
2020-10-17;28;27;107
2020-10-16;17;17;28
2020-10-15;25;25;66
2020-10-14;32;32;61
2020-10-13;36;35;76
2020-10-12;29;29;63
2020-10-11;24;24;55
2020-10-10;19;19;34
2020-10-09;15;15;26
2020-10-08;24;24;39
2020-10-07;11;10;20
2020-10-06;37;37;62
2020-10-05;34;35;60
2020-10-04;36;36;61
2020-10-03;43;43;70
2020-10-02;6;6;10
2020-10-01;12;10;37
2020-09-30;2;2;2
2020-09-29;11;11;28
2020-09-28;12;12;72
2020-09-27;8;9;38
2020-09-26;1;1;2
2020-09-25;7;8;31
2020-09-24;5;7;85
2020-09-23;7;7;18
2020-09-22;4;4;7
2020-09-21;4;4;10
2020-09-20;8;8;17
2020-09-19;8;8;22
2020-09-18;11;11;35
2020-09-17;15;15;36
2020-09-16;11;11;22
2020-09-15;10;13;39
2020-09-14;17;16;43
2020-09-13;5;6;11
2020-09-12;2;2;4
2020-09-11;2;2;10
2020-09-10;3;3;14
2020-09-09;17;14;71
2020-09-08;18;18;26
2020-09-07;9;9;15
2020-09-06;5;5;8
2020-09-05;8;7;34
2020-09-04;2;1;2
2020-09-03;2;2;2
2020-09-02;2;2;3
2020-08-31;1;1;1
2020-08-30;1;1;2
2020-08-29;1;1;1
2020-08-28;1;1;1
2020-08-27;3;3;6
2020-08-26;13;14;174
2020-08-25;3;5;60
2020-08-24;4;6;28
2020-08-23;5;8;140
2020-08-22;6;7;13
2020-08-21;3;5;18
2020-08-20;20;24;109
2020-08-19;30;34;258
2020-08-18;30;37;356
2020-08-17;2;3;7
2020-08-16;1;1;2
2020-08-15;1;1;1
2020-08-14;2;2;6
2020-08-13;4;5;130
2020-08-12;9;8;60
2020-08-11;4;5;12
2020-08-10;3;3;7
2020-08-09;3;2;11
2020-08-08;2;2;4
2020-08-07;2;2;6
2020-08-06;3;4;19
2020-08-05;1;1;4
2020-08-04;1;1;1
2020-08-03;3;4;12
2020-08-02;2;2;2
2020-08-01;2;2;3
2020-07-31;4;3;5
2020-07-30;9;8;137
2020-07-29;7;2;42
2020-07-28;9;5;54
2020-07-27;4;5;79
2020-07-26;6;3;159
2020-07-25;10;5;105
2020-07-24;4;3;37
2020-07-23;5;3;17
