﻿Дата;Хосты;Посетители;Хиты
2016-05-18;609;613;4473
2016-05-17;559;567;3461
2016-05-16;525;530;3046
2016-05-15;513;510;2347
2016-05-14;520;518;3005
2016-05-13;659;668;3952
2016-05-12;602;627;3895
2016-05-11;530;541;3553
2016-05-10;535;540;3072
2016-05-09;359;361;1390
2016-05-08;371;374;2162
2016-05-07;460;468;2579
2016-05-06;504;516;3700
2016-05-05;490;505;3578
2016-05-04;516;521;2794
2016-05-03;450;451;2373
2016-05-02;412;408;2767
2016-05-01;301;303;2253
2016-04-30;330;331;2120
2016-04-29;412;422;3140
2016-04-28;441;451;2622
2016-04-27;520;532;2878
2016-04-26;583;598;3963
2016-04-25;611;620;3356
2016-04-24;498;502;2307
2016-04-23;392;393;2505
2016-04-22;511;520;2744
2016-04-21;568;576;3025
2016-04-20;581;579;4323
2016-04-19;539;551;2953
2016-04-18;566;572;3338
2016-04-17;543;544;4098
2016-04-16;437;436;2209
2016-04-15;609;611;3657
2016-04-14;570;575;3644
2016-04-13;598;611;3475
2016-04-12;593;607;3509
2016-04-11;583;590;3259
2016-04-10;518;521;2471
2016-04-09;467;466;2617
2016-04-08;551;559;3222
2016-04-07;577;587;3530
2016-04-06;572;579;3342
2016-04-05;633;647;3194
2016-04-04;662;676;4024
2016-04-03;607;615;4260
2016-04-02;564;572;3087
2016-04-01;582;596;4047
2016-03-31;552;559;2949
2016-03-30;603;606;3313
2016-03-29;642;649;3885
2016-03-28;621;623;3880
2016-03-27;519;522;2802
2016-03-26;460;459;2517
2016-03-25;529;535;3343
2016-03-24;562;568;2920
2016-03-23;618;626;3204
2016-03-22;586;590;3613
2016-03-21;568;568;3890
2016-03-20;578;583;3644
2016-03-19;572;564;3093
2016-03-18;629;639;3842
2016-03-17;755;758;4422
2016-03-16;724;727;4052
2016-03-15;766;756;4096
2016-03-14;736;741;3892
2016-03-13;644;641;3896
2016-03-12;639;643;3450
2016-03-11;732;736;4085
2016-03-10;834;841;4525
2016-03-09;757;761;4227
2016-03-08;485;480;2603
2016-03-07;577;580;3395
2016-03-06;620;616;3178
2016-03-05;563;558;3963
2016-03-04;601;609;3894
2016-03-03;680;697;4238
2016-03-02;731;736;4406
2016-03-01;662;673;4702
2016-02-29;673;678;3829
2016-02-28;636;639;4119
2016-02-27;597;601;3370
2016-02-26;951;958;4413
2016-02-25;846;845;4074
2016-02-24;690;695;4150
2016-02-23;684;695;4074
2016-02-22;708;719;5081
2016-02-21;649;650;3857
2016-02-20;625;630;3538
2016-02-19;634;646;4308
2016-02-18;701;713;4580
2016-02-17;776;797;4824
2016-02-16;700;713;4162
2016-02-15;730;733;4904
2016-02-14;572;572;3272
2016-02-13;532;543;3789
2016-02-12;617;630;3330
2016-02-11;669;676;3749
2016-02-10;633;642;4341
2016-02-09;569;578;2655
2016-02-08;575;573;2745
2016-02-07;543;547;2519
2016-02-06;504;507;2552
2016-02-05;587;592;3780
2016-02-04;658;674;5254
2016-02-03;639;638;3785
2016-02-02;736;749;5585
2016-02-01;548;555;3580
2016-01-31;546;548;3535
2016-01-30;532;534;3286
2016-01-29;551;560;3269
2016-01-28;646;658;4266
2016-01-27;574;585;3957
2016-01-26;564;577;4090
2016-01-25;574;579;4075
2016-01-24;485;483;2381
2016-01-23;512;514;3180
2016-01-22;548;559;3434
2016-01-21;578;586;3569
2016-01-20;578;578;3332
2016-01-19;546;557;3907
2016-01-18;696;703;3814
2016-01-17;484;482;2251
2016-01-16;466;465;2562
2016-01-15;521;527;3328
2016-01-14;535;546;3730
2016-01-13;501;505;3211
2016-01-12;533;539;4920
2016-01-11;503;506;3997
2016-01-10;463;461;2444
2016-01-09;422;423;2920
2016-01-08;487;484;2163
2016-01-07;365;364;1884
2016-01-06;350;352;2484
2016-01-05;524;527;4199
2016-01-04;574;580;3444
2016-01-03;436;433;2544
2016-01-02;414;416;2734
2016-01-01;265;264;1597
2015-12-31;246;240;1254
2015-12-30;385;389;2657
2015-12-29;454;450;3055
2015-12-28;643;645;3137
2015-12-27;504;496;1983
2015-12-26;557;555;2182
2015-12-25;681;679;2838
2015-12-24;937;947;4207
2015-12-23;968;976;5158
2015-12-22;947;961;4976
2015-12-21;945;946;4490
2015-12-20;831;821;4172
2015-12-19;757;762;3405
2015-12-18;912;929;5314
2015-12-17;919;924;4373
2015-12-16;876;907;4088
2015-12-15;928;978;4204
2015-12-14;1100;1156;4783
2015-12-13;941;993;4011
2015-12-12;973;985;3727
2015-12-11;1004;1024;4325
2015-12-10;887;898;4446
2015-12-09;1019;1018;5605
2015-12-08;1008;1030;5261
2015-12-07;1052;1060;5399
2015-12-06;1069;1071;4516
2015-12-05;977;974;5189
2015-12-04;1090;1102;5812
2015-12-03;1027;1043;5420
2015-12-02;1069;1081;4911
2015-12-01;1076;1080;6107
2015-11-30;1319;1335;7059
2015-11-29;1316;1319;6231
2015-11-28;1768;1782;10918
2015-11-27;5353;5520;34490
2015-11-26;2653;2699;14723
2015-11-25;1454;1472;8215
2015-11-24;1215;1234;6785
2015-11-23;1181;1196;6908
2015-11-22;1101;1116;5843
2015-11-21;987;987;4802
2015-11-20;1106;1110;6859
2015-11-19;1025;1037;6102
2015-11-18;1046;1068;6391
2015-11-17;1115;1122;7286
2015-11-16;1035;1039;5907
2015-11-15;945;951;5162
2015-11-14;883;881;5214
2015-11-13;1027;1039;6457
2015-11-12;1100;1120;7274
2015-11-11;1055;1070;6494
2015-11-10;1094;1109;7007
2015-11-09;1020;1022;6091
2015-11-08;971;974;5431
2015-11-07;857;861;5049
2015-11-06;981;991;6074
2015-11-05;1074;1096;6566
2015-11-04;1163;1187;6137
2015-11-03;1119;1128;7508
2015-11-02;1081;1086;6476
2015-11-01;1024;1023;4654
2015-10-31;977;969;5112
2015-10-30;1085;1106;7301
2015-10-29;1122;1132;7313
2015-10-28;1977;2015;10609
2015-10-27;1169;1171;7212
2015-10-26;1165;1187;6377
2015-10-25;1080;1086;5597
2015-10-24;990;989;5573
2015-10-23;1186;1216;7695
2015-10-22;1233;1243;7326
2015-10-21;1301;1329;7004
2015-10-20;1280;1292;7980
2015-10-19;1132;1147;7531
2015-10-18;1018;1021;5873
2015-10-17;987;993;6238
2015-10-16;1095;1107;6867
2015-10-15;2469;2518;8211
2015-10-14;1228;1236;7662
2015-10-13;1249;1252;10095
2015-10-12;1196;1209;6719
2015-10-11;1198;1205;5344
2015-10-10;1047;1046;5227
2015-10-09;1202;1221;8029
2015-10-08;1218;1231;9051
2015-10-07;1275;1286;6987
2015-10-06;1258;1278;7801
2015-10-05;1153;1168;7230
2015-10-04;1042;1037;5958
2015-10-03;905;908;4741
2015-10-02;1158;1166;6807
2015-10-01;1375;1393;6962
2015-09-30;1688;1700;7954
2015-09-29;1545;1564;9053
2015-09-28;1490;1516;9117
2015-09-27;1383;1388;7031
2015-09-26;1402;1404;7039
2015-09-25;1558;1586;9179
2015-09-24;1620;1648;9022
2015-09-23;1611;1628;7988
2015-09-22;1663;1688;8071
2015-09-21;1503;1516;8392
2015-09-20;1336;1353;7252
2015-09-19;1171;1170;5700
2015-09-18;1565;1578;7666
2015-09-17;1544;1572;8698
2015-09-16;1689;1723;8746
2015-09-15;1655;1670;8718
2015-09-14;1777;1802;9835
2015-09-13;1680;1685;7339
2015-09-12;1574;1594;5892
2015-09-11;1689;1718;8345
2015-09-10;1691;1718;8168
2015-09-09;1655;1663;8249
2015-09-08;1650;1680;8532
2015-09-07;1644;1668;9092
2015-09-06;1335;1343;5432
2015-09-05;1392;1397;6109
2015-09-04;1395;1413;8267
2015-09-03;1419;1433;8092
2015-09-02;1452;1479;8427
2015-09-01;1529;1537;8231
2015-08-31;1528;1556;8394
2015-08-30;1530;1551;8391
2015-08-29;1404;1402;7049
2015-08-28;1777;1782;10455
2015-08-27;2025;2086;14722
2015-08-26;1614;1627;9097
2015-08-25;1605;1613;9619
2015-08-24;1260;1250;5678
2015-08-23;1102;1105;5527
2015-08-22;1114;1119;6540
2015-08-21;1425;1435;6429
2015-08-20;1593;1605;7417
2015-08-19;1549;1550;8307
2015-08-18;1514;1507;8170
2015-08-17;1383;1399;8535
2015-08-16;1223;1222;5820
2015-08-15;1179;1183;5332
2015-08-14;1319;1320;6038
2015-08-13;1352;1371;6367
2015-08-12;1349;1362;7090
2015-08-11;1299;1318;7731
2015-08-10;1161;1181;7000
2015-08-09;1037;1036;4681
2015-08-08;943;936;4072
2015-08-07;1156;1178;6622
2015-08-06;1128;1142;6385
2015-08-05;985;984;6068
2015-08-04;1192;1214;8286
2015-08-03;1106;1125;7189
2015-08-02;994;998;5244
2015-08-01;975;978;5252
2015-07-31;1746;1781;11143
2015-07-30;1123;1144;6896
2015-07-29;1117;1136;6631
2015-07-28;1001;1018;5343
2015-07-27;1051;1058;5473
2015-07-26;825;825;4273
2015-07-25;721;723;3953
2015-07-24;1014;1034;6111
2015-07-23;1141;1149;8118
2015-07-22;1113;1121;6889
2015-07-21;1086;1099;7032
2015-07-20;1148;1174;6769
2015-07-19;929;925;4686
2015-07-18;961;968;4630
2015-07-17;1143;1154;6663
2015-07-16;1405;1420;8816
2015-07-15;1415;1438;9554
2015-07-14;1480;1498;10083
2015-07-13;1462;1479;9116
2015-07-12;1192;1200;6204
2015-07-11;1148;1149;5534
2015-07-10;1419;1439;7084
2015-07-09;1401;1427;7526
2015-07-08;1251;1285;7719
2015-07-07;1333;1355;9430
2015-07-06;1184;1201;7967
2015-07-05;1064;1068;5018
2015-07-04;992;990;6096
2015-07-03;1274;1269;7835
2015-07-02;1176;1189;7596
2015-07-01;1103;1107;7779
2015-06-30;1072;1082;6846
2015-06-29;1083;1085;6085
2015-06-28;980;981;5407
2015-06-27;879;878;4730
2015-06-26;1179;1201;8497
2015-06-25;1439;1467;10999
2015-06-24;1436;1457;8795
2015-06-23;939;958;7332
2015-06-22;1220;1245;8489
2015-06-21;1009;1008;6292
2015-06-20;965;969;6573
2015-06-19;1271;1292;10751
2015-06-18;1166;1180;9167
2015-06-17;1237;1261;8880
2015-06-16;1230;1259;10303
2015-06-15;1170;1180;8971
2015-06-14;979;980;5240
2015-06-13;957;962;5748
2015-06-12;1265;1292;9019
2015-06-11;1141;1170;8260
2015-06-10;1183;1189;9052
2015-06-09;1064;1073;8759
2015-06-08;1179;1179;7812
2015-06-07;935;930;5846
2015-06-06;894;906;5194
2015-06-05;1176;1183;8227
2015-06-04;1237;1256;8786
2015-06-03;1645;1661;9606
2015-06-02;1509;1529;8165
2015-06-01;1528;1536;6486
2015-05-31;1448;1455;6994
2015-05-30;1333;1333;5583
2015-05-29;1763;1784;8015
2015-05-28;1974;2012;10348
2015-05-27;1314;1328;10270
2015-05-26;1611;1635;10821
2015-05-25;1863;1891;11353
2015-05-24;1516;1520;7957
2015-05-23;1307;1315;6858
2015-05-22;1729;1759;11617
2015-05-21;1755;1777;10093
2015-05-20;1779;1820;11082
2015-05-19;2199;2241;11786
2015-05-18;1884;1899;12983
2015-05-17;1624;1629;8058
2015-05-16;1483;1489;8399
2015-05-15;1735;1754;9424
2015-05-14;1938;1957;12405
2015-05-13;1749;1763;10678
2015-05-12;1630;1647;9927
2015-05-11;1512;1511;8800
2015-05-10;1359;1357;7909
2015-05-09;1223;1230;7096
2015-05-08;1702;1716;9252
2015-05-07;1867;1887;10971
2015-05-06;1651;1679;10265
2015-05-05;2308;2340;12011
2015-05-04;3979;4076;12853
2015-05-03;3084;3166;11306
2015-05-02;2785;2826;8698
2015-05-01;3853;3923;14738
2015-04-30;5464;5632;23767
2015-04-29;5777;6000;25089
2015-04-28;4175;4320;21596
2015-04-27;3703;3813;21360
2015-04-26;3267;3327;17799
2015-04-25;2767;2782;14620
2015-04-24;3350;3434;19517
2015-04-23;6645;6863;26044
2015-04-22;12488;13204;35967
2015-04-21;3533;3635;20141
2015-04-20;3693;3775;21293
2015-04-19;3638;3758;18741
2015-04-18;3498;3573;19650
2015-04-17;3869;3982;21431
2015-04-16;4064;4179;21628
2015-04-15;5282;5448;28812
2015-04-14;4102;4202;22284
2015-04-13;3005;3042;17513
2015-04-12;2050;2068;11444
2015-04-11;1774;1778;9208
2015-04-10;2703;2744;14897
2015-04-09;2880;2931;16609
2015-04-08;3363;3421;19163
2015-04-07;4089;4205;23047
2015-04-06;3499;3593;18478
2015-04-05;3583;3680;18850
2015-04-04;3118;3169;19745
2015-04-03;3918;4031;27010
2015-04-02;3773;3865;24168
2015-04-01;3801;3924;27101
2015-03-31;3668;3746;20835
2015-03-30;3777;3884;21933
2015-03-29;3648;3775;17611
2015-03-28;3341;3425;17912
2015-03-27;3496;3602;18880
2015-03-26;3532;3644;18362
2015-03-25;3686;3777;19771
2015-03-24;3815;3890;21639
2015-03-23;3836;3952;21701
2015-03-22;3786;3859;22544
2015-03-21;3217;3250;19209
2015-03-20;3864;3986;20705
2015-03-19;4313;4417;24068
2015-03-18;3219;3271;20223
2015-03-17;2295;2301;14596
2015-03-16;2146;2160;16695
2015-03-15;2109;2095;15213
2015-03-14;1939;1949;15710
2015-03-13;2112;2144;17429
2015-03-12;3249;3341;25362
2015-03-11;2066;2091;17736
2015-03-10;1691;1695;11528
2015-03-09;1536;1547;10056
2015-03-08;1396;1398;8412
2015-03-07;1364;1373;8899
2015-03-06;1342;1359;9454
2015-03-05;1578;1605;11128
2015-03-04;1828;1854;12652
2015-03-03;2363;2401;15561
2015-03-02;2457;2471;14315
2015-03-01;1470;1470;9437
2015-02-28;1458;1451;8699
2015-02-27;1475;1488;10017
2015-02-26;1669;1679;9866
2015-02-25;1789;1820;10543
2015-02-24;1629;1652;9066
2015-02-23;1602;1614;9826
2015-02-22;1493;1494;9653
2015-02-21;1518;1519;10014
2015-02-20;1650;1677;11376
2015-02-19;1939;1986;13441
2015-02-18;1610;1634;12257
2015-02-17;1806;1826;17113
2015-02-16;1628;1668;15306
2015-02-15;1545;1549;8098
2015-02-14;1298;1289;8171
2015-02-13;1434;1460;9602
2015-02-12;1540;1556;10807
2015-02-11;1609;1628;11235
2015-02-10;1727;1739;11481
2015-02-09;1919;1941;10743
2015-02-08;1808;1806;9671
2015-02-07;1742;1734;8084
2015-02-06;1786;1807;10031
2015-02-05;1950;1964;12265
2015-02-04;1702;1723;11075
2015-02-03;1783;1797;13089
2015-02-02;1662;1695;10686
2015-02-01;1554;1556;9609
2015-01-31;1540;1516;9048
2015-01-30;1681;1689;11169
2015-01-29;1576;1593;10336
2015-01-28;1439;1454;10607
2015-01-27;1534;1548;12772
2015-01-26;1569;1588;11685
2015-01-25;1638;1633;10906
2015-01-24;1348;1334;9866
2015-01-23;1690;1707;13488
2015-01-22;1534;1541;11491
2015-01-21;1676;1709;12683
2015-01-20;1705;1721;13046
2015-01-19;1737;1776;13007
2015-01-18;1827;1836;11646
2015-01-17;1708;1729;11202
2015-01-16;1934;1960;13934
2015-01-15;2367;2377;15220
2015-01-14;2057;2103;20473
2015-01-13;2037;2064;16138
2015-01-12;1870;1886;14172
2015-01-11;1539;1546;10950
2015-01-10;1592;1598;10800
2015-01-09;1903;1925;15075
2015-01-08;1754;1763;14391
2015-01-07;1199;1194;8824
2015-01-06;1181;1198;10685
2015-01-05;1440;1456;12120
2015-01-04;1314;1309;9421
2015-01-03;1249;1229;9875
2015-01-02;1165;1156;7984
2015-01-01;1033;1024;6340
2014-12-31;741;738;4455
2014-12-30;1190;1202;9547
2014-12-29;1592;1613;11665
2014-12-28;1309;1311;8206
2014-12-27;1394;1384;8880
2014-12-26;2159;2199;11666
2014-12-25;1934;1996;15176
2014-12-24;1842;1848;14587
2014-12-23;2053;2061;13692
2014-12-22;2053;2053;12033
2014-12-21;1767;1765;12126
2014-12-20;1848;1837;12597
2014-12-19;2026;2047;17224
2014-12-18;2204;2198;15151
2014-12-17;2278;2296;14864
2014-12-16;2470;2480;18648
2014-12-15;2918;2942;17962
2014-12-14;3012;3003;18691
2014-12-13;2955;2965;18964
2014-12-12;3445;3471;23463
2014-12-11;3737;3788;20788
2014-12-10;2535;2557;22304
2014-12-09;3307;3378;21002
2014-12-08;4136;4212;23879
2014-12-07;3101;3134;20253
2014-12-06;2865;2875;18056
2014-12-05;2698;2729;19512
2014-12-04;3816;3877;21969
2014-12-03;3316;3376;23022
2014-12-02;2739;2787;24033
2014-12-01;2968;2982;24255
2014-11-30;2729;2732;21063
2014-11-29;3372;3389;26334
2014-11-28;7327;7578;82795
2014-11-27;7020;7196;48449
2014-11-26;4755;4872;34513
2014-11-25;4158;4230;28542
2014-11-24;4300;4365;28998
2014-11-23;4331;4391;28381
2014-11-22;3626;3653;26441
2014-11-21;4334;4460;32979
2014-11-20;4046;4098;25554
2014-11-19;4033;4030;25510
2014-11-18;3810;3877;26108
2014-11-17;4304;4363;30232
2014-11-16;3871;3909;23209
2014-11-15;3614;3639;22439
2014-11-14;3485;3515;22050
2014-11-13;3049;3096;20901
2014-11-12;2889;2930;19967
2014-11-11;2442;2451;22965
2014-11-10;3441;3458;23640
2014-11-09;3652;3721;25924
2014-11-08;3477;3509;21313
2014-11-07;3533;3589;25367
2014-11-06;3632;3700;26982
2014-11-05;3694;3743;24672
2014-11-04;4014;4065;27792
2014-11-03;3593;3648;24892
2014-11-02;4221;4277;26433
2014-11-01;3651;3680;25722
2014-10-31;3731;3807;27178
2014-10-30;3860;3916;27562
2014-10-29;3665;3711;26991
2014-10-28;4076;4123;28608
2014-10-27;3451;3493;27021
2014-10-26;2468;2482;20528
2014-10-25;2250;2266;19644
2014-10-24;2426;2457;19816
2014-10-23;2318;2357;19488
2014-10-22;2337;2347;21718
2014-10-21;2235;2272;21142
2014-10-20;2679;2710;23363
2014-10-19;2497;2501;21964
2014-10-18;2214;2207;17217
2014-10-17;2250;2272;19373
2014-10-16;2501;2524;22506
2014-10-15;2423;2447;23635
2014-10-14;2511;2544;22108
2014-10-13;2468;2499;21253
2014-10-12;2271;2286;18271
2014-10-11;2125;2141;19847
2014-10-10;2295;2322;23794
2014-10-09;2668;2704;25672
2014-10-08;2632;2662;26110
2014-10-07;2578;2627;24513
2014-10-06;2160;2214;22011
2014-10-05;1899;1910;15778
2014-10-04;1991;2003;15031
2014-10-03;2316;2356;23264
2014-10-02;2334;2360;22804
2014-10-01;2250;2283;24137
2014-09-30;2222;2248;22040
2014-09-29;2063;2106;20103
2014-09-28;1974;1958;16690
2014-09-27;2140;2160;18226
2014-09-26;2142;2174;20315
2014-09-25;1959;1995;21727
2014-09-24;2200;2238;21096
2014-09-23;2030;2067;20687
2014-09-22;1947;1983;17277
2014-09-21;1995;2018;19986
2014-09-20;1829;1836;16041
2014-09-19;1972;1999;19933
2014-09-18;1893;1910;18734
2014-09-17;1798;1816;18671
2014-09-16;2176;2227;19207
2014-09-15;2162;2208;21908
2014-09-14;1558;1570;14456
2014-09-13;1400;1408;13380
2014-09-12;2002;2017;17776
2014-09-11;1701;1720;17788
2014-09-10;1438;1464;16496
2014-09-09;1502;1528;15758
2014-09-08;1493;1496;15625
2014-09-07;1325;1327;13303
2014-09-06;1342;1339;12100
2014-09-05;1787;1824;17073
2014-09-04;1365;1364;15959
2014-09-03;1374;1408;17745
2014-09-02;1355;1390;13787
2014-09-01;1542;1589;18543
2014-08-31;1444;1473;12719
2014-08-30;1467;1455;14481
2014-08-29;2087;2111;21206
2014-08-28;1732;1770;20490
2014-08-27;1701;1746;21166
2014-08-26;1614;1653;24432
2014-08-25;1290;1282;12617
2014-08-24;1154;1144;11724
2014-08-23;961;957;10861
2014-08-22;524;538;2802
2014-08-21;1022;1048;12557
2014-08-20;1435;1484;16708
2014-08-19;1291;1315;15250
2014-08-18;1429;1438;15533
2014-08-17;1194;1190;11643
2014-08-16;988;993;9716
2014-08-15;1103;1129;14181
2014-08-14;1174;1202;13826
2014-08-13;1191;1203;14776
2014-08-12;1395;1398;14668
2014-08-11;1212;1226;14966
2014-08-10;874;852;8049
2014-08-09;778;756;9265
2014-08-08;1011;1028;13249
2014-08-07;1019;1040;12907
2014-08-06;1195;1220;14867
2014-08-05;1424;1421;13975
2014-08-04;1245;1284;14719
2014-08-03;931;927;10700
2014-08-02;872;877;11034
2014-08-01;992;1000;15737
2014-07-31;1052;1076;12382
2014-07-30;1073;1085;13468
2014-07-29;1349;1396;15885
2014-07-28;1353;1372;14742
2014-07-27;854;856;10765
2014-07-26;857;846;10103
2014-07-25;1322;1348;14626
2014-07-24;1130;1149;11754
2014-07-23;1006;1027;11520
2014-07-22;966;985;11345
2014-07-21;966;981;10755
2014-07-20;755;760;6087
2014-07-19;869;862;7491
2014-07-18;828;864;7840
2014-07-17;980;1001;11731
2014-07-16;1036;1048;11537
2014-07-15;939;945;11798
2014-07-14;856;886;10303
2014-07-13;775;776;7368
2014-07-12;794;795;7411
2014-07-11;1055;1094;11734
2014-07-10;961;1006;12137
2014-07-09;974;990;11729
2014-07-08;1068;1089;10990
2014-07-07;1037;1059;11025
2014-07-06;739;729;6424
2014-07-05;774;781;6831
2014-07-04;1164;1167;11996
2014-07-03;1022;1041;11841
2014-07-02;1040;1060;11453
2014-07-01;1035;1061;13920
2014-06-30;1015;1026;11826
2014-06-29;873;866;11901
2014-06-28;852;849;10034
2014-06-27;1229;1234;15067
2014-06-26;1523;1547;15787
2014-06-25;1537;1578;15046
2014-06-24;1356;1384;11991
2014-06-23;1684;1721;14195
2014-06-22;1319;1323;10438
2014-06-21;1144;1129;10527
2014-06-20;1447;1473;14610
2014-06-19;1395;1421;15732
2014-06-18;1588;1614;17420
2014-06-17;2367;2423;21146
2014-06-16;1072;1079;12762
2014-06-15;812;820;10486
2014-06-14;929;933;11094
2014-06-13;1377;1401;13697
2014-06-12;1193;1215;14284
2014-06-11;1819;1856;17672
2014-06-10;1647;1679;13428
2014-06-09;1051;1054;8041
2014-06-08;782;786;8111
2014-06-07;1684;1701;11272
2014-06-06;916;958;13211
2014-06-05;1115;1154;11849
2014-06-04;1387;1426;14662
2014-06-03;1035;1065;11602
2014-06-02;1264;1277;12913
2014-06-01;765;755;8380
2014-05-31;782;775;8786
2014-05-30;960;993;11175
2014-05-29;1117;1160;11395
2014-05-28;1152;1187;12785
2014-05-27;1009;1023;11355
2014-05-26;1033;1062;12693
2014-05-25;1060;1066;7359
2014-05-24;808;807;7518
2014-05-23;1026;1047;11818
2014-05-22;1733;1764;14209
2014-05-21;1168;1198;12584
2014-05-20;1274;1297;11508
2014-05-19;1144;1170;11438
2014-05-18;902;901;7678
2014-05-17;894;883;7606
2014-05-16;1009;1028;10318
2014-05-15;1142;1143;13543
2014-05-14;1061;1079;11275
2014-05-13;1171;1194;10206
2014-05-12;1159;1191;11769
2014-05-11;858;863;6702
2014-05-10;893;893;8277
2014-05-09;877;878;8734
2014-05-08;1061;1086;10450
2014-05-07;1172;1202;12217
2014-05-06;1223;1250;10958
2014-05-05;1049;1062;8534
2014-05-04;842;834;6790
2014-05-03;720;721;5576
2014-05-02;788;791;7167
2014-05-01;740;745;6728
2014-04-30;1167;1184;10480
2014-04-29;1127;1145;9719
2014-04-28;1113;1118;9933
2014-04-27;1016;1023;7325
2014-04-26;972;977;6110
2014-04-25;1062;1076;9062
2014-04-24;1150;1180;10855
2014-04-23;1289;1318;9852
2014-04-22;1263;1273;9733
2014-04-21;1201;1194;9856
2014-04-20;836;825;5998
2014-04-19;854;850;6772
2014-04-18;1168;1181;11031
2014-04-17;940;951;8097
2014-04-16;986;993;7899
2014-04-15;1169;1173;10793
2014-04-14;1372;1379;11265
2014-04-13;1001;1006;8994
2014-04-12;1430;1419;11843
2014-04-11;2109;2129;15572
2014-04-10;1733;1739;13897
2014-04-09;1318;1326;11823
2014-04-08;1322;1333;11687
2014-04-07;1317;1331;13813
2014-04-06;1204;1188;14003
2014-04-05;1150;1145;10572
2014-04-04;1355;1381;13706
2014-04-03;1381;1383;12428
2014-04-02;1520;1541;14985
2014-04-01;1478;1486;18216
2014-03-31;1387;1417;14493
2014-03-30;1123;1122;10470
2014-03-29;1640;1658;14639
2014-03-28;1756;1783;15947
2014-03-27;1760;1790;17664
2014-03-26;1760;1783;16152
2014-03-25;1719;1732;16950
2014-03-24;1607;1653;18452
2014-03-23;1451;1455;15303
2014-03-22;1350;1364;15025
2014-03-21;1502;1534;14374
2014-03-20;1907;1958;15849
2014-03-19;1633;1651;14611
2014-03-18;1500;1517;15160
2014-03-17;1675;1697;16159
2014-03-16;1579;1590;15898
2014-03-15;1586;1599;16443
2014-03-14;1465;1486;15534
2014-03-13;1557;1581;15772
2014-03-12;1469;1490;15850
2014-03-11;1327;1349;13788
2014-03-10;1080;1096;10066
2014-03-09;1037;1043;10061
2014-03-08;703;702;6843
2014-03-07;915;921;8765
2014-03-06;886;906;11165
2014-03-05;1005;1025;13452
2014-03-04;1018;1036;10008
2014-03-03;1658;1682;14264
2014-03-02;1516;1522;11807
2014-03-01;1029;1027;9668
2014-02-28;1172;1187;11191
2014-02-27;1207;1216;14949
2014-02-26;979;1003;12879
2014-02-25;1093;1127;15643
2014-02-24;3155;3184;16385
2014-02-23;1027;1038;12352
2014-02-22;777;785;12327
2014-02-21;763;777;11266
2014-02-20;850;845;10574
2014-02-19;1026;1032;11009
2014-02-18;1014;1009;12447
2014-02-17;1373;1407;15246
2014-02-16;1518;1517;13097
2014-02-15;1064;1067;11515
2014-02-14;836;852;10547
2014-02-13;1295;1311;12396
2014-02-12;998;1018;10555
2014-02-11;686;692;8065
2014-02-10;811;825;9993
2014-02-09;605;597;8087
2014-02-08;798;795;10182
2014-02-07;985;1001;11748
2014-02-06;626;644;7924
2014-02-05;646;666;8557
2014-02-04;591;614;8152
2014-02-03;644;653;9015
2014-02-02;607;598;9145
2014-02-01;663;661;9780
2014-01-31;1490;1513;14300
2014-01-30;663;678;7592
2014-01-29;639;652;6128
2014-01-28;316;331;3826
