﻿Дата;Хосты;Посетители;Хиты
2016-05-13;12;12;17
2016-05-12;22;22;32
2016-05-11;18;18;30
2016-05-10;10;11;19
2016-05-09;12;12;13
2016-05-08;13;13;26
2016-05-07;13;13;24
2016-05-06;7;7;8
2016-05-05;16;16;19
2016-05-04;10;10;14
2016-05-03;19;19;21
2016-05-02;15;15;20
2016-05-01;15;15;18
2016-04-30;9;9;15
2016-04-29;8;8;11
2016-04-28;18;18;60
2016-04-27;15;15;22
2016-04-26;13;13;15
2016-04-25;21;21;33
2016-04-24;12;12;18
2016-04-23;17;18;29
2016-04-22;16;16;34
2016-04-21;16;16;24
2016-04-20;18;18;38
2016-04-19;16;16;30
2016-04-18;25;25;37
2016-04-17;25;25;40
2016-04-16;16;16;25
2016-04-15;14;15;34
2016-04-14;22;22;46
2016-04-13;15;15;22
2016-04-12;21;19;31
2016-04-11;16;16;30
2016-04-10;20;20;32
2016-04-09;11;11;16
2016-04-08;17;17;26
2016-04-07;17;17;19
2016-04-06;25;25;32
2016-04-05;29;29;33
2016-04-04;22;22;37
2016-04-03;26;25;39
2016-04-02;14;14;18
2016-04-01;13;13;14
2016-03-31;26;26;37
2016-03-30;26;27;30
2016-03-29;16;16;28
2016-03-28;16;16;25
2016-03-27;14;14;14
2016-03-26;14;14;17
2016-03-25;14;14;15
2016-03-24;22;22;33
2016-03-23;14;14;17
2016-03-22;20;20;27
2016-03-21;23;23;29
2016-03-20;16;16;28
2016-03-19;20;20;24
2016-03-18;7;7;7
2016-03-17;17;17;26
2016-03-16;19;19;24
2016-03-15;16;16;17
2016-03-14;24;24;28
2016-03-13;26;26;57
2016-03-12;17;17;20
2016-03-11;23;23;36
2016-03-10;19;19;23
2016-03-09;20;20;28
2016-03-08;25;25;33
2016-03-07;16;16;20
2016-03-06;32;32;52
2016-03-05;23;23;59
2016-03-04;33;33;49
2016-03-03;17;17;28
2016-03-02;16;16;23
2016-03-01;15;16;33
2016-02-29;16;16;19
2016-02-28;13;13;13
2016-02-27;14;16;20
2016-02-26;13;13;17
2016-02-25;13;13;15
2016-02-24;15;15;24
2016-02-23;15;15;18
2016-02-22;20;20;25
2016-02-21;14;14;19
2016-02-20;9;9;12
2016-02-19;16;16;18
2016-02-18;22;22;33
2016-02-17;20;20;28
2016-02-16;14;14;25
2016-02-15;15;15;24
2016-02-14;14;14;18
2016-02-13;15;15;19
2016-02-12;13;13;17
2016-02-11;21;21;26
2016-02-10;22;22;27
2016-02-09;19;19;43
2016-02-08;18;18;35
2016-02-07;13;13;16
2016-02-06;18;18;27
2016-02-05;13;13;28
2016-02-04;13;13;16
2016-02-03;10;10;12
2016-02-02;10;10;13
2016-02-01;12;12;15
2016-01-31;2;2;3
2016-01-30;12;12;29
2016-01-29;13;13;14
2016-01-28;18;18;27
2016-01-27;12;12;16
2016-01-26;12;12;14
2016-01-25;8;8;12
2016-01-24;11;11;12
2016-01-23;10;10;22
2016-01-22;13;13;15
2016-01-21;9;9;10
2016-01-20;20;20;37
2016-01-19;9;9;12
2016-01-18;9;9;15
2016-01-17;16;16;18
2016-01-16;6;6;8
2016-01-15;15;16;28
2016-01-14;4;4;5
2016-01-13;14;14;18
2016-01-12;11;11;16
2016-01-11;11;12;20
2016-01-10;13;13;22
2016-01-09;10;10;11
2016-01-08;7;7;15
2016-01-07;3;3;4
2016-01-06;10;10;18
2016-01-05;47;47;55
2016-01-04;24;24;32
2016-01-03;12;12;22
2016-01-02;5;5;7
2016-01-01;7;7;11
2015-12-31;5;5;5
2015-12-30;11;11;18
