﻿Дата;Хосты;Посетители;Хиты
2019-05-26;97;109;355
2019-05-25;100;105;481
2019-05-24;104;106;375
2019-05-23;110;114;378
2019-05-22;108;107;196
2019-05-21;94;96;255
2019-05-20;226;361;1230
2019-05-19;91;100;277
2019-05-18;98;104;259
2019-05-17;110;110;321
2019-05-16;130;138;305
2019-05-15;103;104;293
2019-05-14;107;111;281
2019-05-13;230;345;967
2019-05-12;88;88;252
2019-05-11;105;114;292
2019-05-10;105;106;342
2019-05-09;131;130;345
2019-05-08;195;201;384
2019-05-07;136;143;301
2019-05-06;228;340;847
2019-05-05;107;112;278
2019-05-04;174;179;346
2019-05-03;133;135;355
2019-05-02;87;90;400
2019-05-01;104;107;387
2019-04-30;102;106;247
2019-04-29;110;119;265
2019-04-28;101;103;267
2019-04-27;111;113;309
2019-04-26;211;341;1036
2019-04-25;124;124;258
2019-04-24;99;103;178
2019-04-23;105;109;239
2019-04-22;119;118;281
2019-04-21;125;129;299
2019-04-20;113;112;290
2019-04-19;143;145;343
2019-04-18;240;364;946
2019-04-17;102;105;195
2019-04-16;101;102;196
2019-04-15;109;114;206
2019-04-14;114;117;304
2019-04-13;132;135;577
2019-04-12;91;95;774
2019-04-11;119;127;1066
2019-04-10;223;391;2399
2019-04-09;126;133;1061
2019-04-08;157;163;830
2019-04-07;123;127;701
2019-04-06;121;124;675
2019-04-05;145;148;856
2019-04-04;155;161;587
2019-04-03;116;123;396
2019-04-02;227;389;1541
2019-04-01;139;138;484
2019-03-31;129;128;342
2019-03-30;120;122;377
2019-03-29;113;117;352
2019-03-28;145;145;688
2019-03-27;119;115;293
2019-03-26;178;302;772
2019-03-25;134;132;258
2019-03-24;107;108;256
2019-03-23;110;113;258
2019-03-22;114;118;297
2019-03-21;122;126;340
2019-03-20;115;116;291
2019-03-19;130;130;326
2019-03-18;229;398;1110
2019-03-17;116;124;259
2019-03-16;125;133;293
2019-03-15;119;124;241
2019-03-14;129;133;253
2019-03-13;114;124;292
2019-03-12;102;108;230
2019-03-11;169;393;1660
2019-03-10;136;144;271
2019-03-09;134;137;284
2019-03-08;109;115;208
2019-03-07;119;126;218
2019-03-06;156;161;294
2019-03-05;133;141;271
2019-03-04;204;410;1291
2019-03-03;140;148;290
2019-03-02;132;135;301
2019-03-01;136;142;294
2019-02-28;122;124;322
2019-02-27;109;120;250
2019-02-26;133;142;296
2019-02-25;140;151;299
2019-02-24;197;392;1151
2019-02-23;125;134;307
2019-02-22;155;168;377
2019-02-21;130;134;308
2019-02-20;144;147;263
2019-02-19;186;202;393
2019-02-18;144;149;330
2019-02-17;114;117;265
2019-02-16;176;408;2550
2019-02-15;138;141;420
2019-02-14;136;142;412
2019-02-13;158;168;361
2019-02-12;171;171;348
2019-02-11;132;142;259
2019-02-10;145;147;441
2019-02-09;152;155;475
2019-02-08;151;155;400
2019-02-07;212;391;1090
2019-02-06;149;154;337
2019-02-05;129;138;311
2019-02-04;123;130;379
2019-02-03;111;116;279
2019-02-02;148;157;367
2019-02-01;140;146;414
2019-01-31;157;162;503
2019-01-30;308;384;1429
2019-01-29;219;217;529
2019-01-28;213;215;593
2019-01-27;189;195;536
2019-01-26;209;212;620
2019-01-25;197;201;525
2019-01-24;197;207;501
2019-01-23;182;185;550
2019-01-22;301;420;1590
2019-01-21;200;207;545
2019-01-20;183;184;410
2019-01-19;168;169;448
2019-01-18;200;203;492
2019-01-17;166;172;388
2019-01-16;206;211;479
2019-01-15;195;343;612
2019-01-14;331;701;1698
2019-01-13;186;373;701
2019-01-12;236;490;814
2019-01-11;246;440;805
2019-01-10;226;455;929
2019-01-09;219;483;989
2019-01-08;248;483;952
2019-01-07;302;643;1927
2019-01-06;236;522;1124
2019-01-05;231;481;826
2019-01-04;228;489;898
2019-01-03;247;507;885
2019-01-02;267;500;930
2019-01-01;239;484;856
2018-12-31;209;281;514
2018-12-30;352;459;2009
2018-12-29;231;244;559
2018-12-28;235;233;613
2018-12-27;227;229;571
2018-12-26;212;216;569
2018-12-25;192;196;537
2018-12-24;223;225;691
2018-12-23;328;463;2156
2018-12-22;199;207;616
2018-12-21;250;256;796
2018-12-20;230;227;626
2018-12-19;212;215;580
2018-12-18;231;238;550
2018-12-17;227;227;712
2018-12-16;252;258;734
2018-12-15;398;503;2341
2018-12-14;263;276;782
2018-12-13;221;225;551
2018-12-12;228;234;567
2018-12-11;254;257;638
2018-12-10;262;266;604
2018-12-09;231;235;530
2018-12-08;418;575;1893
2018-12-07;304;308;756
2018-12-06;293;295;723
2018-12-05;139;143;375
2018-12-04;195;195;596
2018-12-03;312;335;756
2018-12-02;323;339;812
2018-12-01;401;610;2562
2018-11-30;287;290;619
2018-11-29;288;299;616
2018-11-28;330;365;915
2018-11-27;310;325;735
2018-11-26;311;330;802
2018-11-25;308;318;695
2018-11-24;426;678;3199
2018-11-23;312;311;744
2018-11-22;341;358;831
2018-11-21;287;289;663
2018-11-20;325;327;747
2018-11-19;309;312;725
2018-11-18;334;334;808
2018-11-17;425;621;2293
2018-11-16;343;350;787
2018-11-15;305;319;779
2018-11-14;346;348;765
2018-11-13;327;333;795
2018-11-12;336;339;788
2018-11-11;312;322;726
2018-11-10;357;358;795
2018-11-09;448;664;2843
2018-11-08;418;422;1167
2018-11-07;363;364;774
2018-11-06;344;353;751
2018-11-05;392;392;930
2018-11-04;351;359;810
2018-11-03;291;301;670
2018-11-02;418;614;2315
2018-11-01;258;261;644
2018-10-31;258;270;606
2018-10-30;259;275;606
2018-10-29;318;330;669
2018-10-28;332;331;648
2018-10-27;297;306;638
2018-10-26;446;620;1922
2018-10-25;336;342;732
2018-10-24;302;306;639
2018-10-23;276;278;540
2018-10-22;255;260;639
2018-10-21;236;244;588
2018-10-20;273;289;603
2018-10-19;311;321;689
2018-10-18;471;528;1245
2018-10-17;328;338;803
2018-10-16;324;327;722
2018-10-15;293;298;600
2018-10-14;303;320;729
2018-10-13;301;315;662
2018-10-12;391;636;2160
2018-10-11;305;307;659
2018-10-10;289;294;640
2018-10-09;278;297;576
2018-10-08;268;276;609
2018-10-07;314;318;596
2018-10-06;289;287;527
2018-10-05;321;328;705
2018-10-04;411;547;1472
2018-10-03;273;280;614
2018-10-02;253;254;587
2018-10-01;228;230;483
2018-09-30;257;263;531
2018-09-29;274;275;591
2018-09-28;276;279;665
2018-09-27;431;584;1543
2018-09-26;300;309;757
2018-09-25;309;315;668
2018-09-24;293;303;706
2018-09-23;231;231;513
2018-09-22;306;314;712
2018-09-21;279;276;632
2018-09-20;308;514;1409
2018-09-19;310;316;689
2018-09-18;347;348;754
2018-09-17;367;383;814
2018-09-16;369;387;842
2018-09-15;402;415;939
2018-09-14;406;431;870
2018-09-13;368;385;801
2018-09-12;447;606;1504
2018-09-11;400;417;895
2018-09-10;421;428;1001
2018-09-09;342;346;746
2018-09-08;383;384;760
2018-09-07;432;434;950
2018-09-06;389;426;941
2018-09-05;427;610;1712
2018-09-04;410;419;890
2018-09-03;451;476;1125
2018-09-02;379;403;900
2018-09-01;376;414;922
2018-08-31;382;384;857
2018-08-30;401;430;972
2018-08-29;472;634;1664
2018-08-28;387;404;979
2018-08-27;414;432;1051
2018-08-26;385;394;893
2018-08-25;372;383;872
2018-08-24;385;402;887
2018-08-23;398;415;867
2018-08-22;551;731;1726
2018-08-21;379;388;813
2018-08-20;384;404;886
2018-08-19;381;406;910
2018-08-18;408;417;924
2018-08-17;425;439;1015
2018-08-16;403;422;954
2018-08-15;321;332;821
2018-08-14;462;579;1639
2018-08-13;312;320;1036
2018-08-12;321;324;893
2018-08-11;347;361;1014
2018-08-10;340;347;738
2018-08-09;354;358;772
2018-08-08;390;412;991
2018-08-07;557;685;1732
2018-08-06;369;389;841
2018-08-05;402;432;855
2018-08-04;405;440;946
2018-08-03;345;354;699
2018-08-02;415;442;901
2018-08-01;409;425;929
2018-07-31;572;672;1580
2018-07-30;384;390;926
2018-07-29;418;450;998
2018-07-28;411;446;1025
2018-07-27;428;442;933
2018-07-26;373;392;947
2018-07-25;329;338;755
2018-07-24;547;696;1884
2018-07-23;402;416;915
2018-07-22;454;460;1040
2018-07-21;418;436;942
2018-07-20;449;469;1027
2018-07-19;392;404;884
2018-07-18;440;459;979
2018-07-17;561;659;1666
2018-07-16;450;465;1068
2018-07-15;426;453;990
2018-07-14;422;439;1060
2018-07-13;457;498;1126
2018-07-12;393;407;898
2018-07-11;439;461;970
2018-07-10;602;759;1906
2018-07-09;408;421;957
2018-07-08;421;476;1136
2018-07-07;380;401;974
2018-07-06;446;478;1098
2018-07-05;446;485;1179
2018-07-04;465;477;1156
2018-07-03;557;727;1722
2018-07-02;392;400;996
2018-07-01;455;482;982
2018-06-30;507;562;1192
2018-06-29;550;600;1349
2018-06-28;534;573;1226
2018-06-27;541;586;1177
2018-06-26;544;630;1271
2018-06-25;677;825;2100
2018-06-24;567;652;1361
2018-06-23;526;579;1216
2018-06-22;570;623;1316
2018-06-21;540;585;1251
2018-06-20;584;619;1323
2018-06-19;618;759;1542
2018-06-18;612;814;3380
2018-06-17;494;562;1177
2018-06-16;506;578;1164
2018-06-15;517;554;1154
2018-06-14;484;547;1134
2018-06-13;519;568;1104
2018-06-12;558;632;1286
2018-06-11;630;846;3980
2018-06-10;443;478;1093
2018-06-09;483;527;1048
2018-06-08;483;530;1061
2018-06-07;472;538;1128
2018-06-06;492;533;1065
2018-06-05;498;546;1137
2018-06-04;627;798;3758
2018-06-03;530;581;1210
2018-06-02;490;558;1165
2018-06-01;562;632;1289
2018-05-31;469;534;1069
2018-05-30;549;627;1285
2018-05-29;507;537;1243
2018-05-28;579;829;4129
2018-05-27;517;593;1213
2018-05-26;485;543;1101
2018-05-25;524;587;1182
2018-05-24;479;507;1107
2018-05-23;473;499;1004
2018-05-22;528;582;1202
2018-05-21;505;547;1144
2018-05-20;608;800;4607
2018-05-19;474;509;1010
2018-05-18;549;614;1153
2018-05-17;520;572;1172
2018-05-16;478;506;941
2018-05-15;532;559;1153
2018-05-14;555;585;1303
2018-05-13;549;579;1296
2018-05-12;584;625;1314
2018-05-11;634;829;2557
2018-05-10;538;566;1156
2018-05-09;528;575;1071
2018-05-08;547;587;1194
2018-05-07;551;581;1167
2018-05-06;469;489;985
2018-05-05;457;497;969
2018-05-04;542;816;3726
2018-05-03;503;530;1081
2018-05-02;580;626;1246
2018-05-01;573;611;1284
2018-04-30;545;575;1260
2018-04-29;508;547;1037
2018-04-28;530;562;1097
2018-04-27;612;871;3129
2018-04-26;602;641;1232
2018-04-25;605;634;1258
2018-04-24;578;627;1157
2018-04-23;640;702;1313
2018-04-22;653;711;1331
2018-04-21;627;659;1311
2018-04-20;754;983;2318
2018-04-19;721;795;1523
2018-04-18;736;770;1408
2018-04-17;688;744;1396
2018-04-16;742;789;1572
2018-04-15;746;804;1450
2018-04-14;741;805;1536
2018-04-13;775;1045;3363
2018-04-12;713;751;1469
2018-04-11;684;724;1389
2018-04-10;772;825;1521
2018-04-09;782;828;1632
2018-04-08;745;798;1505
2018-04-07;739;811;1672
2018-04-06;832;1060;2989
2018-04-05;701;754;1527
2018-04-04;801;871;1705
2018-04-03;798;855;1672
2018-04-02;803;874;1680
2018-04-01;991;1109;2081
2018-03-31;1133;1247;2437
2018-03-30;1093;1414;3601
2018-03-29;1009;1081;2330
2018-03-28;1234;1410;3084
2018-03-27;1515;2192;6171
2018-03-26;1670;2612;7576
2018-03-25;1626;2735;8124
2018-03-24;1726;2813;8178
2018-03-23;1300;1761;5419
2018-03-22;1451;2283;6359
2018-03-21;1397;1833;4363
2018-03-20;1433;2028;4868
2018-03-19;1543;2138;5119
2018-03-18;1504;2131;6937
2018-03-17;1511;2050;4847
2018-03-16;1654;2480;6781
2018-03-15;1538;2178;5501
2018-03-14;1877;2359;5669
2018-03-13;1832;2259;5551
2018-03-12;2116;2614;6542
2018-03-11;2516;3001;8153
2018-03-10;2401;2862;8170
2018-03-09;2204;2900;7630
2018-03-08;1919;2388;6127
2018-03-07;1977;2428;5739
2018-03-06;1900;2359;5442
2018-03-05;1869;2302;5974
2018-03-04;1738;2113;5018
2018-03-03;1623;1980;4967
2018-03-02;1663;2298;6188
2018-03-01;1312;1567;3297
2018-02-28;1431;1812;3954
2018-02-27;1346;1719;3635
2018-02-26;1352;1800;3734
2018-02-25;1415;1774;3691
2018-02-24;1293;1624;3410
2018-02-23;1306;1919;5418
2018-02-22;1410;1833;4305
2018-02-21;1347;1850;4127
2018-02-20;1330;1693;3950
2018-02-19;1461;1840;4074
2018-02-18;1451;1973;4467
2018-02-17;1324;1630;3677
2018-02-16;1645;2201;6307
2018-02-15;1549;2220;4911
2018-02-14;1342;1568;3391
2018-02-13;1517;2016;4461
2018-02-12;1448;1681;3455
2018-02-11;1571;1819;4551
2018-02-10;1527;2067;5036
2018-02-09;1563;2065;5705
2018-02-08;1605;2141;4704
2018-02-07;1632;2221;4797
2018-02-06;1667;2225;4897
2018-02-05;1662;2139;4755
2018-02-04;1763;2429;5201
2018-02-03;1716;2367;5032
2018-02-02;1756;2522;7309
2018-02-01;1601;2124;4570
2018-01-31;1665;2230;4914
2018-01-30;1781;2361;5163
2018-01-29;1873;2551;5543
2018-01-28;1859;2494;5437
2018-01-27;1875;2547;5599
2018-01-26;1996;2777;8547
2018-01-25;1922;2581;6092
2018-01-24;1948;2508;5562
2018-01-23;1895;2401;5302
2018-01-22;2052;2709;6947
2018-01-21;2017;2577;5820
2018-01-20;2103;2741;6292
2018-01-19;2133;2636;6201
2018-01-18;2055;2539;5785
2018-01-17;2210;2566;7597
2018-01-16;1888;2157;4623
2018-01-15;1850;2196;4665
2018-01-14;1970;2254;5022
2018-01-13;1843;2084;4507
2018-01-12;2074;2635;7997
2018-01-11;1917;2159;4866
2018-01-10;1997;2281;5126
2018-01-09;2012;2280;4896
2018-01-08;2147;2515;5567
2018-01-07;2002;2384;5123
2018-01-06;1933;2419;5125
2018-01-05;2145;2764;8018
2018-01-04;2137;2592;5481
2018-01-03;2261;2749;6197
2018-01-02;2220;2734;6078
2018-01-01;1938;2354;4942
2017-12-31;1695;2151;4556
2017-12-30;2038;2610;5557
2017-12-29;2121;2595;5476
2017-12-28;2185;2840;8128
2017-12-27;2045;2436;5374
2017-12-26;2078;2577;5432
2017-12-25;2043;2543;5678
2017-12-24;2223;2811;6071
2017-12-23;2115;2683;6587
2017-12-22;1936;2226;5628
2017-12-21;2029;2535;6302
2017-12-20;1943;2187;5220
2017-12-19;2106;2577;6380
2017-12-18;2138;2638;6163
2017-12-17;2234;2650;6675
2017-12-16;2197;2712;6665
2017-12-15;1952;2290;5838
2017-12-14;2114;2823;9594
2017-12-13;1925;2236;5302
2017-12-12;1998;2363;5522
2017-12-11;2148;2767;6512
2017-12-10;2118;2709;6192
2017-12-09;2140;2792;6325
2017-12-08;2065;2670;5891
2017-12-07;2112;2833;8816
2017-12-06;2137;2575;6098
2017-12-05;2055;2562;6067
2017-12-04;2138;2813;6486
2017-12-03;2293;3099;7090
2017-12-02;2211;2794;6720
2017-12-01;2207;2750;6301
2017-11-30;2278;3003;9493
2017-11-29;2133;2554;6195
2017-11-28;2115;2552;5896
2017-11-27;2027;2291;5312
2017-11-26;2218;2630;6539
2017-11-25;2087;2589;6003
2017-11-24;2047;2667;6216
2017-11-23;2173;3009;9579
2017-11-22;2148;3054;7210
2017-11-21;2197;3138;7004
2017-11-20;2264;3144;7131
2017-11-19;2256;3010;6923
2017-11-18;2215;3104;7031
2017-11-17;2225;3010;6938
2017-11-16;2400;3308;10065
2017-11-15;2108;2676;6546
2017-11-14;2121;2785;6713
2017-11-13;2211;3091;7115
2017-11-12;2339;3334;7407
2017-11-11;2135;2716;6763
2017-11-10;2237;3013;6873
2017-11-09;2424;3595;10354
2017-11-08;2322;3280;7302
2017-11-07;2273;3136;6984
2017-11-06;2238;3093;6969
2017-11-05;2266;2991;6872
2017-11-04;2065;2770;6522
2017-11-03;2060;2781;6157
2017-11-02;2374;3393;9732
2017-11-01;2179;2977;6919
2017-10-31;2191;2915;6953
2017-10-30;2382;3164;7384
2017-10-29;2436;3295;7613
2017-10-28;2361;3162;7211
2017-10-27;2296;2892;6764
2017-10-26;2266;2769;8862
2017-10-25;1886;2159;5377
2017-10-24;2121;2574;6317
2017-10-23;2173;2634;6089
2017-10-22;2235;2833;6554
2017-10-21;1092;1207;2828
2017-10-20;1373;1560;3691
2017-10-19;2184;2957;9044
2017-10-18;2171;2570;5987
2017-10-17;2057;2335;5687
2017-10-16;2230;2616;6151
2017-10-15;2334;2749;6422
2017-10-14;2287;2652;6103
2017-10-13;3036;3491;10266
2017-10-12;3351;4045;15149
2017-10-11;3025;3449;11769
2017-10-10;2985;3421;10822
2017-10-09;2905;3310;10461
2017-10-08;2748;3730;18650
2017-10-07;2501;2854;8678
2017-10-06;1311;1426;3812
2017-10-05;76;77;272
2017-10-04;1324;1905;13615
2017-10-03;2181;2629;6648
2017-10-02;2274;2838;6941
2017-10-01;2417;3029;7140
2017-09-30;2353;3057;7293
2017-09-29;2485;3187;8063
2017-09-28;2559;3497;10422
2017-09-27;2391;3065;7675
2017-09-26;2515;3342;8617
2017-09-25;2611;3579;8811
2017-09-24;2678;3472;8403
2017-09-23;2537;3241;7955
2017-09-22;2734;3544;8661
2017-09-21;2770;3950;12331
2017-09-20;2568;3145;8013
2017-09-19;2754;3681;9247
2017-09-18;2695;3642;8856
2017-09-17;2641;3581;8909
2017-09-16;2580;3415;8427
2017-09-15;2509;3321;8270
2017-09-14;2507;3076;7747
2017-09-13;2503;3192;10681
2017-09-12;2595;3071;7857
2017-09-11;2562;3211;8279
2017-09-10;2504;3016;7694
2017-09-09;2469;3050;7715
2017-09-08;2388;2748;6930
2017-09-07;2453;2866;7220
2017-09-06;2556;3133;10024
2017-09-05;2207;2498;6496
2017-09-04;2349;2676;7047
2017-09-03;2454;2847;7351
2017-09-02;2510;3140;8053
2017-09-01;1996;2217;5771
2017-08-31;2463;3051;8029
2017-08-30;2604;3271;9529
2017-08-29;1837;2214;5414
2017-08-28;2363;2666;6676
2017-08-27;2169;2349;6233
2017-08-26;1986;2137;5917
2017-08-25;2062;2206;6346
2017-08-24;2089;2258;6099
2017-08-23;2025;2371;7997
2017-08-22;2200;2363;6161
2017-08-21;2255;2465;6715
2017-08-20;2325;2715;7403
2017-08-19;2391;3206;8159
2017-08-18;2384;3091;8086
2017-08-17;2466;3195;8203
2017-08-16;2450;3328;10071
2017-08-15;2399;2999;7979
2017-08-14;2535;3447;8935
2017-08-13;2411;3240;8326
2017-08-12;2460;3353;8980
2017-08-11;2293;2966;7828
2017-08-10;2417;3382;8513
2017-08-09;2502;3588;10523
2017-08-08;2500;3818;9595
2017-08-07;2342;2620;7336
2017-08-06;2327;2517;6973
2017-08-05;2544;3396;8513
2017-08-04;2574;3393;9362
2017-08-03;2331;2612;7351
2017-08-02;2857;5498;16727
2017-08-01;2709;4594;11807
2017-07-31;2511;3549;9765
2017-07-30;2305;2867;7359
2017-07-29;2405;3464;8701
2017-07-28;2424;3542;9587
2017-07-27;2408;4351;10669
2017-07-26;2643;5519;16547
2017-07-25;2469;4587;11553
2017-07-24;2637;4988;12420
2017-07-23;2599;4721;11714
2017-07-22;2508;4556;11316
2017-07-21;2448;4332;10609
2017-07-20;2438;4235;10452
2017-07-19;2557;4251;12114
2017-07-18;2474;3779;9740
2017-07-17;2459;3598;9010
2017-07-16;2502;3666;9381
2017-07-15;2413;3675;9810
2017-07-14;2390;3585;9354
2017-07-13;2559;4460;11543
2017-07-12;2534;5280;13644
2017-07-11;2551;5286;15033
2017-07-10;2393;4803;12678
2017-07-09;2551;4766;12929
2017-07-08;2498;4775;11996
2017-07-07;2560;4541;11968
2017-07-06;2262;2899;7348
2017-07-05;1828;2006;5525
2017-07-04;1896;2184;7058
2017-07-03;1824;1928;5933
2017-07-02;1845;1984;5648
2017-07-01;1792;1913;5663
2017-06-30;1715;1816;5206
2017-06-29;1676;1818;4820
2017-06-28;1936;2407;6000
2017-06-27;1953;2238;7271
2017-06-26;1795;1893;5023
2017-06-25;1732;1819;4908
2017-06-24;1529;1644;4301
2017-06-23;1624;1707;4297
2017-06-22;1738;1877;4933
2017-06-21;1690;1799;4765
2017-06-20;1666;1827;4616
2017-06-19;1921;2019;5358
2017-06-18;1835;1926;4900
2017-06-17;1595;1650;4158
2017-06-16;2037;2413;5866
2017-06-15;2234;3415;8270
2017-06-14;2387;4046;10156
2017-06-13;2617;4050;10781
2017-06-12;2365;3854;9368
2017-06-11;2411;3741;9087
2017-06-10;2361;3540;8543
2017-06-09;2359;3553;9159
2017-06-08;2391;3112;7701
2017-06-07;2510;3973;9694
2017-06-06;2417;3590;9888
2017-06-05;2359;3245;7471
2017-06-04;2182;3048;6871
2017-06-03;2293;3235;7505
2017-06-02;2238;3004;6903
2017-06-01;2332;3353;7854
2017-05-31;2354;3283;7808
2017-05-30;2400;3234;8992
2017-05-29;2043;2400;5519
2017-05-28;2266;3001;6937
2017-05-27;2147;2920;6983
2017-05-26;2280;3077;7236
2017-05-25;2376;3023;7568
2017-05-24;2364;3072;7253
2017-05-23;2465;3364;8436
2017-05-22;2406;2966;7110
2017-05-21;2421;3003;7231
2017-05-20;2546;3092;7518
2017-05-19;2524;3181;7709
2017-05-18;2470;3051;7214
2017-05-17;2422;2896;6840
2017-05-16;8;9;22
2017-05-15;2728;3459;8580
2017-05-14;2729;3344;8166
2017-05-13;2571;3274;8145
2017-05-12;2580;3167;7714
2017-05-11;2610;3095;8098
2017-05-10;2327;2487;6452
2017-05-09;2224;2520;8109
2017-05-08;2164;2271;6144
2017-05-07;1957;2034;5330
2017-05-06;2155;2264;6180
2017-05-05;2532;2987;7463
2017-05-04;2531;3016;7187
2017-05-03;2595;3118;7392
2017-05-02;2573;3074;8456
2017-05-01;2434;2787;7244
2017-04-30;2663;3343;8472
2017-04-29;2730;3398;8394
2017-04-28;2700;3383;8483
2017-04-27;2623;3175;7678
2017-04-26;2593;3087;7797
2017-04-25;2661;3315;8178
2017-04-24;2758;3145;7820
2017-04-23;2736;3140;7774
2017-04-22;2754;3022;7463
2017-04-21;2617;3023;7348
2017-04-20;2956;3705;8764
2017-04-19;2994;3478;8853
2017-04-18;3069;3829;9793
2017-04-17;2776;3112;8301
2017-04-16;2891;3502;8929
2017-04-15;3073;3711;9905
2017-04-14;3011;3417;9378
2017-04-13;3168;3507;9604
2017-04-12;3311;3661;10183
2017-04-11;3364;3907;11843
2017-04-10;3630;4102;11749
2017-04-09;3527;3843;10881
2017-04-08;3413;3634;10559
2017-04-07;3419;3715;11074
2017-04-06;3399;3670;10610
2017-04-05;3411;3673;10392
2017-04-04;3430;3971;11731
2017-04-03;3166;3380;9450
2017-04-02;3084;3268;8750
2017-04-01;3288;3483;9475
2017-03-31;3753;4698;12539
2017-03-30;3638;4267;11318
2017-03-29;3523;3987;11072
2017-03-28;3634;4311;12077
2017-03-27;3440;3707;10348
2017-03-26;3523;3923;10376
2017-03-25;3763;4109;11472
2017-03-24;3918;4354;12132
2017-03-23;3898;4275;11859
2017-03-22;3436;3680;10487
2017-03-21;3623;4042;11216
2017-03-20;3452;3651;10477
2017-03-19;3598;3801;11134
2017-03-18;3812;4062;12035
2017-03-17;3920;4296;12383
2017-03-16;4083;4384;12640
2017-03-15;4028;4277;12559
2017-03-14;3923;4289;14162
2017-03-13;3782;3946;11621
2017-03-12;4220;4454;13192
2017-03-11;4427;4852;13857
2017-03-10;4319;4646;13406
2017-03-09;4437;4603;14583
2017-03-08;3891;4134;12684
2017-03-07;4478;4928;16143
2017-03-06;4320;4675;14216
2017-03-05;4484;4902;15163
2017-03-04;4411;4586;14609
2017-03-03;4258;4410;13392
2017-03-02;4290;4494;14057
2017-03-01;4272;4459;13636
2017-02-28;4406;4837;15342
2017-02-27;4458;4793;14340
2017-02-26;4602;4817;15088
2017-02-25;4657;4812;15961
2017-02-24;4526;4672;15854
2017-02-23;4214;4346;14971
2017-02-22;4542;4957;17108
2017-02-21;4496;4703;15134
2017-02-20;4483;4722;15202
2017-02-19;4592;4735;15843
2017-02-18;4470;4613;14844
2017-02-17;4269;4438;14321
2017-02-16;4450;4594;15312
2017-02-15;4762;5226;16002
2017-02-14;4698;5038;18436
2017-02-13;4502;4685;15592
2017-02-12;4673;4876;16566
2017-02-11;4541;4696;15667
2017-02-10;4581;5039;15665
2017-02-09;4492;4671;15398
2017-02-08;4856;4975;17169
2017-02-07;4473;4900;18142
2017-02-06;5302;5522;19245
2017-02-05;6108;6330;22339
2017-02-04;6491;7154;23784
2017-02-03;6497;6853;23972
2017-02-02;5842;6053;21281
2017-02-01;5970;6253;21505
2017-01-31;5882;6345;23409
2017-01-30;6081;6408;21156
2017-01-29;5883;6371;20625
2017-01-28;6078;7014;22072
2017-01-27;5911;6945;21577
2017-01-26;5252;6007;16953
2017-01-25;5125;5802;16271
2017-01-24;5292;6481;18986
2017-01-23;5785;8040;21684
2017-01-22;5755;8568;22886
2017-01-21;5302;5760;16978
2017-01-20;5474;5902;17022
2017-01-19;5265;5879;16360
2017-01-18;5969;7122;19963
2017-01-17;5633;7832;20584
2017-01-16;5233;5480;16827
2017-01-15;5201;5544;19163
2017-01-14;4926;5099;16249
2017-01-13;5527;6856;19204
2017-01-12;5496;7724;21779
2017-01-11;5383;5851;18407
2017-01-10;5306;5622;17974
2017-01-09;5483;5720;17821
2017-01-08;5508;5741;18620
2017-01-07;5571;5735;19803
2017-01-06;5775;6078;21078
2017-01-05;5680;5886;19745
2017-01-04;6139;6561;21473
2017-01-03;6116;6582;21487
2017-01-02;5808;6137;19945
2017-01-01;4991;5123;17173
2016-12-31;3970;4047;13829
2016-12-30;5384;5531;18171
2016-12-29;5189;5360;17841
2016-12-28;5861;6487;20105
2016-12-27;5656;6045;19329
2016-12-26;5364;5442;17694
2016-12-25;4076;4158;13294
2016-12-24;5566;5642;18709
2016-12-23;5751;5909;19271
2016-12-22;5773;5881;21576
2016-12-21;6253;6538;23362
2016-12-20;6692;6811;26596
2016-12-19;7112;7178;28056
2016-12-18;6706;6824;26148
2016-12-17;6394;6518;25346
2016-12-16;5692;5780;21283
2016-12-15;4814;4847;18012
2016-12-14;6335;6401;25014
2016-12-13;6400;6537;25062
2016-12-12;6480;6783;28539
2016-12-11;6758;6874;27124
2016-12-10;6607;6688;26726
2016-12-09;6560;6691;25196
2016-12-08;5923;6094;22313
2016-12-07;6002;6141;22962
2016-12-06;5940;6086;22425
2016-12-05;6311;6639;25514
2016-12-04;6365;6513;23190
2016-12-03;6546;6731;24356
2016-12-02;6215;6343;22971
2016-12-01;6385;6522;24281
2016-11-30;6393;6530;25227
2016-11-29;6295;6450;25500
2016-11-28;6575;6897;28619
2016-11-27;6257;6457;25505
2016-11-26;6107;6260;24672
2016-11-25;5804;5953;23044
2016-11-24;5834;5960;21469
2016-11-23;5715;5847;21762
2016-11-22;6012;6138;23599
2016-11-21;6123;6308;26564
2016-11-20;6424;6476;24483
2016-11-19;6734;6854;26428
2016-11-18;6674;6806;26390
2016-11-17;6308;6494;24793
2016-11-16;6559;6709;26181
2016-11-15;6698;6759;26165
2016-11-14;6799;6921;27415
2016-11-13;7132;7459;29964
2016-11-12;6727;6902;23698
2016-11-11;6242;6349;24309
2016-11-10;6504;6612;25697
2016-11-09;6684;6818;25820
2016-11-08;6501;6657;25389
2016-11-07;6464;6544;24662
2016-11-06;6802;7027;28907
2016-11-05;6745;6828;25710
2016-11-04;6351;6476;24699
2016-11-03;6144;6211;23565
2016-11-02;6169;6270;23689
2016-11-01;6251;6304;24257
2016-10-31;6516;6551;24822
2016-10-30;7004;7244;29511
2016-10-29;6091;6165;24286
2016-10-28;6159;6233;23856
2016-10-27;5845;5928;22289
2016-10-26;5877;5908;22801
