﻿Дата;Хосты;Посетители;Хиты
2016-01-14;3;3;6
2016-01-12;2;2;2
2016-01-11;1;1;1
2016-01-10;1;1;5
2016-01-09;4;4;4
2016-01-08;2;2;3
2016-01-06;2;2;2
2016-01-03;1;1;2
2016-01-02;2;2;2
2015-12-31;1;1;1
2015-12-30;3;3;4
2015-12-29;2;2;2
2015-12-27;4;4;5
2015-12-26;3;3;3
2015-12-25;4;4;4
2015-12-23;3;3;16
2015-12-22;1;1;1
2015-12-21;1;1;2
2015-12-20;2;2;4
2015-12-19;1;1;10
2015-12-18;3;3;3
2015-12-17;1;1;1
2015-12-15;1;1;1
2015-12-14;1;1;1
2015-12-12;1;1;1
2015-12-11;2;2;2
2015-12-09;1;1;1
2015-12-07;4;4;4
2015-12-06;6;6;11
2015-12-05;1;1;1
2015-12-02;1;1;1
2015-12-01;1;1;1
2015-11-30;1;1;3
2015-11-29;1;1;1
2015-11-27;2;2;2
2015-11-26;4;5;13
2015-11-25;1;2;36
2015-11-16;1;1;4
