﻿Дата;Хосты;Посетители;Хиты
2019-07-27;3;3;3
2019-07-26;17;16;64
2019-07-25;20;20;67
2019-07-24;14;14;23
2019-07-23;24;24;57
2019-07-22;17;18;28
2019-07-21;8;7;30
2019-07-20;10;10;58
2019-07-19;13;13;28
2019-07-18;27;26;66
2019-07-17;36;36;147
2019-07-16;27;26;120
2019-07-15;19;15;145
2019-07-14;5;5;7
2019-07-13;16;15;41
2019-07-12;8;8;19
2019-07-11;17;17;33
2019-07-10;11;11;23
2019-07-09;23;21;100
2019-07-08;15;14;44
2019-07-07;6;6;13
2019-07-06;3;3;4
2019-07-05;11;12;31
2019-07-04;17;17;47
2019-07-03;17;17;44
2019-07-02;25;28;87
2019-07-01;11;12;44
2019-06-30;7;7;26
2019-06-29;4;4;4
2019-06-28;8;8;19
2019-06-27;20;22;85
2019-06-26;17;16;38
2019-06-25;13;13;51
2019-06-24;16;16;49
2019-06-23;3;3;9
2019-06-22;7;7;14
2019-06-21;13;13;46
2019-06-20;18;18;46
2019-06-19;5;7;27
2019-06-18;12;12;35
2019-06-17;5;5;11
2019-06-16;11;11;24
2019-06-15;5;5;7
2019-06-14;12;14;41
2019-06-13;21;21;45
2019-06-12;13;15;51
2019-06-11;20;19;62
2019-06-10;19;21;73
2019-06-09;6;6;9
2019-06-08;10;10;37
2019-06-07;20;19;38
2019-06-06;15;15;64
2019-06-05;22;22;64
2019-06-04;22;22;83
2019-06-03;10;9;29
2019-06-02;12;12;31
2019-06-01;5;5;9
2019-05-31;7;7;27
2019-05-30;22;21;52
2019-05-29;30;26;101
2019-05-28;22;22;69
2019-05-27;19;19;62
2019-05-26;8;7;21
2019-05-25;5;5;10
2019-05-24;12;12;35
2019-05-23;13;14;57
2019-05-22;17;17;53
2019-05-21;12;18;99
2019-05-20;22;22;70
2019-05-19;6;6;10
2019-05-18;8;8;18
2019-05-17;15;14;25
2019-05-16;15;16;52
2019-05-15;18;18;51
2019-05-14;23;20;98
2019-05-13;17;18;97
2019-05-12;6;6;32
2019-05-11;11;11;19
2019-05-10;14;14;34
2019-05-09;5;5;17
2019-05-08;12;10;33
2019-05-07;17;17;37
2019-05-06;20;20;91
2019-05-05;10;10;31
2019-05-04;4;4;6
2019-05-03;13;13;51
2019-05-02;27;24;62
2019-05-01;14;14;34
2019-04-30;8;8;30
2019-04-29;5;5;17
2019-04-28;4;4;12
2019-04-27;5;5;22
2019-04-26;22;22;80
2019-04-25;19;19;58
2019-04-24;17;18;123
2019-04-23;29;32;92
2019-04-22;13;12;31
2019-04-21;8;8;9
2019-04-20;16;15;26
2019-04-19;17;17;29
2019-04-18;24;24;68
2019-04-17;22;22;72
2019-04-16;26;24;69
2019-04-15;25;25;80
2019-04-14;11;11;43
2019-04-13;4;4;6
2019-04-12;25;25;68
2019-04-11;17;17;40
2019-04-10;27;25;72
2019-04-09;30;29;86
2019-04-08;26;28;68
2019-04-07;7;7;16
2019-04-06;9;12;26
2019-04-05;16;16;31
2019-04-04;13;12;40
2019-04-03;33;32;63
2019-04-02;23;23;57
2019-04-01;22;20;57
2019-03-31;8;8;23
2019-03-30;11;11;30
2019-03-29;18;18;38
2019-03-28;28;28;84
2019-03-27;17;19;61
2019-03-26;37;36;84
2019-03-25;22;22;74
2019-03-24;6;6;10
2019-03-23;13;13;21
2019-03-22;24;24;59
2019-03-21;33;34;119
2019-03-20;23;23;59
2019-03-19;26;26;58
2019-03-18;25;25;104
2019-03-17;14;14;29
2019-03-16;11;11;17
2019-03-15;27;26;94
2019-03-14;15;14;32
2019-03-13;37;36;131
2019-03-12;21;24;67
2019-03-11;23;23;71
2019-03-10;15;15;46
2019-03-09;11;11;32
2019-03-08;11;11;28
2019-03-07;28;28;98
2019-03-06;28;28;96
2019-03-05;25;24;64
2019-03-04;37;37;131
2019-03-03;8;7;20
2019-03-02;14;13;40
2019-03-01;13;13;55
2019-02-28;27;28;93
2019-02-27;49;44;141
2019-02-26;93;96;386
2019-02-25;59;60;175
2019-02-24;9;9;13
2019-02-23;14;14;29
2019-02-22;15;16;50
2019-02-21;18;18;85
2019-02-20;26;25;75
2019-02-19;26;22;77
2019-02-18;11;12;26
2019-02-17;6;6;37
2019-02-16;7;7;8
2019-02-15;28;27;56
2019-02-14;20;20;48
2019-02-13;15;15;70
2019-02-12;22;23;46
2019-02-11;18;20;91
2019-02-10;5;5;14
2019-02-09;4;4;11
2019-02-08;16;15;45
2019-02-07;11;12;42
2019-02-06;10;9;29
2019-02-05;20;19;42
2019-02-04;18;18;53
2019-02-03;5;5;7
2019-02-02;3;3;4
2019-02-01;9;9;31
2019-01-31;22;20;63
2019-01-30;19;19;35
2019-01-29;25;25;63
2019-01-28;12;12;41
2019-01-27;6;6;14
2019-01-26;8;8;37
2019-01-25;12;12;49
2019-01-24;19;20;37
2019-01-23;23;21;83
2019-01-22;15;15;69
2019-01-21;20;20;47
2019-01-20;7;7;15
2019-01-19;7;7;12
2019-01-18;8;9;45
2019-01-17;20;20;89
2019-01-16;13;13;24
2019-01-15;14;15;54
2019-01-14;15;15;41
2019-01-13;10;8;19
2019-01-12;5;5;6
2019-01-11;7;7;10
2019-01-10;21;23;90
2019-01-09;22;22;83
2019-01-08;13;11;42
2019-01-07;5;5;15
2019-01-06;4;4;14
2019-01-05;10;9;19
2019-01-04;18;18;44
2019-01-03;13;13;46
2019-01-02;11;11;26
2019-01-01;2;2;4
2018-12-31;3;3;6
2018-12-30;10;10;31
2018-12-29;3;3;4
2018-12-28;12;12;32
2018-12-27;9;9;28
2018-12-26;16;16;34
2018-12-25;5;5;8
2018-12-24;13;12;55
2018-12-23;6;6;21
2018-12-22;12;13;44
2018-12-21;6;7;17
2018-12-20;14;14;27
2018-12-19;15;15;26
2018-12-18;13;12;52
2018-12-17;25;25;76
2018-12-16;15;14;43
2018-12-15;7;7;19
2018-12-14;19;18;50
2018-12-13;22;21;48
2018-12-12;13;13;61
2018-12-11;17;16;37
2018-12-10;26;27;108
2018-12-09;13;12;36
2018-12-08;5;5;12
2018-12-07;9;10;31
2018-12-06;17;17;70
2018-12-05;14;15;46
2018-12-04;21;25;75
2018-12-03;14;14;41
2018-12-02;8;8;12
2018-12-01;6;6;14
2018-11-30;19;17;39
2018-11-29;9;9;19
2018-11-28;24;24;69
2018-11-27;27;27;91
2018-11-26;25;25;57
2018-11-25;3;3;6
2018-11-24;12;10;21
2018-11-23;10;10;17
2018-11-22;25;26;73
2018-11-21;17;19;63
2018-11-20;17;16;35
2018-11-19;23;21;44
2018-11-18;6;6;15
2018-11-17;7;7;8
2018-11-16;15;15;76
2018-11-15;10;10;22
2018-11-14;23;23;70
2018-11-13;18;22;75
2018-11-12;27;26;88
2018-11-11;9;10;15
2018-11-10;6;6;12
2018-11-09;10;11;32
2018-11-08;20;20;54
2018-11-07;22;23;77
2018-11-06;20;21;56
2018-11-05;29;29;120
2018-11-04;9;9;14
2018-11-03;6;7;20
2018-11-02;16;15;33
2018-11-01;17;17;44
2018-10-31;39;40;117
2018-10-30;31;30;121
2018-10-29;19;19;64
2018-10-28;7;7;20
2018-10-27;10;10;18
2018-10-26;19;20;63
2018-10-25;25;26;96
2018-10-24;19;18;50
2018-10-23;20;20;59
2018-10-22;22;22;65
2018-10-21;12;12;50
2018-10-20;7;7;19
2018-10-19;14;14;29
2018-10-18;9;9;32
2018-10-17;28;28;93
2018-10-16;26;25;73
2018-10-15;9;9;28
2018-10-14;13;12;24
2018-10-13;11;11;41
2018-10-12;12;12;22
2018-10-11;11;11;34
2018-10-10;12;12;19
2018-10-09;13;13;34
2018-10-08;10;10;23
2018-10-07;3;3;8
2018-10-06;4;4;8
2018-10-05;17;17;57
2018-10-04;20;20;75
2018-10-03;27;29;72
2018-10-02;14;14;53
2018-10-01;17;17;48
2018-09-30;7;7;11
2018-09-29;7;7;14
2018-09-28;15;13;30
2018-09-27;21;21;41
2018-09-26;22;23;81
2018-09-25;21;22;76
2018-09-24;20;20;76
2018-09-23;8;8;34
2018-09-22;8;8;20
2018-09-21;10;10;27
2018-09-20;25;25;58
2018-09-19;18;18;45
2018-09-18;17;18;29
2018-09-17;21;21;57
2018-09-16;5;5;11
2018-09-15;6;6;17
2018-09-14;16;15;36
2018-09-13;25;24;74
2018-09-12;21;21;62
2018-09-11;24;24;104
2018-09-10;20;20;46
2018-09-09;10;10;29
2018-09-08;8;8;18
2018-09-07;13;15;45
2018-09-06;12;12;48
2018-09-05;22;20;96
2018-09-04;16;16;44
2018-09-03;21;22;49
2018-09-02;6;6;12
2018-09-01;15;14;40
2018-08-31;10;10;26
2018-08-30;20;21;137
2018-08-29;23;24;86
2018-08-28;18;20;87
2018-08-27;15;15;75
2018-08-26;11;11;98
2018-08-25;5;7;12
2018-08-24;7;10;19
2018-08-23;17;17;42
2018-08-22;14;13;31
2018-08-21;15;16;40
2018-08-20;15;19;79
2018-08-19;8;8;83
2018-08-18;8;8;20
2018-08-17;15;15;25
2018-08-16;12;13;25
2018-08-15;12;12;23
2018-08-14;15;15;50
2018-08-13;21;21;50
2018-08-12;4;4;6
2018-08-11;3;3;7
2018-08-10;15;15;31
2018-08-09;13;13;59
2018-08-08;21;21;60
2018-08-07;23;24;71
2018-08-06;20;19;61
2018-08-05;4;4;6
2018-08-04;5;5;27
2018-08-03;12;12;39
2018-08-02;13;14;98
2018-08-01;16;16;31
2018-07-31;23;25;96
2018-07-30;23;23;70
2018-07-29;3;3;11
2018-07-28;6;6;20
2018-07-27;3;3;13
2018-07-26;22;20;50
2018-07-25;16;16;44
2018-07-24;14;14;36
2018-07-23;31;29;107
2018-07-22;5;5;21
2018-07-21;10;10;53
2018-07-20;13;14;32
2018-07-19;21;24;83
2018-07-18;25;26;146
2018-07-17;16;17;77
2018-07-16;12;12;45
2018-07-15;17;17;60
2018-07-14;8;6;11
2018-07-13;15;16;74
2018-07-12;32;30;110
2018-07-11;16;16;91
2018-07-10;16;16;54
2018-07-09;20;18;71
2018-07-08;5;5;17
2018-07-07;9;8;17
2018-07-06;18;19;59
2018-07-05;16;17;82
2018-07-04;17;17;43
2018-07-03;28;28;106
2018-07-02;24;21;66
2018-07-01;7;7;21
2018-06-30;8;8;24
2018-06-29;7;7;37
2018-06-28;8;7;14
2018-06-27;16;16;41
2018-06-26;10;10;44
2018-06-25;31;32;101
2018-06-24;3;3;9
2018-06-23;12;12;24
2018-06-22;13;13;49
2018-06-21;17;17;64
2018-06-20;19;19;44
2018-06-19;23;24;87
2018-06-18;20;20;70
2018-06-17;11;10;30
2018-06-16;5;6;11
2018-06-15;16;18;89
2018-06-14;19;18;65
2018-06-13;13;15;35
2018-06-12;21;21;59
2018-06-11;20;19;35
2018-06-10;4;4;12
2018-06-09;4;4;9
2018-06-08;10;9;28
2018-06-07;21;21;72
2018-06-06;21;21;60
2018-06-05;26;25;74
2018-06-04;21;24;100
2018-06-03;9;9;19
2018-06-02;7;7;28
2018-06-01;15;15;27
2018-05-31;19;20;64
2018-05-30;16;16;38
2018-05-29;20;20;53
2018-05-28;4;4;13
2018-05-27;4;4;12
2018-05-26;8;8;38
2018-05-25;13;12;36
2018-05-24;17;17;67
2018-05-23;10;11;40
2018-05-22;16;16;48
2018-05-21;28;26;78
2018-05-20;5;5;10
2018-05-19;4;4;10
2018-05-18;7;7;31
2018-05-17;14;14;52
2018-05-16;16;15;30
2018-05-15;24;26;115
2018-05-14;14;15;47
2018-05-13;3;3;4
2018-05-12;6;6;14
2018-05-11;9;10;32
2018-05-10;16;17;48
2018-05-09;3;3;3
2018-05-08;8;8;28
2018-05-07;14;14;37
2018-05-06;5;5;6
2018-05-05;4;4;4
2018-05-04;9;9;25
2018-05-03;20;20;63
2018-05-02;7;7;27
2018-05-01;7;7;15
2018-04-30;10;10;49
2018-04-29;8;7;21
2018-04-28;4;4;10
2018-04-27;19;18;59
2018-04-26;18;18;55
2018-04-25;17;17;42
2018-04-24;14;14;39
2018-04-23;17;17;42
2018-04-22;3;3;7
2018-04-21;6;6;18
2018-04-20;20;20;59
2018-04-19;17;19;48
2018-04-18;27;27;113
2018-04-17;15;15;37
2018-04-16;28;28;68
2018-04-15;8;8;10
2018-04-14;6;6;10
2018-04-13;10;11;24
2018-04-12;21;23;59
2018-04-11;29;28;97
2018-04-10;16;16;40
2018-04-09;5;5;8
2018-04-08;3;3;7
2018-04-07;6;6;14
2018-04-06;25;26;62
2018-04-05;23;21;73
2018-04-04;24;23;57
2018-04-03;14;16;37
2018-04-02;14;14;42
2018-04-01;11;11;19
2018-03-31;9;9;13
2018-03-30;16;16;75
2018-03-29;20;20;90
2018-03-28;18;18;62
2018-03-27;30;31;77
2018-03-26;29;29;81
2018-03-25;7;7;37
2018-03-24;4;4;9
2018-03-23;14;14;33
2018-03-22;27;31;129
2018-03-21;36;35;139
2018-03-20;25;27;101
2018-03-19;15;15;54
2018-03-18;12;12;37
2018-03-17;13;12;22
2018-03-16;19;20;56
2018-03-15;17;17;52
2018-03-14;17;17;46
2018-03-13;18;16;56
2018-03-12;18;19;95
2018-03-11;8;8;28
2018-03-10;7;7;34
2018-03-09;11;11;19
2018-03-08;14;8;60
2018-03-07;16;16;53
2018-03-06;17;17;52
2018-03-05;23;24;57
2018-03-04;10;10;20
2018-03-03;13;13;39
2018-03-02;17;17;43
2018-03-01;21;21;46
2018-02-28;25;26;59
2018-02-27;20;19;66
2018-02-26;23;25;90
2018-02-25;6;6;12
2018-02-24;6;6;35
2018-02-23;18;17;34
2018-02-22;18;18;76
2018-02-21;39;41;168
2018-02-20;22;22;90
2018-02-19;16;19;59
2018-02-18;6;6;10
2018-02-17;7;7;18
2018-02-16;5;5;14
2018-02-15;19;19;57
2018-02-14;16;17;39
2018-02-13;23;23;76
2018-02-12;17;17;37
2018-02-11;8;8;19
2018-02-10;4;4;12
2018-02-09;12;12;27
2018-02-08;14;14;32
2018-02-07;17;16;67
2018-02-06;25;27;73
2018-02-05;25;26;87
2018-02-04;2;2;3
2018-02-03;10;10;22
2018-02-02;18;18;62
2018-02-01;20;20;67
2018-01-31;20;20;63
2018-01-30;16;16;66
2018-01-29;18;18;57
2018-01-28;6;6;10
2018-01-27;8;8;41
2018-01-26;26;26;98
2018-01-25;30;29;94
2018-01-24;33;36;100
2018-01-23;20;21;144
2018-01-22;16;13;137
2018-01-21;4;4;52
2018-01-20;8;9;16
2018-01-19;15;15;40
2018-01-18;26;24;75
2018-01-17;25;23;124
2018-01-16;23;22;247
2018-01-15;22;21;81
2018-01-14;8;8;23
2018-01-13;6;6;44
2018-01-12;20;19;68
2018-01-11;26;27;93
2018-01-10;18;19;43
2018-01-09;12;13;40
2018-01-08;7;7;7
2018-01-07;10;10;25
2018-01-06;8;8;52
2018-01-05;13;13;64
2018-01-04;16;14;57
2018-01-03;11;11;28
2018-01-02;7;7;42
2018-01-01;4;4;9
2017-12-31;5;6;9
2017-12-30;3;3;13
2017-12-29;8;8;18
2017-12-28;11;12;25
2017-12-27;26;26;59
2017-12-26;20;20;63
2017-12-25;12;11;19
2017-12-24;9;9;23
2017-12-23;7;7;42
2017-12-22;13;13;42
2017-12-21;11;12;43
2017-12-20;16;16;77
2017-12-19;13;13;34
2017-12-18;21;19;76
2017-12-17;6;6;12
2017-12-16;3;3;12
2017-12-15;23;22;98
2017-12-14;17;15;185
2017-12-13;17;21;76
2017-12-12;13;13;48
2017-12-11;13;11;80
