﻿Дата;Хосты;Посетители;Хиты
2020-02-15;283;284;548
2020-02-14;298;302;557
2020-02-13;339;343;761
2020-02-12;349;351;874
2020-02-11;328;324;639
2020-02-10;340;343;805
2020-02-09;318;315;625
2020-02-08;329;334;688
2020-02-07;297;299;632
2020-02-06;264;263;621
2020-02-05;264;265;755
2020-02-04;263;267;579
2020-02-03;375;366;802
2020-02-02;342;343;823
2020-02-01;289;287;648
2020-01-31;278;281;587
2020-01-30;216;216;520
2020-01-29;197;199;383
2020-01-28;194;190;374
2020-01-27;217;216;475
2020-01-26;198;203;440
2020-01-25;207;213;401
2020-01-24;195;199;434
2020-01-23;148;147;338
2020-01-22;196;198;422
2020-01-21;217;212;505
2020-01-20;211;212;491
2020-01-19;175;165;377
2020-01-18;217;220;524
2020-01-17;195;192;379
2020-01-16;223;221;651
2020-01-15;221;219;483
2020-01-14;224;217;464
2020-01-13;225;233;458
2020-01-12;280;282;623
2020-01-11;287;277;622
2020-01-10;208;214;421
2020-01-09;185;185;345
2020-01-08;219;226;552
2020-01-07;204;210;401
2020-01-06;168;172;359
2020-01-05;190;191;397
2020-01-04;207;216;434
2020-01-03;207;211;459
2020-01-02;211;213;478
2020-01-01;169;169;398
2019-12-31;147;151;363
2019-12-30;169;177;415
2019-12-29;163;179;401
2019-12-28;154;158;362
2019-12-27;181;185;404
2019-12-26;161;158;421
2019-12-25;193;195;404
2019-12-24;168;173;371
2019-12-23;151;155;319
2019-12-22;157;159;354
2019-12-21;149;155;363
2019-12-20;175;178;360
2019-12-19;177;177;359
2019-12-18;195;184;567
2019-12-17;194;194;445
2019-12-16;197;203;522
2019-12-15;218;228;522
2019-12-14;186;189;456
2019-12-13;231;232;495
2019-12-12;160;160;299
2019-12-11;199;201;406
2019-12-10;194;190;433
2019-12-09;165;163;514
2019-12-08;185;185;429
2019-12-07;175;174;368
2019-12-06;169;168;306
2019-12-05;153;156;388
2019-12-04;189;186;433
2019-12-03;187;184;417
2019-12-02;214;215;570
2019-12-01;231;233;594
2019-11-30;234;240;483
2019-11-29;186;191;446
2019-11-28;224;224;505
2019-11-27;216;215;674
2019-11-26;233;232;605
2019-11-25;228;223;506
2019-11-24;236;237;539
2019-11-23;197;195;427
2019-11-22;188;196;487
2019-11-21;193;188;469
2019-11-20;204;202;484
2019-11-19;228;230;586
2019-11-18;237;243;486
2019-11-17;244;247;586
2019-11-16;222;224;518
2019-11-15;207;209;560
2019-11-14;242;236;579
2019-11-13;237;238;600
2019-11-12;245;245;575
2019-11-11;277;275;706
2019-11-10;253;257;616
2019-11-09;277;277;610
2019-11-08;242;242;618
2019-11-07;205;204;484
2019-11-06;228;231;497
2019-11-05;249;249;574
2019-11-04;154;157;372
2019-11-03;140;143;414
2019-11-02;139;137;335
2019-11-01;133;129;341
2019-10-31;147;148;362
2019-10-30;155;154;451
2019-10-29;149;150;420
2019-10-28;158;159;358
2019-10-27;193;190;544
2019-10-26;170;167;405
2019-10-25;160;160;451
2019-10-24;181;181;394
2019-10-23;182;182;403
2019-10-22;190;188;456
2019-10-21;192;190;408
2019-10-20;133;129;308
2019-10-19;2;2;12
2019-10-18;3;3;20
2019-10-17;3;3;9
2019-10-16;2;2;10
2019-10-15;3;3;11
2019-10-14;2;2;10
2019-10-13;3;3;21
2019-10-12;2;2;8
2019-10-11;4;4;16
2019-10-10;2;2;14
2019-10-09;2;2;18
2019-10-08;3;3;15
2019-10-07;2;2;7
2019-10-06;3;3;17
2019-10-05;2;2;9
2019-10-04;2;2;16
2019-10-03;3;3;11
2019-10-02;3;3;23
2019-10-01;2;2;10
2019-09-30;2;2;13
2019-09-29;237;236;566
2019-09-28;271;269;576
2019-09-27;214;211;519
2019-09-26;211;208;492
2019-09-25;187;190;434
2019-09-24;175;187;544
2019-09-23;187;184;522
2019-09-22;193;192;529
2019-09-21;202;205;412
2019-09-20;173;173;356
2019-09-19;204;210;442
2019-09-18;251;247;605
2019-09-17;297;290;772
2019-09-16;231;236;694
2019-09-15;262;258;682
2019-09-14;282;282;719
2019-09-13;258;266;592
2019-09-12;233;232;495
2019-09-11;230;231;713
2019-09-10;250;248;711
2019-09-09;298;289;743
2019-09-08;243;245;615
2019-09-07;269;271;640
2019-09-06;280;287;716
2019-09-05;233;229;584
2019-09-04;262;256;597
2019-09-03;272;275;657
2019-09-02;281;271;854
2019-09-01;302;293;936
2019-08-31;295;296;933
2019-08-30;280;276;887
2019-08-29;296;299;760
2019-08-28;309;316;882
2019-08-27;299;304;799
2019-08-26;294;293;835
2019-08-25;297;296;666
2019-08-24;312;317;793
2019-08-23;243;236;618
2019-08-22;280;279;697
2019-08-21;252;256;554
2019-08-20;255;253;668
2019-08-19;240;240;663
2019-08-18;269;268;696
2019-08-17;191;191;385
2019-08-16;241;240;563
2019-08-15;274;270;734
2019-08-14;312;310;833
2019-08-13;250;244;558
2019-08-12;273;272;767
2019-08-11;262;266;551
2019-08-10;280;271;689
2019-08-09;253;253;563
2019-08-08;227;224;576
2019-08-07;233;233;613
2019-08-06;289;296;690
2019-08-05;245;251;694
2019-08-04;287;286;747
2019-08-03;501;493;1193
2019-08-02;1234;1228;2852
2019-08-01;1398;1405;3334
2019-07-31;1393;1378;3106
2019-07-30;1340;1324;3261
2019-07-29;1496;1474;3543
2019-07-28;1561;1539;3605
2019-07-27;1428;1405;3304
2019-07-26;1461;1456;3179
2019-07-25;1372;1368;3017
2019-07-24;1450;1439;3068
2019-07-23;1358;1340;2892
2019-07-22;1428;1409;3033
2019-07-21;1354;1343;3277
2019-07-20;1271;1272;2786
2019-07-19;1246;1221;2727
2019-07-18;1251;1239;2704
2019-07-17;1297;1306;2988
2019-07-16;1323;1307;2866
2019-07-15;1316;1306;2808
2019-07-14;1576;1581;3609
2019-07-13;1398;1383;3155
2019-07-12;1422;1430;3451
2019-07-11;1484;1489;3278
2019-07-10;1550;1541;3363
2019-07-09;1554;1550;3114
2019-07-08;1665;1658;3957
2019-07-07;1528;1520;3363
2019-07-06;1456;1448;3205
2019-07-05;1337;1332;2848
2019-07-04;1455;1450;3283
2019-07-03;1353;1331;2786
2019-07-02;915;902;2058
2019-07-01;1132;1118;2470
2019-06-30;1233;1228;2681
2019-06-29;1122;1116;2399
2019-06-28;1179;1170;2571
2019-06-27;1220;1210;2687
2019-06-26;1146;1132;2483
2019-06-25;1575;1569;3245
2019-06-24;1731;1708;3523
2019-06-23;1889;1873;3760
2019-06-22;1696;1675;3350
2019-06-21;1660;1643;3328
2019-06-20;1758;1753;3536
2019-06-19;1715;1699;3182
2019-06-18;1688;1677;3205
2019-06-17;2052;2034;4464
2019-06-16;2121;2105;4524
2019-06-15;2046;2030;4484
2019-06-14;2083;2072;4257
2019-06-13;2070;2059;4397
2019-06-12;1980;1955;4118
2019-06-11;1931;1936;3916
2019-06-10;2108;2105;4347
2019-06-09;2201;2194;4689
2019-06-08;1948;1941;3946
2019-06-07;1766;1773;3849
2019-06-06;1895;1874;3992
2019-06-05;1786;1770;3636
2019-06-04;1843;1833;3817
2019-06-03;1836;1810;3843
2019-06-02;1907;1883;3911
2019-06-01;1709;1709;3636
2019-05-31;1749;1736;3472
2019-05-30;1473;1462;2880
2019-05-29;1657;1646;3485
2019-05-28;1704;1691;3554
2019-05-27;1831;1832;3605
2019-05-26;1911;1917;4271
2019-05-25;1670;1647;3376
2019-05-24;1580;1559;3372
2019-05-23;1736;1712;3868
2019-05-22;1907;1895;3841
2019-05-21;1893;1894;3988
2019-05-20;1736;1740;3531
2019-05-19;1879;1869;3975
2019-05-18;1635;1628;3304
2019-05-17;1699;1697;3293
2019-05-16;1805;1803;3591
2019-05-15;1854;1855;3669
2019-05-14;1781;1774;3681
2019-05-13;1917;1915;3816
2019-05-12;2132;2128;4367
2019-05-11;2036;2030;4196
2019-05-10;2173;2162;4435
2019-05-09;1919;1907;3956
2019-05-08;1985;1973;4212
2019-05-07;1917;1907;4018
2019-05-06;1955;1938;4470
2019-05-05;2243;2248;5001
2019-05-04;2391;2383;4879
2019-05-03;4404;4445;8985
2019-05-02;4910;4987;10599
2019-05-01;4431;4469;9638
2019-04-30;4838;4876;10370
2019-04-29;5047;5093;10803
2019-04-28;5150;5193;11601
2019-04-27;5412;5498;12190
2019-04-26;5279;5363;12136
2019-04-25;5119;5221;11316
2019-04-24;5566;5675;12635
2019-04-23;5451;5582;12501
2019-04-22;5329;5383;11792
2019-04-21;4997;5107;11716
2019-04-20;4344;4396;9589
2019-04-19;4522;4579;10109
2019-04-18;4823;4883;11440
2019-04-17;4847;4932;11264
2019-04-16;4456;4546;9802
2019-04-15;4332;4389;9890
2019-04-14;5033;5107;12275
2019-04-13;4525;4546;10672
2019-04-12;4456;4512;10383
2019-04-11;4437;4501;10136
2019-04-10;4410;4418;10104
2019-04-09;4455;4543;10250
2019-04-08;4443;4515;10234
2019-04-07;4233;4296;9827
2019-04-06;3923;3962;9075
2019-04-05;3790;3826;8697
2019-04-04;3665;3675;7952
2019-04-03;3657;3680;8137
2019-04-02;2387;2631;6208
2019-04-01;858;1054;2717
2019-03-31;825;1002;2582
2019-03-30;862;1079;2738
2019-03-29;3685;4050;9269
2019-03-28;3788;4179;9612
2019-03-27;3611;3978;8908
2019-03-26;3361;3704;8711
2019-03-25;3381;3733;8967
2019-03-24;3307;3676;8665
2019-03-23;3145;3449;8174
2019-03-22;3113;3451;8281
2019-03-21;3146;3451;8425
2019-03-20;3259;3584;9238
2019-03-19;3237;3534;8393
2019-03-18;3617;3893;9653
2019-03-17;3501;3839;9568
2019-03-16;3523;3812;8608
2019-03-15;3504;3855;9340
2019-03-14;2506;2763;6918
2019-03-13;1783;2056;5021
2019-03-12;3029;3332;7630
2019-03-11;18;19;27
2019-03-10;3913;4290;10479
2019-03-09;4467;5043;12335
2019-03-08;3426;3841;9300
2019-03-07;3809;4139;10290
2019-03-06;3565;3945;10136
2019-03-05;3783;4141;10882
2019-03-04;3942;4433;11328
2019-03-03;4130;4648;12225
2019-03-02;4129;4568;12041
2019-03-01;4015;4478;11485
2019-02-28;3772;4211;10515
2019-02-27;3127;3469;9026
2019-02-26;2875;3115;7582
2019-02-25;2931;3227;7659
2019-02-24;3025;3325;7750
2019-02-23;2553;2830;6950
2019-02-22;1379;1475;3066
2019-02-21;615;623;1451
2019-02-20;634;632;1463
2019-02-19;594;612;1247
2019-02-18;620;628;1393
2019-02-17;559;555;1621
2019-02-16;407;426;966
2019-02-15;285;288;626
2019-02-14;275;296;733
2019-02-13;457;439;1033
2019-02-12;642;646;1429
2019-02-11;425;430;991
2019-02-10;350;359;769
2019-02-09;358;381;842
2019-02-08;332;359;742
2019-02-07;316;321;690
2019-02-06;429;432;739
2019-02-05;380;383;819
2019-02-04;292;305;613
2019-02-03;232;227;539
2019-02-02;284;284;667
2019-02-01;266;265;643
2019-01-31;272;280;621
2019-01-30;260;278;481
2019-01-29;258;258;449
2019-01-28;257;255;418
2019-01-27;211;214;468
2019-01-26;240;246;683
2019-01-25;224;224;615
2019-01-24;210;211;445
2019-01-23;226;245;558
2019-01-22;236;238;599
2019-01-21;233;241;591
2019-01-20;214;215;448
2019-01-19;252;253;558
2019-01-18;292;295;637
2019-01-17;353;350;715
2019-01-16;361;371;815
2019-01-15;458;445;977
2019-01-14;808;989;1886
2019-01-13;748;826;1480
2019-01-12;675;676;1448
2019-01-11;764;849;1633
2019-01-10;787;1056;1899
2019-01-09;702;804;1288
2019-01-08;602;602;1144
2019-01-07;676;845;1324
2019-01-06;650;915;1435
2019-01-05;713;988;1436
2019-01-04;703;963;1580
2019-01-03;738;1021;1697
2019-01-02;722;987;1678
2019-01-01;615;713;1326
2018-12-31;458;461;861
2018-12-30;583;572;1099
2018-12-29;587;593;1109
2018-12-28;589;582;1084
2018-12-27;628;631;1064
2018-12-26;630;657;1197
2018-12-25;596;608;1205
2018-12-24;587;613;1126
2018-12-23;537;546;1052
2018-12-22;490;496;949
2018-12-21;586;592;1276
2018-12-20;286;285;532
