﻿Дата;Хосты;Посетители;Хиты
2021-05-12;50;49;227
2021-05-11;37;37;155
2021-05-10;38;38;130
2021-05-09;48;48;144
2021-05-08;41;41;185
2021-05-07;39;37;120
2021-05-06;47;47;154
2021-05-05;39;39;122
2021-05-04;33;33;151
2021-05-03;62;60;261
2021-05-02;38;38;146
2021-05-01;33;33;228
2021-04-30;56;56;213
2021-04-29;33;33;169
2021-04-28;39;39;142
2021-04-27;52;52;244
2021-04-26;46;46;162
2021-04-25;63;63;316
2021-04-24;52;52;234
2021-04-23;42;42;163
2021-04-22;45;45;134
2021-04-21;52;52;177
2021-04-20;45;44;187
2021-04-19;36;36;133
2021-04-18;46;46;149
2021-04-17;44;44;114
2021-04-16;47;47;167
2021-04-15;37;37;125
2021-04-14;41;39;195
2021-04-13;46;46;214
2021-04-12;38;38;114
2021-04-11;34;33;145
