﻿Дата;Хосты;Посетители;Хиты
2021-10-10;12368;12390;26580
2021-10-09;11527;11538;24672
2021-10-08;10796;10811;23280
2021-10-07;10275;10292;21157
2021-10-06;17709;17718;38336
2021-10-05;17819;17833;38018
2021-10-04;19412;19440;41383
2021-10-03;18978;19000;40395
2021-10-02;17723;17741;37926
2021-10-01;18456;18483;39980
2021-09-30;18828;18846;40048
2021-09-29;19437;19444;40981
2021-09-28;19729;19755;42692
2021-09-27;20188;20218;43894
2021-09-26;20728;20743;44582
2021-09-25;19543;19568;41791
2021-09-24;19760;19775;42052
2021-09-23;19830;19870;43490
2021-09-22;20251;20279;45362
2021-09-21;22395;22443;50995
2021-09-20;22109;22154;50184
2021-09-19;23509;23553;53150
2021-09-18;22020;22074;49587
2021-09-17;22262;22292;50715
2021-09-16;22460;22516;51206
2021-09-15;22150;22191;50060
2021-09-14;22784;22833;52740
2021-09-13;23030;23074;53160
2021-09-12;24525;24567;56576
2021-09-11;23271;23318;52994
2021-09-10;22275;22320;51744
2021-09-09;23112;23165;53206
2021-09-08;22655;22718;52992
2021-09-07;21477;21530;49984
2021-09-06;22591;22657;53428
2021-09-05;23590;23656;53484
2021-09-04;21561;21618;49040
2021-09-03;23143;23215;52998
2021-09-02;24372;24440;56442
2021-09-01;23012;23058;52225
2021-08-31;23406;23475;53747
2021-08-30;22980;23041;51719
2021-08-29;23925;23984;54593
2021-08-28;22942;23007;52050
2021-08-27;21604;21652;48986
2021-08-26;22299;22356;50542
2021-08-25;21891;21940;49481
2021-08-24;20880;20910;46226
2021-08-23;20068;20113;43448
2021-08-22;24282;24326;54774
2021-08-21;23227;23277;52661
2021-08-20;21809;21846;48534
2021-08-19;22658;22711;51398
2021-08-18;20839;20884;45740
2021-08-17;20347;20387;44325
2021-08-16;20409;20461;43816
2021-08-15;23821;23909;52249
2021-08-14;23580;23620;52762
2021-08-13;23678;23743;53218
2021-08-12;24157;24231;54376
2021-08-11;22899;22969;51019
2021-08-10;22558;22632;50010
2021-08-09;22840;22908;50097
2021-08-08;25423;25500;57141
2021-08-07;24969;25037;56358
2021-08-06;22898;22961;50685
2021-08-05;23413;23479;52831
2021-08-04;24123;24214;53895
2021-08-03;24104;24182;52529
2021-08-02;24475;24552;54881
2021-08-01;26348;26434;58993
2021-07-31;23120;23192;51554
2021-07-30;23552;23609;51518
2021-07-29;23789;23840;52685
2021-07-28;23391;23440;51965
2021-07-27;23664;23734;53209
2021-07-26;23375;23433;52495
2021-07-25;26053;26104;58298
2021-07-24;25071;25161;56766
2021-07-23;22550;22618;48935
2021-07-22;23094;23166;49393
2021-07-21;24798;24896;53550
2021-07-20;22894;22965;48580
2021-07-19;22887;22942;48512
2021-07-18;25010;25084;53370
2021-07-17;24700;24789;53169
2021-07-16;23613;23692;49696
2021-07-15;23293;23390;50270
2021-07-14;23934;23988;50149
2021-07-13;23934;24006;49562
2021-07-12;25071;25150;52582
2021-07-11;26840;26927;57245
2021-07-10;25416;25506;56234
2021-07-09;25192;25287;54519
2021-07-08;25379;25475;54500
2021-07-07;25351;25436;54203
2021-07-06;25106;25196;53313
2021-07-05;25439;25541;53920
2021-07-04;28452;28575;61678
2021-07-03;26446;26588;58104
2021-07-02;26225;26299;58284
2021-07-01;26389;26493;58820
2021-06-30;24184;24254;52926
2021-06-29;24416;24483;53088
2021-06-28;25525;25617;54984
2021-06-27;26872;26966;59500
2021-06-26;23858;23935;52072
2021-06-25;23177;23245;48813
2021-06-24;22327;22390;48090
2021-06-23;21483;21548;46304
2021-06-22;22484;22556;48937
2021-06-21;24022;24096;53181
2021-06-20;26700;26795;60027
2021-06-19;25398;25495;57804
2021-06-18;25173;25267;55299
2021-06-17;24061;24146;52316
2021-06-16;23259;23316;49102
2021-06-15;23765;23860;50214
2021-06-14;24147;24238;51598
2021-06-13;29791;29907;65337
2021-06-12;26379;26514;58860
2021-06-11;24198;24282;51590
2021-06-10;24139;24239;52400
2021-06-09;23049;23136;49223
2021-06-08;21482;21538;45223
2021-06-07;22063;22153;47552
2021-06-06;23361;23440;49360
2021-06-05;23393;23512;49838
2021-06-04;23762;23850;51001
2021-06-03;22870;22962;49877
2021-06-02;24626;24724;55088
2021-06-01;23136;23242;52246
2021-05-31;23660;23752;53364
2021-05-30;25986;26076;58087
2021-05-29;22353;22457;49463
2021-05-28;23514;23603;51655
2021-05-27;25385;25484;57873
2021-05-26;25180;25285;56987
2021-05-25;23547;23636;51716
2021-05-24;23950;24039;50763
2021-05-23;24638;24738;52736
2021-05-22;24151;24258;52317
2021-05-21;24736;24818;53304
2021-05-20;26286;26383;56696
2021-05-19;28557;28698;62976
2021-05-18;28259;28366;61568
2021-05-17;28738;28872;63043
2021-05-16;29869;30015;67007
2021-05-15;27130;27250;61319
2021-05-14;25769;25960;56993
2021-05-13;25257;25428;54344
2021-05-12;25511;25590;54304
2021-05-11;27620;27740;59578
2021-05-10;28043;28154;60468
2021-05-09;28846;28977;63452
2021-05-08;27800;27912;60800
2021-05-07;25485;25567;55585
2021-05-06;27356;27455;59616
2021-05-05;26966;27067;58116
2021-05-04;28714;28828;62384
2021-05-03;30658;30767;67298
2021-05-02;32535;32635;69624
2021-05-01;30879;30995;65768
2021-04-30;36488;36653;80588
2021-04-29;39206;39398;83673
2021-04-28;39513;39695;84511
2021-04-27;38019;38178;83250
2021-04-26;40985;41162;89543
2021-04-25;47627;47790;106196
2021-04-24;42681;42894;92233
2021-04-23;38415;38552;79131
2021-04-22;35043;35161;70062
2021-04-21;35624;35747;73755
2021-04-20;32727;32858;66796
2021-04-19;35639;35755;71309
2021-04-18;35438;35543;73004
2021-04-17;34622;34735;70146
2021-04-16;34246;34362;67527
2021-04-15;35870;35968;69442
2021-04-14;35021;35116;68044
2021-04-13;32651;32723;64583
2021-04-12;35783;35931;76000
2021-04-11;37127;37359;82209
2021-04-10;33645;33865;72386
2021-04-09;32708;32892;70760
2021-04-08;38674;38860;82864
2021-04-07;40198;40402;87349
2021-04-06;41394;41619;90718
2021-04-05;41690;41965;93047
2021-04-04;41600;41880;91939
2021-04-03;39157;39344;84273
2021-04-02;40648;40836;86226
2021-04-01;37258;37401;78577
2021-03-31;37056;37237;78498
2021-03-30;36387;36546;78700
2021-03-29;37880;38062;84373
2021-03-28;39869;40056;89337
2021-03-27;35840;36035;78837
2021-03-26;34898;35074;76381
2021-03-25;37313;37524;82019
2021-03-24;38119;38336;85704
2021-03-23;41466;41696;95098
2021-03-22;43541;43844;99909
2021-03-21;48686;48989;113461
2021-03-20;45255;45562;105990
2021-03-19;43270;43511;101141
2021-03-18;44310;44589;103998
2021-03-17;44994;45302;104978
2021-03-16;43252;43559;100054
2021-03-15;45341;45623;106850
2021-03-14;50349;50664;119251
2021-03-13;46713;47032;109896
2021-03-12;45315;45626;106696
2021-03-11;46043;46358;106915
2021-03-10;46556;46871;109530
2021-03-09;48339;48664;112754
2021-03-08;43228;43508;101030
2021-03-07;47829;48177;112530
2021-03-06;41073;41423;93729
2021-03-05;41338;41609;94322
2021-03-04;42098;42370;96307
2021-03-03;42584;42920;98136
2021-03-02;42568;42898;96703
2021-03-01;42239;42491;95909
2021-02-28;48269;48582;109776
2021-02-27;47980;48257;107707
2021-02-26;50741;51004;113206
2021-02-25;51004;51304;111066
2021-02-24;54611;54917;120472
2021-02-23;46109;46396;102443
2021-02-22;46652;46953;106499
2021-02-21;42629;42920;98465
2021-02-20;38588;38888;88459
2021-02-19;37931;38147;85532
2021-02-18;38673;38967;86363
2021-02-17;40489;40795;91854
2021-02-16;40643;40894;92904
2021-02-15;39291;39597;89478
2021-02-14;38504;38767;87668
2021-02-13;40605;40928;92771
2021-02-12;38996;39298;89509
2021-02-11;40922;41219;92847
2021-02-10;38815;39123;87897
2021-02-09;38779;39097;88378
2021-02-08;42785;43105;97599
2021-02-07;45775;46106;103547
2021-02-06;42454;42822;96777
2021-02-05;41296;41552;92562
2021-02-04;39683;40012;89130
2021-02-03;39946;40236;88912
2021-02-02;41023;41337;91042
2021-02-01;41780;42081;90610
2021-01-31;43509;43822;96845
2021-01-30;40307;40605;92035
2021-01-29;41661;41978;94382
2021-01-28;41003;41339;93182
2021-01-27;39783;40071;88666
2021-01-26;39471;39782;86300
2021-01-25;42514;42890;98366
2021-01-24;41573;41901;97357
2021-01-23;40927;41291;94723
2021-01-22;40719;41021;93518
2021-01-21;39202;39468;90271
2021-01-20;39665;40027;92618
2021-01-19;38686;39054;87227
2021-01-18;37301;37594;82876
2021-01-17;39143;39519;87457
2021-01-16;37332;37678;83797
2021-01-15;37333;37677;83523
2021-01-14;37141;37469;83092
2021-01-13;36683;37006;82720
2021-01-12;36027;36326;79776
2021-01-11;37123;37442;82262
2021-01-10;39333;39665;87795
2021-01-09;37165;37480;81500
2021-01-08;38133;38410;84257
2021-01-07;38261;38609;85893
2021-01-06;35958;36234;78881
2021-01-05;37806;38160;82971
2021-01-04;44017;44447;99197
2021-01-03;44376;44827;101832
2021-01-02;40891;41353;94746
2021-01-01;34649;34986;78725
2020-12-31;27271;27488;61314
2020-12-30;34186;34530;77231
2020-12-29;39299;39639;88620
2020-12-28;40544;40867;90189
2020-12-27;36772;37071;81821
2020-12-26;32641;32907;69215
2020-12-25;29926;30123;62904
2020-12-24;31948;32206;67014
2020-12-23;29744;29966;61561
2020-12-22;29717;29951;62013
2020-12-21;33900;34155;71609
2020-12-20;34837;35135;74522
2020-12-19;32343;32670;68593
2020-12-18;30763;31010;64650
2020-12-17;29587;29803;61885
2020-12-16;28404;28617;59888
2020-12-15;29624;29863;61938
2020-12-14;30855;31139;65090
2020-12-13;31641;31904;65866
2020-12-12;33450;33738;71778
2020-12-11;32160;32488;69404
2020-12-10;30839;31132;65993
2020-12-09;31600;31882;66745
2020-12-08;33369;33710;72619
2020-12-07;32481;32858;68744
2020-12-06;35869;36297;76212
2020-12-05;38677;39100;85773
2020-12-04;35248;35680;76548
2020-12-03;29323;29690;66314
2020-12-02;27250;27588;60608
2020-12-01;22602;22825;48242
2020-11-30;22795;22966;48566
2020-11-29;25393;25587;54025
2020-11-28;24582;24825;53058
2020-11-27;25947;26222;56762
2020-11-26;23856;24071;50626
2020-11-25;23587;23851;50093
2020-11-24;23816;24037;49797
2020-11-23;24953;25137;54301
2020-11-22;24801;25005;51754
2020-11-21;23609;23878;50675
2020-11-20;22101;22294;46151
2020-11-19;23740;23982;49899
2020-11-18;22421;22693;47656
2020-11-17;25494;25810;56336
2020-11-16;26134;26402;57206
2020-11-15;27621;27969;61466
2020-11-14;26749;27073;60115
2020-11-13;26801;27145;59701
2020-11-12;28729;29143;65220
2020-11-11;28221;28598;62173
2020-11-10;27588;27965;59802
2020-11-09;28901;29251;62033
2020-11-08;30268;30683;66969
2020-11-07;29644;30108;64883
2020-11-06;28856;29272;62555
2020-11-05;27936;28370;62470
2020-11-04;27809;28233;62041
2020-11-03;28729;29127;63430
2020-11-02;29644;30049;65983
2020-11-01;31151;31582;70082
2020-10-31;28541;28856;62884
2020-10-30;26696;26967;58576
2020-10-29;26968;27225;57320
2020-10-28;27864;28132;59516
2020-10-27;26591;26900;57843
2020-10-26;26744;27034;57915
2020-10-25;32859;33245;71429
2020-10-24;27359;27681;59384
2020-10-23;27365;27677;58593
2020-10-22;25009;25256;53728
2020-10-21;26371;26714;58595
2020-10-20;26338;26711;57804
2020-10-19;25468;25830;55535
2020-10-18;27625;27963;58941
2020-10-17;26061;26378;55037
2020-10-16;26434;26777;57095
2020-10-15;25540;25891;54934
2020-10-14;24895;25222;53110
2020-10-13;24678;24989;52544
2020-10-12;27977;28393;61425
2020-10-11;31649;32189;71514
2020-10-10;27337;27763;60862
2020-10-09;26735;27093;56936
2020-10-08;28212;28580;58855
2020-10-07;27711;28091;58212
2020-10-06;27357;27739;57630
2020-10-05;26582;26952;55397
2020-10-04;30222;30690;65799
2020-10-03;27560;28010;59941
2020-10-02;25741;26120;54443
2020-10-01;26566;27019;58047
2020-09-30;26785;27202;56745
2020-09-29;26787;27103;55151
2020-09-28;28066;28405;57449
2020-09-27;30121;30547;64437
2020-09-26;28840;29192;61737
2020-09-25;31788;32217;68284
2020-09-24;31023;31477;66873
2020-09-23;28927;29339;62581
2020-09-22;28926;29320;63049
2020-09-21;29428;29860;64736
2020-09-20;28428;28838;63294
2020-09-19;26126;26466;55028
2020-09-18;28438;28759;59932
2020-09-17;30619;31041;66365
2020-09-16;29727;30107;64113
2020-09-15;26900;27298;58940
2020-09-14;28778;29160;62655
2020-09-13;30413;30877;68194
2020-09-12;27388;27816;60418
2020-09-11;28450;28880;60766
2020-09-10;29513;29907;61493
2020-09-09;31803;32336;71989
2020-09-08;31695;32249;72842
2020-09-07;29434;29909;66384
2020-09-06;30712;31278;70162
2020-09-05;30666;31328;71324
2020-09-04;29121;29633;65592
2020-09-03;31114;31671;70227
2020-09-02;31293;31940;71703
2020-09-01;31229;31805;71880
2020-08-31;33325;33830;76874
2020-08-30;32482;32936;74736
2020-08-29;30764;31159;68724
2020-08-28;31748;32234;71084
2020-08-27;29992;30435;68025
2020-08-26;30871;31329;70135
2020-08-25;32307;32820;74567
2020-08-24;30597;31034;69927
2020-08-23;32825;33404;76456
2020-08-22;32329;32892;74461
2020-08-21;29983;30436;67346
2020-08-20;29777;30156;65040
2020-08-19;32744;33290;72751
2020-08-18;31358;31912;71170
2020-08-17;29970;30542;67688
2020-08-16;31634;32267;73215
2020-08-15;28726;29272;65088
2020-08-14;27793;28294;61468
2020-08-13;29048;29566;63878
2020-08-12;29778;30437;66700
2020-08-11;27984;28606;61904
2020-08-10;29744;30372;65544
2020-08-09;34021;34867;77808
2020-08-08;31234;32120;71696
2020-08-07;30551;31335;69367
2020-08-06;30042;30872;68663
2020-08-05;29104;29894;66585
2020-08-04;30329;31234;69992
2020-08-03;27980;28680;63304
2020-08-02;29089;29831;65354
2020-08-01;28861;29599;65309
2020-07-31;29405;30028;66844
2020-07-30;28370;28930;61989
2020-07-29;29495;30049;64689
2020-07-28;29308;29963;63770
2020-07-27;27723;28303;60187
2020-07-26;26291;26831;56857
2020-07-25;24952;25545;53160
2020-07-24;25727;26283;54570
2020-07-23;24251;24780;51953
2020-07-22;23461;23967;50262
2020-07-21;24760;25325;54053
2020-07-20;25636;26232;55650
2020-07-19;27325;28074;59613
2020-07-18;28964;29750;63577
2020-07-17;28275;28982;61512
2020-07-16;26679;27414;57957
2020-07-15;26593;27272;57332
2020-07-14;27271;27994;58942
2020-07-13;26828;27585;57116
2020-07-12;30744;31598;66439
2020-07-11;27702;28478;60479
2020-07-10;25868;26651;57399
2020-07-09;25997;26715;57361
2020-07-08;25603;26289;54483
2020-07-07;25893;26653;55583
2020-07-06;24746;25523;53302
2020-07-05;28507;29398;61668
2020-07-04;28327;29302;62925
2020-07-03;30894;31939;69111
2020-07-02;30664;31688;67144
2020-07-01;31915;32874;70945
2020-06-30;27123;27831;59252
2020-06-29;27695;28408;58516
2020-06-28;29800;30568;63741
2020-06-27;30058;30901;65057
2020-06-26;27872;28649;62586
2020-06-25;30256;31255;69540
2020-06-24;26789;27564;59937
2020-06-23;28254;29165;63879
2020-06-22;28041;28942;63565
2020-06-21;30554;31525;69060
2020-06-20;26866;27705;60154
2020-06-19;28308;29268;63469
2020-06-18;27047;27931;59874
2020-06-17;26952;27829;60888
2020-06-16;27290;28213;61521
2020-06-15;27893;28866;63493
2020-06-14;30207;31237;68460
2020-06-13;29339;30471;66948
2020-06-12;27589;28583;62062
2020-06-11;26975;27966;60404
2020-06-10;27740;28858;63487
2020-06-09;27069;28132;62444
2020-06-08;30945;32370;71689
2020-06-07;31606;33121;73083
2020-06-06;28535;29800;65032
2020-06-05;29961;31510;69994
2020-06-04;28142;29208;63498
2020-06-03;28571;29606;64102
2020-06-02;28062;29123;63986
2020-06-01;29648;30631;67479
2020-05-31;32319;33426;73857
2020-05-30;30720;31813;71995
2020-05-29;27580;28513;63163
2020-05-28;28544;29570;66229
2020-05-27;28458;29569;65423
2020-05-26;30007;31279;69609
2020-05-25;30867;32214;72620
2020-05-24;31431;32759;73549
2020-05-23;29310;30138;66960
2020-05-22;28026;28848;62827
2020-05-21;28035;28872;63958
2020-05-20;27406;28233;61869
2020-05-19;29402;30242;66015
2020-05-18;29616;30456;68005
2020-05-17;32246;33415;75170
2020-05-16;29931;30985;69650
2020-05-15;29175;30111;66311
2020-05-14;30736;31839;70638
2020-05-13;31071;32174;71646
2020-05-12;27566;28323;61588
2020-05-11;28725;29590;63364
2020-05-10;31727;32842;72235
2020-05-09;28546;29637;65018
2020-05-08;31580;32819;72673
2020-05-07;32628;33831;74371
2020-05-06;31212;32299;72092
2020-05-05;39924;41334;88160
2020-05-04;42024;43599;92882
2020-05-03;46396;48212;103679
2020-05-02;37789;39127;82887
2020-05-01;34075;34965;73315
2020-04-30;35180;36197;76155
2020-04-29;34745;35662;75637
2020-04-28;37637;38500;81652
2020-04-27;35816;36799;76912
2020-04-26;42391;43737;93781
2020-04-25;36369;37316;77975
2020-04-24;34094;35029;71262
2020-04-23;35194;36222;75358
2020-04-22;34095;35242;74584
2020-04-21;37463;38785;83193
2020-04-20;35743;36963;79902
2020-04-19;33318;34586;75908
2020-04-18;31571;32625;70601
2020-04-17;30345;31311;66780
2020-04-16;31962;33042;70225
2020-04-15;30754;31719;67715
2020-04-14;30121;31053;65843
2020-04-13;30276;31140;66015
2020-04-12;33582;34794;74746
2020-04-11;28875;29801;63662
2020-04-10;31534;32536;69657
2020-04-09;30801;31740;66670
2020-04-08;30103;31052;65226
2020-04-07;29904;31006;65010
2020-04-06;28659;29641;62501
2020-04-05;29338;30457;63641
2020-04-04;24587;25818;53708
2020-04-03;22901;23910;48697
2020-04-02;21734;22714;47146
2020-04-01;20889;21754;45393
2020-03-31;21489;22373;46377
2020-03-30;22213;23144;48309
2020-03-29;22440;23262;48545
2020-03-28;21380;22226;45596
2020-03-27;20038;20759;42309
2020-03-26;20800;21610;44374
2020-03-25;20561;21306;43331
2020-03-24;18327;19018;38562
2020-03-23;16109;16627;33376
2020-03-22;19634;20319;41865
2020-03-21;18421;19185;38968
2020-03-20;16717;17373;34564
2020-03-19;16704;17387;35333
2020-03-18;17537;18257;37066
2020-03-17;19154;19920;40674
2020-03-16;19028;19820;40128
2020-03-15;19672;20465;41936
2020-03-14;19931;20800;42383
2020-03-13;20005;20878;43404
2020-03-12;20619;21699;44172
2020-03-11;21037;22177;45257
2020-03-10;20097;21461;44178
2020-03-09;17777;19015;39290
2020-03-08;16911;18071;36901
2020-03-07;16541;17726;35738
2020-03-06;13156;13926;27827
2020-03-05;13860;14731;29617
2020-03-04;14879;15966;32687
2020-03-03;16147;17240;35371
2020-03-02;15722;16807;35300
2020-03-01;16051;17071;35467
2020-02-29;13658;14469;29409
2020-02-28;11380;12053;23979
2020-02-27;12195;12895;25745
2020-02-26;12392;13166;26300
2020-02-25;12979;13665;26986
2020-02-24;12475;13142;26014
2020-02-23;13443;14122;28403
2020-02-22;12204;12925;26110
2020-02-21;10419;11011;22353
2020-02-20;11371;11928;23849
2020-02-19;10553;11079;21930
2020-02-18;12094;12720;26302
2020-02-17;13210;13957;29426
2020-02-16;14961;15983;32758
2020-02-15;16120;17327;35838
2020-02-14;15948;17220;35270
2020-02-13;15349;16603;33936
2020-02-12;16549;17980;35906
2020-02-11;14904;16059;32459
2020-02-10;15155;16235;32257
2020-02-09;13798;14900;30126
2020-02-08;12856;13840;27307
2020-02-07;11605;12388;24008
2020-02-06;10831;11487;22264
2020-02-05;12790;13621;26906
2020-02-04;10838;11701;23207
2020-02-03;10004;10797;21512
2020-02-02;9460;10359;20686
2020-02-01;8541;9249;17684
2020-01-31;9285;9979;19629
2020-01-30;9429;10193;19879
2020-01-29;8403;9023;17829
2020-01-28;9171;9896;19682
2020-01-27;8529;9195;17869
2020-01-26;9782;10509;20971
2020-01-25;10739;11597;23553
2020-01-24;12097;12911;25209
2020-01-23;12396;13301;25825
2020-01-22;13860;14931;29436
2020-01-21;11975;12917;25708
2020-01-20;10797;11732;24111
2020-01-19;10128;10932;22181
2020-01-18;9399;10208;20978
2020-01-17;8204;8774;17813
2020-01-16;7559;8201;16697
2020-01-15;9540;10368;20914
2020-01-14;8832;9573;19762
2020-01-13;8169;8808;17994
2020-01-12;7659;8300;17286
2020-01-11;6949;7406;15131
2020-01-10;7133;7722;15622
2020-01-09;8653;9293;18966
2020-01-08;7998;8550;17902
2020-01-07;7352;7919;16439
2020-01-06;6721;7208;14878
2020-01-05;7148;7670;16076
2020-01-04;7679;8287;17745
2020-01-03;9213;9917;20593
2020-01-02;8721;9348;19479
2020-01-01;7623;8215;17465
2019-12-31;5766;6010;12651
2019-12-30;7500;8026;16635
2019-12-29;7963;8578;17400
2019-12-28;8713;9397;19616
2019-12-27;8709;9375;19268
2019-12-26;10149;10944;22420
2019-12-25;10729;11530;24494
2019-12-24;9817;10603;22052
2019-12-23;9913;10692;22599
2019-12-22;8315;8941;18996
2019-12-21;4703;5003;10145
2019-12-20;3792;4020;8360
2019-12-19;3896;4145;8366
2019-12-18;3638;3835;7789
2019-12-17;4860;5166;10436
2019-12-16;5308;5617;11777
2019-12-15;5089;5434;11349
2019-12-14;4652;5002;10606
2019-12-13;4173;4407;9814
2019-12-12;3959;4181;9323
2019-12-11;3321;3547;7723
2019-12-10;3575;3773;8334
2019-12-09;4086;4312;9738
2019-12-08;4394;4625;10007
2019-12-07;3169;3336;7426
2019-12-06;3258;3434;7538
2019-12-05;3803;4004;8432
2019-12-04;4041;4225;9248
2019-12-03;4105;4307;9651
2019-12-02;3891;4102;8810
2019-12-01;4081;4290;8854
2019-11-30;3746;3917;8145
2019-11-29;4499;4702;10280
2019-11-28;4463;4685;10379
2019-11-27;4808;5026;10921
2019-11-26;4590;4832;10378
2019-11-25;4510;4700;10559
2019-11-24;4349;4553;9626
2019-11-23;3475;3620;7795
2019-11-22;2931;3016;6503
2019-11-21;3165;3308;7319
2019-11-20;2858;2999;6607
2019-11-19;2279;2366;4980
2019-11-18;2248;2312;4955
2019-11-17;1766;1845;3989
2019-11-16;1846;1931;4183
2019-11-15;1761;1815;3864
2019-11-14;1631;1717;3988
2019-11-13;2052;2164;4857
2019-11-12;1556;1630;3799
2019-11-11;1527;1589;3715
2019-11-10;1830;1923;4435
2019-11-09;1349;1395;3074
2019-11-08;1477;1524;3154
2019-11-07;1278;1325;3000
2019-11-06;1341;1389;3250
2019-11-05;1182;1219;2719
2019-11-04;1386;1406;3149
2019-11-03;1596;1642;3880
2019-11-02;1690;1751;4310
2019-11-01;1718;1786;4353
2019-10-31;1740;1791;4279
2019-10-30;1868;1931;4557
2019-10-29;1718;1751;4142
2019-10-28;2292;2372;5807
2019-10-27;1992;2048;5223
2019-10-26;1736;1771;4181
2019-10-25;2164;2217;5375
2019-10-24;2045;2128;5123
2019-10-23;1291;1339;2927
2019-10-22;1109;1137;2597
2019-10-21;1375;1415;3141
2019-10-20;1467;1514;3299
2019-10-19;1055;1083;2378
2019-10-18;1071;1090;2290
2019-10-17;1385;1404;3095
2019-10-16;1551;1579;3424
2019-10-15;1356;1378;3122
2019-10-14;1255;1283;2783
2019-10-13;1459;1495;3219
2019-10-12;1013;1036;2260
2019-10-11;1249;1272;2673
2019-10-10;1334;1358;3063
2019-10-09;1165;1205;2528
2019-10-08;1251;1295;2763
2019-10-07;1257;1290;2830
2019-10-06;1185;1211;2817
2019-10-05;1490;1507;3442
2019-10-04;1293;1338;2781
2019-10-03;1226;1253;2882
2019-10-02;1017;1035;2436
2019-10-01;1190;1210;3081
2019-09-30;1217;1230;3223
2019-09-29;1063;1086;2798
2019-09-28;1148;1156;3050
2019-09-27;1023;1044;2661
2019-09-26;1125;1151;2975
2019-09-25;1212;1220;3044
2019-09-24;1140;1161;2994
2019-09-23;1178;1190;3056
2019-09-22;1437;1461;3692
2019-09-21;1109;1137;3000
2019-09-20;1182;1205;3103
2019-09-19;1248;1272;3206
2019-09-18;1104;1126;2804
2019-09-17;1125;1148;2812
2019-09-16;1167;1198;3033
2019-09-15;1197;1225;3173
2019-09-14;1139;1146;2962
2019-09-13;1134;1159;2971
2019-09-12;1258;1296;3191
2019-09-11;1346;1380;3447
2019-09-10;958;983;2491
2019-09-09;1274;1288;3175
2019-09-08;1163;1186;2942
2019-09-07;1139;1140;2944
2019-09-06;1311;1325;3319
2019-09-05;1250;1263;3296
2019-09-04;1234;1249;3323
2019-09-03;1301;1314;3367
2019-09-02;1084;1102;2922
2019-09-01;1194;1194;3041
2019-08-31;1273;1297;3330
2019-08-30;1263;1291;3237
2019-08-29;1353;1385;3513
2019-08-28;1446;1438;3891
2019-08-27;1543;1553;4011
2019-08-26;1449;1471;3863
2019-08-25;1464;1501;3943
2019-08-24;1434;1447;3776
2019-08-23;1578;1589;4289
2019-08-22;1774;1836;4598
2019-08-21;1828;1870;4719
2019-08-20;1395;1436;3673
2019-08-19;1621;1633;4227
2019-08-18;1625;1659;4092
2019-08-17;1409;1453;3657
2019-08-16;1329;1349;3529
2019-08-15;1406;1463;3688
2019-08-14;1662;1662;4424
2019-08-13;1507;1554;4035
2019-08-12;1572;1616;4240
2019-08-11;1512;1534;4131
2019-08-10;1767;1799;4733
2019-08-09;1652;1694;4323
2019-08-08;1939;1988;5360
2019-08-07;1943;1963;5027
2019-08-06;2210;2251;6101
2019-08-05;2629;2671;7240
2019-08-04;3112;3156;8585
2019-08-03;2789;2844;7819
2019-08-02;2169;2187;5866
2019-08-01;2612;2664;7287
2019-07-31;2592;2623;6922
2019-07-30;2585;2628;7188
2019-07-29;2288;2322;6211
2019-07-28;2412;2435;6751
2019-07-27;2915;2990;8150
2019-07-26;2560;2629;7298
2019-07-25;3141;3283;9225
2019-07-24;3244;3348;9394
2019-07-23;2436;2465;6976
2019-07-22;2368;2406;6526
2019-07-21;2178;2223;5896
2019-07-20;2605;2690;7615
2019-07-19;2348;2439;6953
2019-07-18;2261;2348;6209
2019-07-17;2167;2247;6139
2019-07-16;2051;2117;5922
2019-07-15;2241;2277;6217
2019-07-14;2501;2543;7213
2019-07-13;2189;2271;6248
2019-07-12;2408;2484;7002
2019-07-11;2172;2220;5845
2019-07-10;2676;2738;7127
2019-07-09;2472;2571;6960
2019-07-08;2494;2552;6955
2019-07-07;2741;2834;7547
2019-07-06;2737;2830;7496
2019-07-05;2218;2286;6055
2019-07-04;2340;2389;6388
2019-07-03;2323;2397;6224
2019-07-02;2336;2390;6367
2019-07-01;2392;2426;6388
2019-06-30;2655;2715;7290
2019-06-29;2727;2755;7333
2019-06-28;2339;2404;6550
2019-06-27;3052;3109;8827
2019-06-26;3019;3110;8948
2019-06-25;3384;3466;9659
2019-06-24;4157;4220;12012
2019-06-23;3563;3625;10194
2019-06-22;3633;3693;10490
2019-06-21;4304;4346;12814
2019-06-20;3597;3679;10786
2019-06-19;4172;4264;12505
2019-06-18;4655;4864;14200
2019-06-17;4510;4657;6591
2019-06-16;5451;5671;7489
2019-06-15;4070;4220;5497
2019-06-14;3679;3812;4920
2019-06-13;3875;4001;5446
2019-06-12;4531;4644;6306
2019-06-11;5073;5240;6766
2019-06-10;4348;4472;5729
2019-06-09;5455;5717;7337
2019-06-08;4008;4150;5264
2019-06-07;3637;3731;4841
2019-06-06;4098;4244;5508
2019-06-05;4449;4603;5944
2019-06-04;5441;5610;7426
2019-06-03;5913;6102;8124
2019-06-02;4851;5001;6676
2019-06-01;3064;3113;4076
2019-05-31;3317;3393;4491
2019-05-30;4061;4167;5600
2019-05-29;3185;3215;4223
2019-05-28;3057;3166;4143
2019-05-27;4117;4197;5519
2019-05-26;4113;4218;5502
2019-05-25;3941;4004;5308
2019-05-24;4926;5099;6886
2019-05-23;5498;5598;7328
2019-05-22;5061;5122;8664
