﻿Дата;Хосты;Посетители;Хиты
2021-06-03;45;45;46
2021-06-02;57;56;59
2021-06-01;50;50;54
2021-05-31;55;55;59
2021-05-30;14;14;14
2021-05-29;17;17;18
2021-05-28;49;49;57
2021-05-27;49;49;54
2021-05-26;35;35;44
2021-05-25;47;47;51
2021-05-24;44;44;47
2021-05-23;21;21;21
2021-05-22;12;12;12
2021-05-21;46;46;51
2021-05-20;56;56;71
2021-05-19;50;51;59
2021-05-18;46;46;49
2021-05-17;46;46;49
2021-05-16;5;5;5
2021-05-15;9;9;9
2021-05-14;26;26;33
2021-05-13;46;46;47
2021-05-12;43;43;46
2021-05-11;58;58;63
2021-05-10;10;10;10
2021-05-09;10;10;10
2021-05-08;4;4;4
2021-05-07;14;14;14
2021-05-06;15;15;15
2021-05-05;10;10;10
2021-05-04;12;12;12
2021-05-03;16;16;16
2021-05-02;13;13;13
2021-05-01;11;11;11
2021-04-30;24;24;25
2021-04-29;50;50;52
2021-04-28;49;49;54
2021-04-27;55;55;60
2021-04-26;47;47;57
2021-04-25;12;13;13
2021-04-24;16;16;18
2021-04-23;43;44;46
2021-04-22;39;39;48
2021-04-21;47;48;56
2021-04-20;46;46;51
2021-04-19;34;34;35
2021-04-18;17;17;18
2021-04-17;8;8;8
2021-04-16;49;50;53
2021-04-15;52;52;60
2021-04-14;56;55;61
2021-04-13;68;68;73
2021-04-12;40;40;44
2021-04-11;11;11;13
2021-04-10;12;13;15
2021-04-09;32;32;33
2021-04-08;37;39;54
2021-04-07;55;55;60
2021-04-06;53;53;60
2021-04-05;43;44;49
2021-04-04;16;17;19
2021-04-03;13;13;13
2021-04-02;43;43;45
2021-04-01;47;49;54
2021-03-31;43;43;49
2021-03-30;50;50;55
2021-03-29;51;52;56
2021-03-28;12;12;12
2021-03-27;20;20;23
2021-03-26;53;54;73
2021-03-25;34;34;38
2021-03-24;45;45;48
2021-03-23;54;55;59
2021-03-22;41;41;50
2021-03-21;13;13;14
2021-03-20;15;15;16
2021-03-19;39;39;45
2021-03-18;48;48;50
2021-03-17;60;60;62
2021-03-16;58;58;67
2021-03-15;44;43;49
2021-03-14;17;17;25
2021-03-13;18;18;18
2021-03-12;35;36;42
2021-03-11;47;47;51
2021-03-10;47;47;54
2021-03-09;50;49;51
2021-03-08;13;13;13
2021-03-07;11;11;13
2021-03-06;9;9;10
2021-03-05;26;26;30
2021-03-04;40;40;50
2021-03-03;49;49;51
2021-03-02;47;47;50
2021-03-01;46;46;59
2021-02-28;11;11;11
2021-02-27;21;21;21
2021-02-26;18;18;20
2021-02-25;13;13;14
2021-02-24;16;17;17
2021-02-23;15;15;20
2021-02-22;18;19;21
2021-02-21;15;15;15
2021-02-20;11;12;12
2021-02-19;42;42;49
2021-02-18;40;40;45
2021-02-17;45;45;50
2021-02-16;57;57;64
2021-02-15;44;44;47
2021-02-14;9;9;9
2021-02-13;8;9;10
2021-02-12;37;37;43
2021-02-11;61;59;78
2021-02-10;45;45;53
2021-02-09;52;52;52
2021-02-08;62;61;64
2021-02-07;6;7;7
2021-02-06;8;8;8
2021-02-05;38;38;50
2021-02-04;51;56;72
2021-02-03;54;54;61
2021-02-02;52;52;61
2021-02-01;46;46;50
2021-01-31;5;5;5
2021-01-30;7;7;8
2021-01-29;30;30;34
2021-01-28;53;54;60
2021-01-27;40;41;45
2021-01-26;42;42;46
2021-01-25;37;37;44
2021-01-24;9;9;9
2021-01-23;7;7;7
2021-01-22;24;24;28
2021-01-21;39;41;47
2021-01-20;41;41;44
2021-01-19;49;49;54
2021-01-18;46;47;54
2021-01-17;9;9;10
2021-01-16;7;7;7
2021-01-15;52;52;55
2021-01-14;52;52;64
2021-01-13;52;52;59
2021-01-12;3;3;3
2021-01-11;12;12;15
2021-01-10;10;10;10
2021-01-09;5;5;5
2021-01-08;6;6;6
2021-01-07;10;10;10
2021-01-06;3;3;3
2021-01-05;4;4;4
2021-01-04;6;6;7
2021-01-03;4;4;4
2021-01-02;4;4;4
2021-01-01;6;6;6
2020-12-31;8;8;8
2020-12-30;7;7;7
2020-12-29;6;6;6
2020-12-28;4;4;5
2020-12-27;7;7;7
2020-12-26;4;4;4
2020-12-25;4;4;4
2020-12-24;17;17;19
2020-12-23;40;40;42
2020-12-22;47;47;53
2020-12-21;36;36;37
2020-12-20;8;8;10
2020-12-19;5;5;5
2020-12-18;33;33;36
2020-12-17;29;29;31
2020-12-16;33;33;36
2020-12-15;26;26;30
2020-12-14;22;22;22
2020-12-13;7;7;10
2020-12-12;9;9;9
2020-12-11;38;38;39
2020-12-10;41;41;45
2020-12-09;52;52;59
2020-12-08;49;49;55
2020-12-07;52;52;55
2020-12-06;12;12;15
2020-12-05;20;20;25
2020-12-04;54;55;65
2020-12-03;51;51;57
2020-12-02;50;49;66
2020-12-01;58;58;63
2020-11-30;58;58;65
2020-11-29;15;15;17
2020-11-28;10;10;12
2020-11-27;34;34;37
2020-11-26;22;22;28
2020-11-25;43;43;46
2020-11-24;41;41;45
2020-11-23;32;33;36
2020-11-22;4;4;4
2020-11-21;6;6;6
2020-11-20;33;33;40
2020-11-19;30;31;33
2020-11-18;32;32;35
2020-11-17;41;43;48
2020-11-16;42;42;50
2020-11-15;7;9;9
2020-11-14;3;3;3
2020-11-13;15;17;22
2020-11-12;31;36;40
2020-11-11;36;37;39
2020-11-10;44;43;54
2020-11-09;32;37;43
2020-11-08;6;6;6
2020-11-07;7;7;7
2020-11-06;14;16;17
2020-11-05;27;30;38
2020-11-04;13;13;15
2020-11-03;40;43;47
2020-11-02;33;36;44
2020-11-01;5;5;8
2020-10-31;5;8;9
2020-10-30;26;26;29
2020-10-29;37;39;45
2020-10-28;30;31;39
2020-10-27;28;28;31
2020-10-26;35;37;45
2020-10-25;9;11;13
2020-10-24;5;5;5
2020-10-23;34;37;41
2020-10-22;45;45;54
2020-10-21;35;35;36
2020-10-20;37;37;40
2020-10-19;39;39;50
2020-10-18;11;12;12
2020-10-17;8;8;8
2020-10-16;24;24;30
2020-10-15;37;40;45
2020-10-14;46;46;48
2020-10-13;37;39;49
2020-10-12;33;33;37
2020-10-11;9;9;10
2020-10-10;6;6;6
2020-10-09;27;29;32
2020-10-08;33;35;39
2020-10-07;49;49;59
2020-10-06;39;41;46
2020-10-05;41;42;51
2020-10-04;7;8;9
2020-10-03;5;7;9
2020-10-02;24;24;29
2020-10-01;43;43;50
2020-09-30;37;37;41
2020-09-29;41;43;51
2020-09-28;40;42;44
2020-09-27;8;8;8
2020-09-26;4;4;4
2020-09-25;23;23;29
2020-09-24;37;37;44
2020-09-23;38;41;53
2020-09-22;39;41;51
2020-09-21;43;44;53
2020-09-20;4;10;11
2020-09-19;4;4;4
2020-09-18;30;33;40
2020-09-17;34;34;35
2020-09-16;36;38;46
2020-09-15;21;27;33
2020-09-14;33;34;39
2020-09-13;6;6;10
2020-09-12;3;3;4
2020-09-11;7;7;9
2020-09-10;35;35;39
2020-09-09;32;32;40
2020-09-08;40;40;50
2020-09-07;40;40;44
2020-09-06;3;3;4
2020-09-05;1;1;1
2020-09-04;4;4;5
2020-09-03;30;30;36
2020-09-02;31;31;34
2020-09-01;13;18;20
2020-08-31;49;51;57
2020-08-30;3;6;6
2020-08-29;1;1;1
2020-08-28;3;3;6
2020-08-27;17;20;23
2020-08-26;16;16;21
2020-08-25;38;38;45
2020-08-24;31;30;43
2020-08-23;4;6;7
2020-08-21;1;2;3
2020-08-20;32;32;37
2020-08-19;16;19;20
2020-08-18;28;28;42
2020-08-17;29;36;41
2020-08-16;4;4;4
2020-08-15;6;6;6
2020-08-14;4;6;7
2020-08-13;16;18;23
2020-08-12;33;33;38
2020-08-11;16;16;20
2020-08-10;22;22;25
2020-08-09;3;6;7
2020-08-08;3;4;4
2020-08-07;9;10;10
2020-08-06;21;22;25
2020-08-05;23;25;25
2020-08-04;19;22;23
2020-08-03;19;21;25
2020-08-02;2;4;5
2020-08-01;7;8;9
2020-07-31;3;4;4
2020-07-30;6;8;8
2020-07-29;22;22;25
2020-07-28;21;21;22
2020-07-27;26;28;32
2020-07-26;2;3;4
2020-07-25;1;2;2
2020-07-24;1;1;1
2020-07-23;26;28;36
2020-07-22;29;29;77
2020-07-21;31;33;36
2020-07-20;26;29;34
2020-07-19;12;12;14
2020-07-18;3;5;6
2020-07-17;3;4;4
2020-07-16;34;36;44
2020-07-15;26;30;38
2020-07-14;22;22;23
2020-07-13;21;22;28
2020-07-12;1;1;1
2020-07-11;4;7;8
2020-07-10;10;10;13
2020-07-09;22;22;26
2020-07-08;31;34;36
2020-07-07;39;38;44
2020-07-06;23;23;33
2020-07-05;3;3;3
2020-07-04;2;2;3
2020-07-03;30;33;34
2020-07-02;34;34;35
2020-07-01;6;7;8
2020-06-30;30;35;39
2020-06-29;23;23;24
2020-06-28;5;8;9
2020-06-27;5;7;7
2020-06-26;21;21;22
2020-06-25;64;63;71
2020-06-24;14;16;17
2020-06-23;20;20;23
2020-06-22;19;19;21
2020-06-21;2;2;2
2020-06-20;2;2;2
2020-06-19;2;4;4
2020-06-18;2;4;6
2020-06-17;16;19;21
2020-06-16;16;16;18
2020-06-15;17;17;18
2020-06-14;2;2;2
2020-06-13;1;1;1
2020-06-12;3;3;3
2020-06-11;2;6;7
2020-06-10;2;2;2
2020-06-09;23;23;26
2020-06-08;19;19;21
2020-06-07;2;5;5
2020-06-05;22;22;28
2020-06-04;16;16;20
2020-06-03;5;8;9
2020-06-02;3;3;4
2020-06-01;24;24;27
2020-05-31;1;1;1
2020-05-30;1;1;2
2020-05-29;19;19;21
2020-05-28;34;33;39
2020-05-27;30;30;34
2020-05-26;22;25;27
2020-05-25;24;25;27
2020-05-24;4;4;4
2020-05-23;1;1;1
2020-05-22;21;21;24
2020-05-21;14;17;18
2020-05-20;15;15;18
2020-05-19;17;17;19
2020-05-18;23;23;28
2020-05-17;2;3;3
2020-05-16;2;3;6
