﻿Дата;Хосты;Посетители;Хиты
2021-12-13;54629;54656;158050
2021-12-12;55921;56023;161274
2021-12-11;53958;54000;154467
2021-12-10;51866;51906;151808
2021-12-09;54491;54517;155290
2021-12-08;54293;54332;151852
2021-12-07;56185;56236;157864
2021-12-06;56130;56226;159038
2021-12-05;58855;58879;170994
2021-12-04;56554;56588;158914
2021-12-03;54499;54538;153648
2021-12-02;53797;53828;150514
2021-12-01;52189;52242;142527
2021-11-30;52024;52070;143471
2021-11-29;51123;51172;139599
2021-11-28;54705;54762;152875
2021-11-27;54594;54628;151837
2021-11-26;51904;51948;141494
2021-11-25;51820;51858;144356
2021-11-24;51044;51071;145476
2021-11-23;51552;51619;148130
2021-11-22;51308;51355;146287
2021-11-21;54658;54692;154714
2021-11-20;54206;54289;153514
2021-11-19;51555;51584;139266
2021-11-18;50212;50240;136595
2021-11-17;47702;47733;126348
2021-11-16;48975;49037;131077
2021-11-15;49587;49654;130536
2021-11-14;52386;52416;142104
2021-11-13;50928;50959;142027
2021-11-12;50487;50537;139602
2021-11-11;50102;50157;135843
2021-11-10;48489;48518;131019
2021-11-09;48545;48572;131583
2021-11-08;50525;50543;137307
2021-11-07;53356;53454;144593
2021-11-06;50243;50264;135977
2021-11-05;46042;46102;124324
2021-11-04;41441;41472;109959
2021-11-03;45575;45625;118365
2021-11-02;47200;47249;124993
2021-11-01;48759;48780;129978
2021-10-31;50584;50618;135524
2021-10-30;47324;47342;124641
2021-10-29;44186;44224;117195
2021-10-28;44679;44713;121115
2021-10-27;45277;45283;122837
2021-10-26;45748;45790;121903
2021-10-25;44823;44856;121136
2021-10-24;45402;45453;125936
2021-10-23;45758;45809;125237
2021-10-22;45999;46032;126344
2021-10-21;47203;47225;129274
2021-10-20;48317;48340;137817
2021-10-19;49049;49084;138625
2021-10-18;49106;49140;139710
2021-10-17;48511;48583;135804
2021-10-16;46202;46252;130544
2021-10-15;44197;44251;122584
2021-10-14;43342;43370;119354
2021-10-13;42292;42327;117872
2021-10-12;40695;40750;114523
2021-10-11;42082;42161;117483
2021-10-10;42735;42772;116387
2021-10-09;38783;38830;107482
2021-10-08;38654;38691;104394
2021-10-07;38973;39018;103809
2021-10-06;41250;41300;109464
2021-10-05;42155;42207;116365
2021-10-04;38472;38508;104157
2021-10-03;42340;42370;115522
2021-10-02;41832;41866;114736
2021-10-01;42967;43006;119113
2021-09-30;44965;44996;123085
2021-09-29;44876;44908;122713
2021-09-28;46963;47001;126863
2021-09-27;47937;47957;132608
2021-09-26;48178;48224;137578
2021-09-25;47664;47683;132795
2021-09-24;45445;45476;126716
2021-09-23;47815;47867;130757
2021-09-22;47380;47468;126354
2021-09-21;47652;47683;128168
2021-09-20;45676;45700;122018
2021-09-19;44508;44535;124234
2021-09-18;44051;44081;120626
2021-09-17;41931;41959;116399
2021-09-16;45605;45653;120983
2021-09-15;46252;46300;128731
2021-09-14;45848;45894;125559
2021-09-13;45987;46011;127703
2021-09-12;46210;46265;129310
2021-09-11;44941;44987;122439
2021-09-10;40327;40375;112658
2021-09-09;40021;40051;109244
2021-09-08;41711;41758;112255
2021-09-07;42689;42733;118718
2021-09-06;41907;41940;119793
2021-09-05;41557;41588;114673
2021-09-04;40795;40826;116236
2021-09-03;40858;40890;113482
2021-09-02;41566;41683;114110
2021-09-01;41001;41053;111162
2021-08-31;41658;41686;112239
2021-08-30;41367;41401;110777
2021-08-29;44435;44479;121353
2021-08-28;42760;42809;118875
2021-08-27;40957;40990;113953
2021-08-26;43317;43332;118218
2021-08-25;44056;44090;118674
2021-08-24;43677;43761;116929
2021-08-23;43729;43823;116139
2021-08-22;42113;42147;113505
2021-08-21;42915;43021;116584
2021-08-20;41364;41396;110111
2021-08-19;41409;41424;111800
2021-08-18;42619;42673;113892
2021-08-17;43094;43126;114870
2021-08-16;42100;42157;114055
2021-08-15;43214;43268;119520
2021-08-14;43377;43397;118550
2021-08-13;44599;44684;123393
2021-08-12;44756;44765;120478
2021-08-11;44585;44629;121261
2021-08-10;43566;43589;117802
2021-08-09;43566;43594;118746
2021-08-08;43959;44001;119543
2021-08-07;42972;43028;116879
2021-08-06;44978;45016;120969
2021-08-05;47846;47904;128458
2021-08-04;46774;46813;124082
2021-08-03;46080;46086;120505
2021-08-02;45506;45556;120979
2021-08-01;46302;46318;124973
2021-07-31;47139;47185;128102
2021-07-30;47332;47360;126451
2021-07-29;47707;47756;123622
2021-07-28;49137;49194;131738
2021-07-27;48119;48164;127758
2021-07-26;46969;47008;125272
2021-07-25;47162;47198;129516
2021-07-24;47428;47463;127326
2021-07-23;46462;46515;121889
2021-07-22;47107;47147;124077
2021-07-21;46946;46992;124124
2021-07-20;45988;46010;122480
2021-07-19;45951;46013;121942
2021-07-18;48445;48476;130287
2021-07-17;49162;49210;128253
2021-07-16;48095;48153;126895
2021-07-15;49405;49477;130238
2021-07-14;48027;48101;128049
2021-07-13;49667;49728;132829
2021-07-12;51656;51724;137982
2021-07-11;51738;51792;138996
2021-07-10;49349;49380;131654
2021-07-09;48458;48489;132933
2021-07-08;50318;50363;135444
2021-07-07;48659;48709;128545
2021-07-06;49521;49554;131828
2021-07-05;50726;50770;133204
2021-07-04;50459;50493;132559
2021-07-03;48178;48243;127261
2021-07-02;46662;46722;122285
2021-07-01;47985;48048;126200
2021-06-30;46907;46969;123006
2021-06-29;45722;45764;118221
2021-06-28;47102;47154;123852
2021-06-27;50007;50065;131729
2021-06-26;49032;49074;127960
2021-06-25;49647;49694;129427
2021-06-24;50903;50951;132482
2021-06-23;47616;47666;121679
2021-06-22;47467;47526;122505
2021-06-21;46949;46984;120876
2021-06-20;50769;50834;135835
2021-06-19;51640;51668;139068
2021-06-18;50303;50337;135799
2021-06-17;50377;50409;135190
2021-06-16;50142;50189;135570
2021-06-15;49857;49879;133283
2021-06-14;48838;48882;129663
2021-06-13;50964;50974;137363
2021-06-12;52417;52457;142547
2021-06-11;51817;51861;139047
2021-06-10;54639;54668;145478
2021-06-09;54710;54766;145492
2021-06-08;53910;54033;143188
2021-06-07;50821;50880;135850
2021-06-06;51531;51564;140287
2021-06-05;50772;50832;136852
2021-06-04;49592;49607;132119
2021-06-03;49873;49896;131325
2021-06-02;47840;47914;128107
2021-06-01;46851;46864;123995
2021-05-31;46514;46592;122205
2021-05-30;47534;47564;126990
2021-05-29;48881;48918;133754
2021-05-28;50602;50661;136013
2021-05-27;52014;52054;138844
2021-05-26;52553;52584;139134
2021-05-25;53323;53372;141819
2021-05-24;52961;53005;142621
2021-05-23;55514;55541;151110
2021-05-22;55217;55261;147648
2021-05-21;52373;52402;140487
2021-05-20;54450;54463;144020
2021-05-19;56674;56686;150543
2021-05-18;56396;56450;149020
2021-05-17;52228;52264;137850
2021-05-16;53538;53566;143939
2021-05-15;53082;53109;143748
2021-05-14;51584;51599;137011
2021-05-13;50947;50962;134486
2021-05-12;50136;50155;129159
2021-05-11;50274;50318;132715
2021-05-10;49778;49806;134192
2021-05-09;45543;45561;121545
2021-05-08;47388;47414;125864
2021-05-07;47024;47059;125836
2021-05-06;47797;47846;126756
2021-05-05;47382;47424;125126
2021-05-04;47917;47981;125578
2021-05-03;47781;47815;127806
2021-05-02;47699;47726;126868
2021-05-01;46939;46982;123592
2021-04-30;43701;43739;116034
2021-04-29;44001;44030;116246
2021-04-28;43644;43698;116212
2021-04-27;44113;44156;116723
2021-04-26;45973;45976;119257
2021-04-25;52576;52626;136723
2021-04-24;50240;50270;131836
2021-04-23;45480;45502;118513
2021-04-22;45773;45776;120803
2021-04-21;43082;43101;113922
2021-04-20;42859;42870;111738
2021-04-19;41543;41582;110118
2021-04-18;43338;43411;114657
2021-04-17;43063;43115;114113
2021-04-16;41088;41115;107407
2021-04-15;41415;41426;109536
2021-04-14;41403;41429;106021
2021-04-13;39970;40009;104253
2021-04-12;44124;44152;114255
2021-04-11;48805;48840;128329
2021-04-10;48973;49020;131613
2021-04-09;47328;47370;126203
2021-04-08;48373;48406;128121
2021-04-07;48680;48733;129894
2021-04-06;48981;49007;131996
2021-04-05;50295;50323;137363
2021-04-04;49089;49118;131444
2021-04-03;48851;48881;131443
2021-04-02;48057;48119;130341
2021-04-01;46877;46912;123675
2021-03-31;47061;47123;125973
2021-03-30;47800;47844;126022
2021-03-29;48394;48443;129613
2021-03-28;45263;45290;124864
2021-03-27;47882;47928;130847
2021-03-26;46950;47043;126478
2021-03-25;49434;49469;133962
2021-03-24;49719;49747;137550
2021-03-23;49120;49128;134675
2021-03-22;49772;49802;135917
2021-03-21;51952;52005;144730
2021-03-20;50060;50104;138346
2021-03-19;48456;48480;134030
2021-03-18;49887;49895;135263
2021-03-17;48953;48958;133325
2021-03-16;49946;49964;137949
2021-03-15;50332;50381;136885
2021-03-14;52142;52180;144723
2021-03-13;51671;51700;143112
2021-03-12;49542;49591;137438
2021-03-11;46520;46543;125023
2021-03-10;48574;48597;132103
2021-03-09;50067;50074;137035
2021-03-08;51119;51158;140602
2021-03-07;52465;52527;145402
2021-03-06;49518;49566;136170
2021-03-05;49029;49085;135370
2021-03-04;48056;48087;130479
2021-03-03;47105;47139;125510
2021-03-02;47722;47748;128799
2021-03-01;47602;47630;128287
2021-02-28;49957;50049;134751
2021-02-27;49501;49566;135974
2021-02-26;48377;48412;133493
2021-02-25;48731;48743;134767
2021-02-24;49014;49027;136895
2021-02-23;50178;50226;138704
2021-02-22;49386;49406;137941
2021-02-21;50113;50167;142198
2021-02-20;48453;48480;137189
2021-02-19;47224;47251;132505
2021-02-18;46820;46851;131788
2021-02-17;46107;46120;130034
2021-02-16;45335;45368;127046
2021-02-15;45508;45549;126693
2021-02-14;46607;46636;132971
2021-02-13;45657;45707;132289
2021-02-12;46099;46169;131319
2021-02-11;47742;47762;133840
2021-02-10;46749;46788;132232
2021-02-09;47619;47675;133202
2021-02-08;46804;46844;131769
2021-02-07;48474;48523;136280
2021-02-06;47177;47217;132667
2021-02-05;42188;42217;113666
2021-02-04;29589;29591;63082
2021-02-03;25797;25793;50360
2021-02-02;25112;25111;49469
2021-02-01;25772;25777;51653
2021-01-31;26266;26270;52613
2021-01-30;26343;26344;53565
2021-01-29;25562;25557;50716
2021-01-28;25925;25924;52813
2021-01-27;27522;27527;52631
2021-01-26;25741;25742;50811
2021-01-25;26146;26159;52095
2021-01-24;26727;26727;52629
2021-01-23;26398;26432;52472
2021-01-22;26164;26166;50662
2021-01-21;26070;26068;50975
2021-01-20;26807;26824;54178
2021-01-19;26667;26662;54690
2021-01-18;27448;27453;53775
2021-01-17;28122;28122;55387
2021-01-16;27625;27636;53452
2021-01-15;26363;26340;51459
2021-01-14;27021;27028;52636
2021-01-13;27654;27660;52719
2021-01-12;27600;27596;55367
2021-01-11;28815;28826;56277
2021-01-10;30013;30013;59823
2021-01-09;29277;29308;58791
2021-01-08;28205;28208;56203
2021-01-07;28721;28715;56186
2021-01-06;29326;29356;59824
2021-01-05;30724;30738;62139
2021-01-04;32364;32402;64368
2021-01-03;32721;32722;64191
2021-01-02;31005;31022;63145
2021-01-01;27171;27181;56094
2020-12-31;28003;28009;57178
2020-12-30;30317;30307;61543
2020-12-29;30887;30892;62853
2020-12-28;31471;31493;62698
2020-12-27;31509;31528;63748
2020-12-26;31320;31330;62753
2020-12-25;28495;28492;57244
2020-12-24;27802;27820;54742
2020-12-23;28552;28563;54722
2020-12-22;28551;28562;54898
2020-12-21;29146;29146;57272
2020-12-20;28813;28831;57408
2020-12-19;29771;29766;59167
2020-12-18;26612;26605;54006
2020-12-17;26261;26267;53335
2020-12-16;25827;25841;52856
2020-12-15;26698;26693;54055
2020-12-14;25144;25167;50922
2020-12-13;24136;24160;48825
2020-12-12;22944;22947;46011
2020-12-11;23332;23341;45665
2020-12-10;24313;24372;48168
2020-12-09;26669;26692;52635
2020-12-08;29026;29034;58289
2020-12-07;30564;30573;62790
2020-12-06;30196;30234;61724
2020-12-05;26316;26328;52565
2020-12-04;23983;24016;47887
2020-12-03;20159;20166;38588
2020-12-02;20161;20312;40056
2020-12-01;18878;18897;36694
2020-11-30;19421;19420;38226
2020-11-29;20091;20106;38206
2020-11-28;19827;19835;38170
2020-11-27;19797;19805;39071
2020-11-26;20857;20850;40833
2020-11-25;21688;21696;42550
2020-11-24;21194;21202;42260
2020-11-23;21501;21514;43211
2020-11-22;21609;21620;43097
2020-11-21;20026;20030;39531
2020-11-20;20062;20076;39637
2020-11-19;20694;20696;39815
2020-11-18;21648;21655;43042
2020-11-17;21757;21780;43718
2020-11-16;21034;21039;43273
2020-11-15;21815;21821;42727
2020-11-14;18916;18937;37367
2020-11-13;18560;18579;35469
2020-11-12;19991;19970;38789
2020-11-11;18854;18870;36657
2020-11-10;18879;18943;36865
2020-11-09;19965;19988;38450
2020-11-08;20394;20402;39680
2020-11-07;19272;19303;37522
2020-11-06;18696;18721;36138
2020-11-05;19304;19327;37175
2020-11-04;18913;18915;37607
2020-11-03;19906;19926;38662
2020-11-02;20264;20290;40168
2020-11-01;20976;20987;40819
2020-10-31;19850;19861;39613
2020-10-30;19557;19578;38192
2020-10-29;19800;19810;39520
2020-10-28;19994;20001;40123
2020-10-27;21777;21797;43335
2020-10-26;22864;22873;45772
2020-10-25;22922;22935;45664
2020-10-24;21471;21478;42573
2020-10-23;20000;20012;38832
2020-10-22;20339;20339;39687
2020-10-21;20459;20463;40188
2020-10-20;21435;21439;41079
2020-10-19;20770;20779;40774
2020-10-18;20353;20380;40032
2020-10-17;17808;17844;36190
2020-10-16;18287;18297;35968
2020-10-15;17884;17895;35054
2020-10-14;17911;17935;33992
2020-10-13;17472;17497;34267
2020-10-12;18452;18463;37217
2020-10-11;18489;18504;36383
2020-10-10;18646;18661;36834
2020-10-09;18005;18025;35362
2020-10-08;17940;17952;34482
2020-10-07;18102;18112;34892
2020-10-06;18425;18457;35579
2020-10-05;18801;18822;36923
2020-10-04;18682;18683;36622
2020-10-03;17155;17155;33820
2020-10-02;17805;17817;33380
2020-10-01;17339;17345;31956
2020-09-30;17449;17459;32747
2020-09-29;17284;17314;32371
2020-09-28;17076;17092;32303
2020-09-27;16982;16997;32725
2020-09-26;17502;17516;34566
2020-09-25;18475;18518;35013
2020-09-24;18300;18309;35172
2020-09-23;19378;19384;37528
2020-09-22;17433;17441;34609
2020-09-21;18606;18642;37625
2020-09-20;18291;18316;37101
2020-09-19;19127;19148;38047
2020-09-18;18365;18386;36418
2020-09-17;20180;20174;40188
2020-09-16;19503;19535;38644
2020-09-15;22550;22542;46676
2020-09-14;22141;22163;45420
2020-09-13;21564;21592;42662
2020-09-12;23665;23699;48281
2020-09-11;21706;21731;44074
2020-09-10;22342;22350;44216
2020-09-09;21886;21924;45790
2020-09-08;23244;23242;47939
2020-09-07;23810;23826;48072
2020-09-06;22996;23016;46125
2020-09-05;20053;20102;40663
2020-09-04;19133;19194;39217
2020-09-03;20732;20768;42167
2020-09-02;20841;20855;41287
2020-09-01;19652;19673;38664
2020-08-31;20642;20661;40603
2020-08-30;20225;20239;39697
2020-08-29;19778;19810;39544
2020-08-28;20289;20324;40146
2020-08-27;20138;20167;39282
2020-08-26;20025;20047;39945
2020-08-25;19847;19895;40534
2020-08-24;20882;20927;41142
2020-08-23;20880;20920;42002
2020-08-22;20997;21020;42292
2020-08-21;22023;22054;43255
2020-08-20;21489;21508;43406
2020-08-19;22328;22372;44194
2020-08-18;21332;21358;42856
2020-08-17;22061;22074;43536
2020-08-16;22436;22469;44634
2020-08-15;19596;19617;38430
2020-08-14;21225;21259;41897
2020-08-13;22583;22592;45734
2020-08-12;20203;20260;40108
2020-08-11;20623;20656;42042
2020-08-10;20158;20176;40366
2020-08-09;21734;21777;43111
2020-08-08;22261;22289;45030
2020-08-07;21461;21492;42719
2020-08-06;21987;22001;44033
2020-08-05;21104;21114;42395
2020-08-04;22115;22192;45812
2020-08-03;20413;20423;42675
2020-08-02;21177;21210;43547
2020-08-01;19970;19978;39952
2020-07-31;19499;19533;39832
2020-07-30;17005;17027;34161
2020-07-29;18048;18086;36456
2020-07-28;19299;19353;39234
2020-07-27;19021;19060;39675
2020-07-26;19671;19700;38933
2020-07-25;20033;20035;42069
2020-07-24;19851;19878;40014
2020-07-23;20367;20370;40888
2020-07-22;20071;20091;40799
2020-07-21;20957;20977;41372
2020-07-20;20895;20909;41591
2020-07-19;21768;21777;45047
2020-07-18;19937;19955;41552
2020-07-17;20028;20014;40688
2020-07-16;19330;19330;38817
2020-07-15;20199;20199;41435
2020-07-14;19459;19481;39110
2020-07-13;18697;18707;38096
2020-07-12;19345;19362;39315
2020-07-11;19947;19983;41653
2020-07-10;19484;19485;40394
2020-07-09;19592;19594;40511
2020-07-08;19647;19668;40689
2020-07-07;20385;20432;40996
2020-07-06;19544;19610;39582
2020-07-05;20316;20312;42369
2020-07-04;19298;19312;40650
2020-07-03;19175;19207;39304
2020-07-02;19217;19250;38560
2020-07-01;19035;19062;38980
2020-06-30;18594;18750;40160
2020-06-29;18458;18574;39565
2020-06-28;19262;19389;41885
2020-06-27;18731;18875;40113
2020-06-26;18997;19126;41324
2020-06-25;18932;19084;40073
2020-06-24;19522;19716;42634
2020-06-23;19369;19500;41888
2020-06-22;19773;19873;42649
2020-06-21;19457;19572;40858
2020-06-20;20081;20220;44119
2020-06-19;20073;20258;43425
2020-06-18;20236;20429;44294
2020-06-17;20139;20312;45233
2020-06-16;21053;21306;44955
2020-06-15;20814;21013;45078
2020-06-14;21530;21802;46983
2020-06-13;20007;20253;43670
2020-06-12;20353;20455;44125
2020-06-11;20192;20339;43134
2020-06-10;19867;20043;41452
2020-06-09;17422;17573;33883
2020-06-08;15426;15564;32821
2020-06-07;18606;18778;37512
2020-06-06;18971;19112;37451
2020-06-05;19541;19745;38879
2020-06-04;19948;20139;39135
2020-06-03;18939;19093;37018
2020-06-02;19440;19617;37872
2020-06-01;20084;20289;38990
2020-05-31;21167;21388;42348
2020-05-30;20226;20418;40706
2020-05-29;19830;20051;39217
2020-05-28;20477;20715;39739
2020-05-27;20633;20817;39743
2020-05-26;21782;22043;42300
2020-05-25;19975;20218;38949
2020-05-24;20032;20202;40002
2020-05-23;19468;19695;39626
2020-05-22;18744;18909;36068
2020-05-21;18686;18867;36663
2020-05-20;19253;19479;37559
2020-05-19;20442;20675;41117
2020-05-18;20177;20373;46711
2020-05-17;19767;19958;55812
2020-05-16;19192;19414;53793
2020-05-15;18853;19043;50753
2020-05-14;20399;20577;54830
2020-05-13;19801;20001;54491
2020-05-12;20063;20290;56411
2020-05-11;20868;21107;57010
2020-05-10;20297;20531;57077
2020-05-09;20855;21130;54713
2020-05-08;19605;19792;56905
2020-05-07;4468;4506;24034
2020-05-06;4018;4048;24217
2020-05-05;7542;7655;35948
2020-05-04;7634;7728;39914
2020-05-03;8215;8328;42543
2020-05-02;8701;8809;37533
2020-05-01;7806;7947;40226
2020-04-30;7804;7916;38988
2020-04-29;7711;7850;36868
2020-04-28;7334;7406;31984
2020-04-27;8195;8335;36001
2020-04-26;7948;8080;38576
2020-04-25;7920;8057;35789
2020-04-24;7532;7636;42127
2020-04-23;7928;8074;41651
2020-04-22;7381;7498;37959
2020-04-21;7966;8105;39610
2020-04-20;7797;7882;41797
2020-04-19;8229;8372;42080
2020-04-18;7743;7857;34672
2020-04-17;7836;7926;40975
2020-04-16;8617;8786;43927
2020-04-15;8743;8908;43299
2020-04-14;9047;9264;51097
2020-04-13;9098;9265;47712
2020-04-12;8790;8977;46247
2020-04-11;9318;9563;44476
2020-04-10;9529;9753;45848
2020-04-09;9352;9574;43971
2020-04-08;9468;9713;46814
2020-04-07;9627;9888;44420
2020-04-06;9771;10140;46877
2020-04-05;10529;10926;46159
2020-04-04;10677;11414;44563
2020-04-03;10481;11195;47181
2020-04-02;10479;11064;47668
2020-04-01;11144;11853;49358
2020-03-31;10645;11285;47321
2020-03-30;11031;11709;45940
2020-03-29;10791;11343;46986
2020-03-28;11330;12069;54047
2020-03-27;10156;10873;43866
2020-03-26;11124;11570;47779
2020-03-25;12346;12718;49793
2020-03-24;13477;13811;47632
2020-03-23;13365;13711;53059
2020-03-22;13123;13620;54271
2020-03-21;13045;13588;49738
2020-03-20;12613;13092;50414
2020-03-19;12752;13115;52788
2020-03-18;13590;14088;49135
2020-03-17;13518;13989;49527
2020-03-16;13455;14031;48710
2020-03-15;14075;14618;49909
2020-03-14;13600;14014;51414
2020-03-13;13526;14028;50813
2020-03-12;13529;14041;52165
2020-03-11;12503;12987;40221
2020-03-10;12460;12996;44923
2020-03-09;13268;13816;50246
2020-03-08;14086;14779;56440
2020-03-07;13617;14240;52978
2020-03-06;13314;13919;48485
2020-03-05;12080;12663;51620
2020-03-04;12060;12596;45821
2020-03-03;10996;11490;52297
2020-03-02;12126;12739;53814
2020-03-01;12708;13311;63634
2020-02-29;13169;13856;64857
2020-02-28;13277;13957;59512
2020-02-27;13368;14043;60385
2020-02-26;13319;13820;62953
2020-02-25;14628;15225;68365
2020-02-24;14672;15317;57647
2020-02-23;14720;15351;68931
2020-02-22;14998;15802;69580
2020-02-21;14141;14854;56082
2020-02-20;14465;15145;56169
2020-02-19;14419;15134;26223
2020-02-18;14895;15568;23144
2020-02-17;15369;16030;24146
2020-02-16;15623;16367;25250
2020-02-15;15964;16649;25037
2020-02-14;15377;16139;25624
2020-02-13;15279;16027;27418
2020-02-12;15894;16587;25996
2020-02-11;17763;18519;33162
2020-02-10;17577;18322;36336
2020-02-09;17399;18198;35238
2020-02-08;18026;18915;37818
2020-02-07;17785;18631;39311
2020-02-06;18438;19387;37456
2020-02-05;18161;19057;39499
2020-02-04;18457;19321;38942
2020-02-03;18223;19027;40821
2020-02-02;18271;19267;41318
2020-02-01;18126;19032;42804
2020-01-31;17504;18355;39520
2020-01-30;16660;17349;38101
2020-01-29;16891;17671;37699
2020-01-28;17620;18476;40582
2020-01-27;17372;18240;41566
2020-01-26;16610;17479;41115
2020-01-25;17264;18162;41097
2020-01-24;17152;18026;39969
2020-01-23;17202;18098;39010
2020-01-22;16963;17808;39005
2020-01-21;16917;17699;40572
2020-01-20;17250;18140;41682
2020-01-19;17850;18630;41310
2020-01-18;18370;19413;43342
2020-01-17;18234;19191;41696
2020-01-16;18727;19781;42628
2020-01-15;17938;18834;46409
2020-01-14;18034;19020;44292
2020-01-13;18354;19363;45772
2020-01-12;19107;20249;48179
2020-01-11;18694;19832;46049
2020-01-10;18217;19246;44260
2020-01-09;18550;19709;45582
2020-01-08;18790;20021;46195
2020-01-07;18270;19531;38148
2020-01-06;17417;19230;33500
2020-01-05;18898;20915;41752
2020-01-04;17786;19701;41884
2020-01-03;18326;20547;43323
2020-01-02;19129;21236;45592
2020-01-01;17178;18923;40151
2019-12-31;17760;19513;42156
2019-12-30;18865;20994;47964
2019-12-29;18841;20858;42693
2019-12-28;19263;21353;45730
2019-12-27;18840;20870;44066
2019-12-26;19334;21395;44917
2019-12-25;18325;20399;44086
2019-12-24;17917;19956;42687
2019-12-23;18724;20863;44509
2019-12-22;17875;19763;45496
2019-12-21;17852;19825;43940
2019-12-20;17286;19178;41730
2019-12-19;17934;19808;43371
2019-12-18;17230;19129;39694
2019-12-17;17412;19198;39133
2019-12-16;16966;18827;39134
2019-12-15;18292;20397;41754
2019-12-14;17361;19493;39110
2019-12-13;17561;19663;38340
2019-12-12;16848;18953;35040
2019-12-11;17131;19401;36684
2019-12-10;16742;18977;35855
2019-12-09;17098;19338;35186
2019-12-08;17650;19990;38030
2019-12-07;17316;19668;37476
2019-12-06;16798;19042;35958
2019-12-05;17152;19260;35648
2019-12-04;16771;18879;35566
2019-12-03;17147;19391;37318
2019-12-02;17539;19909;36990
2019-12-01;16424;18972;31633
2019-11-30;16310;18704;30410
2019-11-29;15736;18101;30796
2019-11-28;16880;19333;32268
2019-11-27;16299;18738;31857
2019-11-26;16473;19157;31926
2019-11-25;16519;18838;31925
2019-11-24;17224;19795;33715
2019-11-23;16714;19081;31270
2019-11-22;16119;18469;30487
2019-11-21;16024;18381;30608
2019-11-20;14909;17031;28843
2019-11-19;15380;17501;30252
2019-11-18;15413;17522;30526
2019-11-17;16269;18743;32799
2019-11-16;16214;18631;32231
2019-11-15;14560;16577;29627
2019-11-14;14720;16683;29615
2019-11-13;14965;16868;28236
2019-11-12;15494;17403;29145
2019-11-11;15690;17711;30502
2019-11-10;15758;17662;29331
2019-11-09;17183;19207;32610
2019-11-08;16646;18424;31650
2019-11-07;16811;18641;31716
2019-11-06;16406;18210;31147
2019-11-05;17150;19014;31885
2019-11-04;16943;18745;31790
2019-11-03;17749;19748;33491
2019-11-02;17866;19618;31944
2019-11-01;17398;19222;31968
2019-10-31;17281;19134;31880
2019-10-30;17701;19329;31303
2019-10-29;17598;19203;32502
2019-10-28;17099;18808;31950
2019-10-27;15231;16734;28297
2019-10-26;16005;17756;29208
2019-10-25;15925;17619;29756
2019-10-24;15833;17503;29279
2019-10-23;15411;17194;27305
2019-10-22;15575;17399;28646
2019-10-21;15706;17496;28592
2019-10-20;16147;17898;29510
2019-10-19;16210;17948;29699
2019-10-18;15602;17188;27753
2019-10-17;15597;17255;29094
2019-10-16;15700;17495;29221
2019-10-15;15909;17684;29416
2019-10-14;16413;18109;30884
2019-10-13;17095;18911;31481
2019-10-12;17220;19031;30884
2019-10-11;17027;18734;30628
2019-10-10;17423;19251;32214
2019-10-09;17348;19078;32467
2019-10-08;16688;18397;30732
2019-10-07;15610;17252;28855
2019-10-06;15973;17715;29283
2019-10-05;15810;17527;28666
2019-10-04;15415;17133;28086
2019-10-03;14625;16353;26904
2019-10-02;14880;16626;27235
2019-10-01;13557;15194;25108
2019-09-30;13747;15361;25336
2019-09-29;16191;17914;30458
2019-09-28;17141;18976;31214
2019-09-27;16021;17728;29312
2019-09-26;15342;16988;27873
2019-09-25;15766;17497;29372
2019-09-24;16073;17922;31064
2019-09-23;16845;18507;30711
2019-09-22;17181;18970;31964
2019-09-21;17246;19009;31385
2019-09-20;15689;17547;29747
2019-09-19;15354;17023;28414
2019-09-18;15729;17416;29137
2019-09-17;17029;18843;31897
2019-09-16;17258;18898;30931
2019-09-15;18431;20315;33728
2019-09-14;17437;19252;32017
2019-09-13;16827;18322;30097
2019-09-12;17377;19088;31131
2019-09-11;16144;17713;29954
2019-09-10;16389;18026;29993
2019-09-09;16545;18119;30500
2019-09-08;17584;19369;32559
2019-09-07;16436;17999;29586
2019-09-06;15119;16522;28328
2019-09-05;15813;17381;28767
2019-09-04;15641;17118;28590
2019-09-03;16390;17883;29443
2019-09-02;15572;16914;27771
2019-09-01;15121;16439;27294
2019-08-31;14973;16422;26710
2019-08-30;10338;11080;18431
2019-08-29;10660;11382;19184
2019-08-28;10527;11285;19405
2019-08-27;10582;11374;18590
2019-08-26;10356;11150;18835
2019-08-25;10635;11474;19423
2019-08-24;10252;11034;19202
2019-08-23;10380;11227;19091
2019-08-22;10660;11541;19630
2019-08-21;10715;11452;18898
2019-08-20;11270;12147;20855
2019-08-19;11470;12317;20632
2019-08-18;10985;11861;20301
2019-08-17;10842;11693;20249
2019-08-16;10696;11474;19945
2019-08-15;10325;11068;19528
2019-08-14;12043;12661;21017
2019-08-13;12514;13222;21596
2019-08-12;12250;12856;21136
2019-08-11;12544;13124;21360
2019-08-10;12573;13246;21504
2019-08-09;13233;13845;22113
2019-08-08;13175;13813;22129
2019-08-07;13221;13894;21754
2019-08-06;13235;13975;22383
2019-08-05;12965;13674;22801
2019-08-04;12749;13395;21669
2019-08-03;12414;13044;22300
2019-08-02;12543;13129;20993
2019-08-01;13562;14170;22900
2019-07-31;13358;14057;22833
2019-07-30;13271;13851;21422
2019-07-29;13272;13866;22057
2019-07-28;13513;14277;22165
2019-07-27;13269;13909;22133
2019-07-26;13134;13795;21952
2019-07-25;12851;13483;21161
