﻿Дата;Хосты;Посетители;Хиты
2016-06-24;491;478;2444
2016-06-23;512;506;2727
2016-06-22;589;580;2315
2016-06-21;610;601;2550
2016-06-20;792;799;3614
2016-06-19;718;720;2796
2016-06-18;560;562;2455
2016-06-17;601;585;2404
2016-06-16;583;585;2479
2016-06-15;567;568;2310
2016-06-14;553;558;2199
2016-06-13;496;490;2050
2016-06-12;694;688;2701
2016-06-11;525;520;2617
2016-06-10;559;565;2274
2016-06-09;678;683;2879
2016-06-08;476;470;1873
2016-06-07;554;538;2605
2016-06-06;551;545;2700
2016-06-05;619;620;3308
2016-06-04;479;472;2691
2016-06-03;546;533;2824
2016-06-02;650;636;2964
2016-06-01;520;517;2741
2016-05-31;559;554;3176
2016-05-30;609;604;3128
2016-05-29;674;664;3565
2016-05-28;563;565;2401
2016-05-27;548;540;2225
2016-05-26;556;553;2565
2016-05-25;569;568;2364
2016-05-24;565;559;2498
2016-05-23;549;541;2790
2016-05-22;760;746;3198
2016-05-21;609;607;2254
2016-05-20;593;598;2601
2016-05-19;632;619;2430
2016-05-18;577;556;3188
2016-05-17;561;539;2617
2016-05-16;568;555;2339
2016-05-15;632;619;3197
2016-05-14;557;539;1964
2016-05-13;599;601;2821
2016-05-12;577;585;2604
2016-05-11;516;515;2319
2016-05-10;515;513;2531
2016-05-09;590;590;2979
2016-05-08;683;666;3283
2016-05-07;562;553;2739
2016-05-06;543;541;2750
2016-05-05;543;545;2902
2016-05-04;599;599;2629
2016-05-03;678;674;3226
2016-05-02;757;746;3044
2016-05-01;618;609;2304
2016-04-30;533;516;2542
2016-04-29;542;537;2678
2016-04-28;495;483;2046
2016-04-27;596;585;2593
2016-04-26;707;703;3588
2016-04-25;686;672;3228
2016-04-24;833;814;3715
2016-04-23;536;523;2642
2016-04-22;628;629;2672
2016-04-21;505;501;2303
2016-04-20;540;531;2607
2016-04-19;619;614;2651
2016-04-18;590;586;3010
2016-04-17;707;696;2548
2016-04-16;487;490;1791
2016-04-15;589;593;2722
2016-04-14;583;585;2489
2016-04-13;605;598;2774
2016-04-12;560;564;2608
2016-04-11;581;588;3212
2016-04-10;781;767;4003
2016-04-09;560;552;2764
2016-04-08;530;522;2418
2016-04-07;723;718;3332
2016-04-06;459;458;2907
2016-04-05;494;484;2795
2016-04-04;489;487;3010
2016-04-03;656;650;3195
2016-04-02;599;592;3039
2016-04-01;514;513;2668
2016-03-31;483;485;2642
2016-03-30;519;515;2877
2016-03-29;512;514;2543
2016-03-28;566;556;2763
2016-03-27;714;704;3793
2016-03-26;576;582;3214
2016-03-25;602;598;3031
2016-03-24;686;685;3402
2016-03-23;600;598;2720
2016-03-22;654;646;3541
2016-03-21;677;685;3175
2016-03-20;770;752;4119
2016-03-19;667;659;3954
2016-03-18;555;548;2828
2016-03-17;580;588;3043
2016-03-16;532;529;3554
2016-03-15;633;625;3001
2016-03-14;572;559;2430
2016-03-13;708;703;3745
2016-03-12;609;595;3089
2016-03-11;588;578;3045
2016-03-10;578;570;3433
2016-03-09;556;553;3123
2016-03-08;565;572;3199
2016-03-07;485;484;2748
2016-03-06;713;699;4239
2016-03-05;498;493;2358
2016-03-04;526;516;2653
2016-03-03;552;544;2402
2016-03-02;563;556;2756
2016-03-01;534;531;3060
2016-02-29;537;541;3039
2016-02-28;760;753;4569
2016-02-27;612;606;2967
2016-02-26;614;609;2608
2016-02-25;569;567;2794
2016-02-24;633;619;3779
2016-02-23;575;569;3525
2016-02-22;560;550;3156
2016-02-21;761;741;4163
2016-02-20;612;612;2948
2016-02-19;635;647;3269
2016-02-18;619;618;2756
2016-02-17;662;661;3067
2016-02-16;617;612;3200
2016-02-15;659;646;3150
2016-02-14;731;712;4196
2016-02-13;566;557;2699
2016-02-12;650;651;3322
2016-02-11;761;732;4728
2016-02-10;569;565;2868
2016-02-09;605;581;2223
2016-02-08;533;527;3849
2016-02-07;696;684;3146
2016-02-06;619;604;2918
2016-02-05;579;579;2922
2016-02-04;631;622;2797
2016-02-03;634;621;3311
2016-02-02;584;575;2464
2016-02-01;544;555;2849
2016-01-31;741;735;3540
2016-01-30;595;578;3406
2016-01-29;582;577;3026
2016-01-28;576;572;2954
2016-01-27;606;600;2599
2016-01-26;592;588;3536
2016-01-25;583;579;3029
2016-01-24;682;684;3240
2016-01-23;672;660;2817
2016-01-22;689;686;2882
2016-01-21;651;643;2870
2016-01-20;606;610;2607
2016-01-19;721;727;3649
2016-01-18;538;536;2377
2016-01-17;721;719;3446
2016-01-16;566;569;3370
2016-01-15;549;537;3330
2016-01-14;616;608;2749
2016-01-13;647;633;3226
2016-01-12;642;625;3731
2016-01-11;666;661;3229
2016-01-10;742;751;3409
2016-01-09;662;664;3771
2016-01-08;672;658;4424
2016-01-07;576;570;3569
2016-01-06;449;449;2042
2016-01-05;497;498;2624
2016-01-04;507;504;2481
2016-01-03;640;632;3293
2016-01-02;636;628;2781
2016-01-01;572;559;2859
2015-12-31;315;311;1418
2015-12-30;214;220;942
2015-12-29;473;471;2005
2015-12-28;517;508;2561
2015-12-27;559;562;2556
2015-12-26;525;512;2751
2015-12-25;548;538;2213
2015-12-24;433;432;2352
2015-12-23;504;499;2727
2015-12-22;594;593;3020
2015-12-21;490;481;2587
2015-12-20;600;583;3105
2015-12-19;481;475;2218
2015-12-18;483;476;2278
2015-12-17;435;431;2870
2015-12-16;382;377;2523
2015-12-15;472;464;2881
2015-12-14;485;472;2403
2015-12-13;615;618;2898
2015-12-12;479;473;2562
2015-12-11;457;440;2128
2015-12-10;449;445;2298
2015-12-09;496;484;2604
2015-12-08;416;405;2389
2015-12-07;476;470;2332
2015-12-06;569;563;2853
2015-12-05;494;491;2698
2015-12-04;509;505;2952
2015-12-03;464;461;2669
2015-12-02;395;397;2211
2015-12-01;508;506;2573
2015-11-30;499;503;1999
2015-11-29;548;548;3124
2015-11-28;440;429;2466
2015-11-27;458;450;3294
2015-11-26;427;413;1850
2015-11-25;493;485;2826
2015-11-24;403;399;2702
2015-11-23;523;515;2797
2015-11-22;572;563;3240
2015-11-21;558;544;3117
2015-11-20;474;467;2914
2015-11-19;413;414;3159
2015-11-18;405;401;2379
2015-11-17;384;385;1851
2015-11-16;391;394;2421
2015-11-15;490;492;2622
2015-11-14;395;393;2365
2015-11-13;415;391;2159
2015-11-12;400;395;2486
2015-11-11;467;469;3164
2015-11-10;442;446;2408
2015-11-09;437;437;2434
2015-11-08;503;513;3121
2015-11-07;384;382;1897
2015-11-06;373;361;1584
2015-11-05;404;397;2534
2015-11-04;320;322;1917
2015-11-03;342;340;2234
2015-11-02;387;384;1846
2015-11-01;391;394;2017
2015-10-31;325;325;2461
2015-10-30;403;398;2453
2015-10-29;367;364;2529
2015-10-28;393;388;2115
2015-10-27;419;420;1908
2015-10-26;397;396;1965
2015-10-25;479;479;3683
2015-10-24;351;348;3028
2015-10-23;336;338;2218
2015-10-22;403;400;2480
2015-10-21;436;422;2160
2015-10-20;456;452;2635
2015-10-19;360;372;2170
2015-10-18;423;429;2509
2015-10-17;355;346;2473
2015-10-16;335;330;2297
2015-10-15;381;368;2845
2015-10-14;434;423;2876
2015-10-13;353;350;2010
2015-10-12;395;387;2559
2015-10-11;427;424;2436
2015-10-10;322;313;1763
2015-10-09;296;296;1946
2015-10-08;322;319;2097
2015-10-07;311;299;2426
2015-10-06;331;318;2107
2015-10-05;307;308;1704
2015-10-04;381;384;1840
2015-10-03;317;313;1746
2015-10-02;331;326;1660
2015-10-01;332;328;1639
2015-09-30;305;295;1826
2015-09-29;343;337;1851
2015-09-28;401;397;2496
2015-09-27;444;433;2314
2015-09-26;353;348;2175
2015-09-25;397;401;2117
2015-09-24;355;357;1607
2015-09-23;334;328;2272
2015-09-22;326;336;2126
2015-09-21;408;407;2392
2015-09-20;431;425;2401
2015-09-19;355;342;2378
2015-09-18;191;191;1268
