﻿Дата;Хосты;Посетители;Хиты
2021-07-24;902;891;7597
2021-07-23;927;922;8380
2021-07-22;865;853;7638
2021-07-21;936;926;8216
2021-07-20;886;879;6978
2021-07-19;811;800;6376
2021-07-18;873;860;8097
2021-07-17;896;890;7244
2021-07-16;872;867;8451
2021-07-15;926;912;8166
2021-07-14;952;943;8110
2021-07-13;984;972;8412
2021-07-12;1002;991;8884
2021-07-11;1048;1032;9574
2021-07-10;987;984;8989
2021-07-09;1052;1044;8945
2021-07-08;1090;1081;9290
2021-07-07;1073;1058;9570
2021-07-06;1021;1010;9020
2021-07-05;1033;1018;8951
2021-07-04;1114;1108;11337
2021-07-03;1137;1128;9487
2021-07-02;1111;1096;10761
2021-07-01;2344;2326;20998
2021-06-30;2524;2502;21806
2021-06-29;2470;2457;20788
2021-06-28;2603;2569;21912
2021-06-27;2638;2633;21371
2021-06-26;2521;2502;21566
2021-06-25;2356;2330;19552
2021-06-24;2345;2325;18930
2021-06-23;2393;2378;18567
2021-06-22;2615;2601;22141
2021-06-21;2596;2581;22026
2021-06-20;2655;2643;23246
2021-06-19;2483;2458;23161
2021-06-18;2455;2436;21631
2021-06-17;1815;1810;15871
2021-06-16;1346;1336;12103
2021-06-15;1522;1506;13431
2021-06-14;1461;1455;13197
2021-06-13;1661;1651;14775
2021-06-12;1493;1477;13816
2021-06-11;1513;1504;14256
2021-06-10;1491;1485;13497
2021-06-09;1433;1420;13864
2021-06-08;1532;1517;14154
2021-06-07;1519;1509;12475
2021-06-06;1707;1692;14493
2021-06-05;1413;1409;12872
2021-06-04;1404;1393;12243
2021-06-03;1455;1436;13034
2021-06-02;1344;1332;10835
2021-06-01;1445;1433;11465
2021-05-31;1520;1504;13018
2021-05-30;1643;1621;14251
2021-05-29;1579;1569;12993
2021-05-28;1520;1508;13859
2021-05-27;1567;1548;12261
2021-05-26;1541;1519;12139
2021-05-25;1538;1526;12146
2021-05-24;1452;1430;11752
2021-05-23;1639;1621;14070
2021-05-22;1690;1672;13921
2021-05-21;1633;1617;13243
2021-05-20;1854;1845;13968
2021-05-19;1852;1838;16433
2021-05-18;1841;1818;16405
2021-05-17;1814;1796;14967
2021-05-16;2018;1992;16545
2021-05-15;1928;1917;15825
2021-05-14;1955;1943;15907
2021-05-13;1918;1910;15728
2021-05-12;1778;1760;16527
2021-05-11;1751;1732;14694
2021-05-10;1768;1739;14916
2021-05-09;1842;1832;15467
2021-05-08;1745;1726;14908
2021-05-07;1798;1783;16198
2021-05-06;1775;1761;14575
2021-05-05;1810;1793;15118
2021-05-04;1737;1725;15137
2021-05-03;1867;1855;16526
2021-05-02;1569;1557;14430
2021-05-01;1736;1733;16660
2021-04-30;1853;1839;17194
2021-04-29;1493;1475;13517
2021-04-28;1501;1478;11556
2021-04-27;1600;1577;12953
2021-04-26;1490;1487;13411
2021-04-25;1609;1598;14371
2021-04-24;1602;1588;13967
2021-04-23;1547;1540;12629
2021-04-22;1474;1470;11759
2021-04-21;1312;1307;11614
2021-04-20;1300;1278;10367
2021-04-19;1275;1268;9202
2021-04-18;1330;1320;10431
2021-04-17;1312;1306;10139
2021-04-16;1313;1298;10267
2021-04-15;1210;1191;9160
2021-04-14;1215;1204;8939
2021-04-13;1167;1151;8296
2021-04-12;1341;1330;9964
2021-04-11;1685;1677;13490
2021-04-10;1735;1725;12960
2021-04-09;1581;1559;13184
2021-04-08;1427;1419;11279
2021-04-07;1523;1515;11807
2021-04-06;1579;1566;12038
2021-04-05;1639;1627;12498
2021-04-04;1883;1864;15996
2021-04-03;1746;1729;14523
2021-04-02;1683;1670;14765
2021-04-01;1529;1516;14351
2021-03-31;1669;1654;15052
2021-03-30;1588;1575;14182
2021-03-29;1813;1808;16010
2021-03-28;1918;1908;17710
2021-03-27;2040;2018;17959
2021-03-26;1968;1957;16861
2021-03-25;1871;1856;16052
2021-03-24;1927;1907;17207
2021-03-23;1914;1897;17364
2021-03-22;1856;1844;16369
2021-03-21;2059;2043;19048
2021-03-20;1849;1837;16525
2021-03-19;1829;1809;15980
2021-03-18;1861;1838;17554
2021-03-17;1926;1907;18266
2021-03-16;1855;1835;18722
2021-03-15;1908;1886;18500
2021-03-14;2081;2057;21085
2021-03-13;2018;2007;20245
2021-03-12;1901;1887;17850
2021-03-11;2020;2006;20102
2021-03-10;2181;2163;20383
2021-03-09;2160;2142;20636
2021-03-08;2219;2190;21185
2021-03-07;2417;2387;24427
2021-03-06;2257;2244;22628
2021-03-05;2264;2235;23485
2021-03-04;3373;3346;31196
2021-03-03;3030;3016;28793
2021-03-02;2351;2341;21546
2021-03-01;1558;1539;15088
2021-02-28;5406;5392;53454
2021-02-27;5635;5639;53554
2021-02-26;5447;5432;54176
2021-02-25;5471;5467;50922
2021-02-24;5154;5164;48669
2021-02-23;4894;4894;46323
2021-02-22;4992;4994;45486
2021-02-21;5481;5500;47582
2021-02-20;5235;5245;44423
2021-02-19;5039;5027;43732
2021-02-18;5174;5223;46982
2021-02-17;5316;5318;49465
2021-02-16;5050;5051;41894
2021-02-15;5151;5166;39712
2021-02-14;5386;5420;42695
2021-02-13;5599;5621;44086
2021-02-12;5267;5303;44488
2021-02-11;5752;5773;48764
2021-02-10;5439;5442;46037
2021-02-09;5596;5630;46204
2021-02-08;5594;5658;49307
2021-02-07;6008;6051;52974
2021-02-06;6860;6907;58641
2021-02-05;6872;6881;59570
2021-02-04;7188;7241;59286
2021-02-03;7092;7114;58119
2021-02-02;6920;6963;57367
2021-02-01;7259;7271;59934
2021-01-31;7939;7987;66925
2021-01-30;7452;7468;63808
2021-01-29;7254;7269;58607
2021-01-28;7708;7733;63029
2021-01-27;7938;7975;67313
2021-01-26;8140;8188;70113
2021-01-25;7983;8033;67697
2021-01-24;7937;7979;68471
2021-01-23;7639;7698;70294
2021-01-22;6812;6854;59615
2021-01-21;7071;7116;60864
2021-01-20;7213;7275;63012
2021-01-19;7051;7101;60671
2021-01-18;6979;7053;61142
2021-01-17;7291;7359;62887
2021-01-16;7170;7219;63490
2021-01-15;6960;6995;57322
2021-01-14;7152;7207;62092
2021-01-13;7002;7051;60971
2021-01-12;6580;6625;58396
2021-01-11;6645;6666;57791
2021-01-10;7225;7290;66049
2021-01-09;7020;7093;65507
2021-01-08;6865;6917;59408
2021-01-07;6999;7067;64413
2021-01-06;7146;7195;63899
2021-01-05;7096;7142;64456
2021-01-04;6900;6963;54975
2021-01-03;7440;7515;59960
2021-01-02;7556;7637;62391
2021-01-01;6950;7073;59953
2020-12-31;5228;5259;39351
2020-12-30;5498;5543;35537
2020-12-29;5532;5549;37230
2020-12-28;6072;6099;42793
2020-12-27;6976;7000;54622
2020-12-26;7049;7107;59039
2020-12-25;6877;6906;58957
2020-12-24;6976;6994;58273
2020-12-23;7025;7077;59917
2020-12-22;7035;7108;57067
2020-12-21;7042;7074;60382
2020-12-20;7007;7050;56620
2020-12-19;7114;7186;64285
2020-12-18;6644;6678;58745
2020-12-17;6846;6868;63856
2020-12-16;6961;7002;62463
2020-12-15;6956;6975;62207
2020-12-14;6761;6762;60216
2020-12-13;7277;7319;70789
2020-12-12;7275;7328;66818
2020-12-11;7063;7085;63518
2020-12-10;7025;7067;62780
2020-12-09;7036;7081;61141
2020-12-08;7164;7247;59263
2020-12-07;7272;7307;58685
2020-12-06;7747;7838;65086
2020-12-05;7792;7901;64834
2020-12-04;7536;7590;62493
2020-12-03;6296;6334;53073
2020-12-02;6677;6734;53090
2020-12-01;5600;5584;45125
2020-11-30;5663;5667;48039
2020-11-29;5876;5900;48099
2020-11-28;5772;5797;48051
2020-11-27;5604;5640;44801
2020-11-26;5132;5175;41031
2020-11-25;5193;5198;40514
2020-11-24;5134;5143;39920
2020-11-23;5055;5048;40670
2020-11-22;5281;5276;42420
2020-11-21;5205;5214;41527
2020-11-20;4807;4819;39269
2020-11-19;4803;4829;40602
2020-11-18;4803;4798;36122
2020-11-17;4748;4730;37253
2020-11-16;5016;5013;38012
2020-11-15;5147;5163;40911
2020-11-14;5124;5134;37826
2020-11-13;4963;4971;36443
2020-11-12;5590;5609;41820
2020-11-11;5432;5433;39940
2020-11-10;5192;5218;40287
2020-11-09;5651;5643;42285
2020-11-08;6086;6110;47412
2020-11-07;5719;5746;43127
2020-11-06;5616;5630;45376
2020-11-05;5713;5727;45829
2020-11-04;5910;5930;46704
2020-11-03;6174;6202;46397
2020-11-02;5829;5873;46121
2020-11-01;6239;6246;48049
2020-10-31;6156;6211;46932
2020-10-30;5945;5970;45960
2020-10-29;5737;5743;43164
2020-10-28;5959;5987;45322
2020-10-27;5879;5911;47040
2020-10-26;5925;5958;47178
2020-10-25;6721;6757;54261
2020-10-24;6067;6088;49775
2020-10-23;6042;6068;48239
2020-10-22;6018;6053;49047
2020-10-21;6389;6453;50184
2020-10-20;6535;6565;52379
2020-10-19;6556;6587;54296
2020-10-18;6963;7024;57413
2020-10-17;6684;6723;59797
2020-10-16;6069;6105;51998
2020-10-15;6011;6011;49201
2020-10-14;5791;5791;45718
2020-10-13;6028;6047;50261
2020-10-12;6096;6136;51183
2020-10-11;6993;7061;60499
2020-10-10;6799;6895;57937
2020-10-09;6405;6449;54533
2020-10-08;6457;6529;53968
2020-10-07;6358;6399;53367
2020-10-06;6154;6217;50476
2020-10-05;6260;6308;50406
2020-10-04;7013;7144;58008
2020-10-03;6873;6948;57684
2020-10-02;6267;6316;53375
2020-10-01;6171;6216;48992
2020-09-30;6028;6088;47419
2020-09-29;6539;6577;55049
2020-09-28;6235;6292;50388
2020-09-27;6861;6895;57468
2020-09-26;6676;6714;56081
2020-09-25;6462;6492;51947
2020-09-24;6792;6812;53730
2020-09-23;6413;6450;47973
2020-09-22;6475;6502;51170
2020-09-21;6389;6463;52893
2020-09-20;6688;6737;56308
2020-09-19;6684;6721;55125
2020-09-18;6494;6556;52427
2020-09-17;6924;6993;57233
2020-09-16;7275;7338;61124
2020-09-15;6578;6587;55072
2020-09-14;6558;6571;56748
2020-09-13;6586;6593;61712
2020-09-12;6365;6373;56024
2020-09-11;5815;5843;49907
2020-09-10;6054;6091;48221
2020-09-09;6307;6362;50135
2020-09-08;6222;6281;51452
2020-09-07;6287;6341;50752
2020-09-06;6657;6700;57095
2020-09-05;6407;6425;52083
2020-09-04;6156;6185;49912
2020-09-03;6240;6284;50234
2020-09-02;6936;6991;57464
2020-09-01;6541;6553;53942
2020-08-31;7353;7365;63578
2020-08-30;8036;8071;70184
2020-08-29;7798;7872;65818
2020-08-28;8157;8206;71064
2020-08-27;7803;7821;64700
2020-08-26;7731;7761;65801
2020-08-25;7721;7750;63988
2020-08-24;9475;9503;77665
2020-08-23;9964;9936;84974
2020-08-22;9709;9699;79410
2020-08-21;9455;9458;76991
2020-08-20;9753;9724;76670
2020-08-19;9499;9517;72529
2020-08-18;9909;9910;77747
2020-08-17;9674;9716;66548
2020-08-16;10817;10870;86872
2020-08-15;10547;10635;80218
2020-08-14;11454;11563;90929
2020-08-13;11457;11554;91159
2020-08-12;11255;11305;90989
2020-08-11;11165;11244;94170
2020-08-10;11270;11388;94220
2020-08-09;11796;11892;105500
2020-08-08;11660;11798;111872
2020-08-07;11796;11934;109959
2020-08-06;12026;12196;111644
2020-08-05;12009;12135;104644
2020-08-04;11999;12072;105007
2020-08-03;11579;11540;97919
2020-08-02;11926;11924;103497
2020-08-01;11658;11720;101336
2020-07-31;11212;11204;92968
2020-07-30;11037;11014;93263
2020-07-29;11404;11340;97703
2020-07-28;11539;11459;96667
2020-07-27;11808;11730;96679
2020-07-26;12435;12375;105015
2020-07-25;12006;11986;101959
2020-07-24;11512;11422;93130
2020-07-23;12068;12009;98777
2020-07-22;11945;11887;99712
2020-07-21;12326;12286;100124
2020-07-20;11973;11932;100622
2020-07-19;12590;12526;108434
2020-07-18;12087;12049;100083
2020-07-17;11949;11906;98818
2020-07-16;11704;11663;99180
2020-07-15;11830;11805;101731
2020-07-14;11874;11803;102042
2020-07-13;11412;11328;97607
2020-07-12;11795;11748;100092
2020-07-11;11586;11558;94931
2020-07-10;11149;11178;91910
2020-07-09;10871;10777;87066
2020-07-08;11516;11405;94636
2020-07-07;11217;11150;93714
2020-07-06;11653;11535;98935
2020-07-05;11552;11506;96944
2020-07-04;11507;11463;98198
2020-07-03;11565;11512;96847
2020-07-02;10932;10899;89440
2020-07-01;10153;10078;81064
2020-06-30;10712;10589;86572
2020-06-29;11018;10898;92729
2020-06-28;11186;11096;92735
2020-06-27;10892;10794;89750
2020-06-26;10508;10366;86907
2020-06-25;10760;10667;90907
2020-06-24;11229;11132;94410
2020-06-23;10922;10781;87353
2020-06-22;10522;10396;84759
2020-06-21;10575;10442;84547
2020-06-20;10479;10313;83648
2020-06-19;10618;10487;86264
2020-06-18;11250;11217;88181
2020-06-17;11124;11052;85317
2020-06-16;11046;10934;89968
2020-06-15;11365;11242;92311
2020-06-14;12040;12004;96399
2020-06-13;12190;12101;99518
2020-06-12;11905;11828;97068
2020-06-11;11747;11635;93362
2020-06-10;13000;12944;105799
2020-06-09;11809;11751;94688
2020-06-08;11909;11745;95366
2020-06-07;12653;12473;108655
2020-06-06;12111;12084;102965
2020-06-05;12497;12409;105935
2020-06-04;12692;12548;108493
2020-06-03;12290;12276;96964
2020-06-02;12142;12075;91818
2020-06-01;12697;12498;94245
2020-05-31;13318;13223;100594
2020-05-30;12741;12613;92477
2020-05-29;12433;12265;95386
2020-05-28;12550;12499;97125
2020-05-27;12802;12822;102286
2020-05-26;13586;13390;107237
2020-05-25;13669;13743;107940
2020-05-24;14038;14109;109937
2020-05-23;12572;12447;96522
2020-05-22;12627;12475;95463
2020-05-21;12823;12751;100202
2020-05-20;12753;12663;100772
2020-05-19;13007;12712;100418
2020-05-18;13154;13009;105605
2020-05-17;13646;13496;108904
2020-05-16;13414;13207;105392
2020-05-15;13038;12782;102458
2020-05-14;13966;13490;109914
2020-05-13;13347;13177;106015
2020-05-12;12951;12840;104895
2020-05-11;14044;13797;114889
2020-05-10;15155;14989;131049
2020-05-09;13322;13325;112047
2020-05-08;13147;13041;111775
2020-05-07;14063;14010;113610
2020-05-06;16136;16242;134010
2020-05-05;22187;22555;192673
2020-05-04;22906;23290;198936
2020-05-03;23047;23396;201810
2020-05-02;22682;22856;194787
2020-05-01;22476;22943;191473
2020-04-30;22439;23064;194908
2020-04-29;21651;21782;184778
2020-04-28;21358;21530;184357
2020-04-27;18758;18822;156750
2020-04-26;19579;19643;172189
2020-04-25;18276;18303;156616
2020-04-24;16921;16659;136888
2020-04-23;16768;16793;137289
2020-04-22;17155;17290;146069
2020-04-21;18215;18449;157321
2020-04-20;17372;17602;154401
2020-04-19;16265;16534;142753
2020-04-18;16793;16986;155933
2020-04-17;16074;16198;150882
2020-04-16;14487;14632;138843
2020-04-15;13279;13235;108241
2020-04-14;13164;13211;100103
2020-04-13;13161;13134;101576
2020-04-12;13190;13259;97524
2020-04-11;12794;12904;90106
2020-04-10;12656;12635;91504
2020-04-09;12740;12740;90661
2020-04-08;13295;13434;99132
2020-04-07;12968;13006;96378
2020-04-06;13015;13128;96082
2020-04-05;13770;13931;102150
2020-04-04;13250;13784;97253
2020-04-03;13269;13550;96687
2020-04-02;12713;13137;92661
2020-04-01;12694;13195;90629
2020-03-31;13129;13690;87363
2020-03-30;13068;13556;85704
2020-03-29;13032;13443;88062
2020-03-28;12841;13224;96410
2020-03-27;12338;12608;92829
2020-03-26;12131;12358;90837
2020-03-25;12755;13043;96397
2020-03-24;13060;13535;101387
2020-03-23;12650;12832;97465
2020-03-22;12217;12429;94224
2020-03-21;12931;13115;99398
2020-03-20;11570;11736;89100
2020-03-19;11265;11331;83254
2020-03-18;11886;12092;89946
2020-03-17;11627;11820;91021
2020-03-16;10546;10746;82609
2020-03-15;10956;11024;85706
2020-03-14;11221;11324;85154
2020-03-13;10769;10788;79440
2020-03-12;10044;10352;77064
2020-03-11;9892;10218;77177
2020-03-10;8695;9503;70627
2020-03-09;10439;11512;87046
2020-03-08;10651;11721;92961
2020-03-07;9737;10619;78953
2020-03-06;9857;10683;79045
2020-03-05;9372;10381;78320
2020-03-04;3746;4091;28926
