﻿Дата;Хосты;Посетители;Хиты
2017-01-04;2;2;3
2017-01-02;1;1;1
2017-01-01;2;2;2
2016-12-29;1;1;1
2016-12-27;6;9;97
2016-12-26;2;2;2
2016-12-25;3;3;11
2016-12-24;2;2;4
2016-12-23;2;2;3
2016-12-22;3;3;3
2016-12-21;2;2;2
2016-12-19;4;4;4
2016-12-18;4;4;5
2016-12-15;7;7;91
2016-12-14;2;3;4
2016-12-13;1;1;1
2016-12-10;1;1;9
2016-12-08;7;7;77
2016-12-07;2;3;3
2016-12-05;3;3;7
2016-12-03;2;2;2
2016-12-02;1;1;1
2016-12-01;6;6;90
2016-11-30;2;2;23
2016-11-28;1;1;1
2016-11-27;1;1;1
2016-11-24;10;10;83
2016-11-23;1;1;1
2016-11-22;1;1;2
2016-11-21;1;1;1
2016-11-20;4;4;4
2016-11-19;4;4;5
2016-11-18;5;5;5
2016-11-17;8;8;78
2016-11-16;3;3;8
2016-11-15;2;2;2
2016-11-14;1;1;1
2016-11-13;2;2;3
2016-11-12;5;5;5
2016-11-11;2;2;2
2016-11-10;10;12;95
2016-11-09;2;2;3
2016-11-07;2;2;3
2016-11-06;2;2;2
2016-11-05;3;3;3
2016-11-04;2;2;2
2016-11-03;7;7;91
2016-11-01;3;3;6
2016-10-31;3;4;8
2016-10-29;2;2;2
2016-10-28;2;2;6
2016-10-27;5;5;5
2016-10-26;9;8;99
2016-10-25;4;2;38
2016-10-24;3;3;10
2016-10-23;1;1;1
2016-10-22;2;2;5
2016-10-21;3;3;3
2016-10-20;3;3;6
2016-10-19;5;5;61
2016-10-18;3;3;4
2016-10-17;3;3;3
2016-10-15;1;1;1
2016-10-14;5;5;7
2016-10-13;2;2;3
2016-10-12;7;7;71
2016-10-11;1;1;1
2016-10-10;4;4;4
2016-10-09;3;3;3
2016-10-08;4;4;4
2016-10-07;2;2;2
2016-10-06;1;1;2
2016-10-05;11;11;62
2016-10-04;3;3;6
2016-10-03;5;5;6
2016-10-02;2;2;2
2016-10-01;1;1;1
2016-09-30;2;2;2
2016-09-29;2;2;2
2016-09-28;10;10;88
2016-09-27;3;3;3
2016-09-26;2;2;2
2016-09-25;3;3;9
2016-09-22;2;2;5
2016-09-21;7;7;85
2016-09-20;1;1;5
2016-09-19;2;2;8
2016-09-17;1;1;1
2016-09-16;2;2;5
2016-09-15;1;1;1
2016-09-14;5;5;6
2016-09-13;10;10;93
2016-09-12;1;1;4
2016-09-11;1;1;1
2016-09-10;1;1;1
2016-09-09;1;1;2
2016-09-08;3;3;6
2016-09-07;1;1;1
2016-09-06;10;11;100
2016-09-05;3;3;4
2016-09-04;3;3;3
2016-09-03;1;1;1
2016-09-02;2;2;2
2016-09-01;4;4;11
2016-08-31;1;1;1
2016-08-30;9;11;99
2016-08-29;5;5;8
2016-08-28;3;3;4
2016-08-27;4;4;4
2016-08-26;1;1;1
2016-08-24;1;1;1
2016-08-23;8;9;99
2016-08-22;3;4;7
2016-08-19;4;4;6
2016-08-18;1;1;2
2016-08-17;4;5;22
2016-08-16;12;14;116
2016-08-15;2;4;6
2016-08-12;4;3;8
2016-08-11;1;1;1
2016-08-09;9;9;98
2016-08-07;2;2;2
2016-08-06;5;5;6
2016-08-04;2;2;2
2016-08-03;3;3;3
2016-08-02;8;8;100
2016-08-01;2;2;2
2016-07-31;1;1;1
2016-07-30;1;1;4
2016-07-29;3;3;3
2016-07-28;2;2;2
2016-07-27;1;1;1
2016-07-26;8;8;97
2016-07-25;4;4;8
2016-07-24;1;1;1
2016-07-23;1;1;2
2016-07-22;2;2;2
2016-07-21;6;6;13
2016-07-20;7;10;45
2016-07-19;6;11;100
2016-07-18;1;1;4
2016-07-15;3;3;4
2016-07-14;2;5;16
2016-07-12;7;9;53
2016-07-10;1;1;1
2016-07-09;2;2;2
2016-07-07;1;1;1
2016-07-06;2;3;4
2016-07-05;4;5;33
2016-07-04;12;12;13
2016-07-02;1;1;1
2016-06-30;1;1;3
2016-06-29;2;3;7
2016-06-28;5;5;19
2016-06-25;1;1;1
2016-06-22;1;1;3
2016-06-21;6;5;28
2016-06-18;1;1;2
2016-06-17;1;1;1
2016-06-16;1;1;1
2016-06-15;2;2;5
2016-06-14;6;6;22
2016-06-12;1;1;1
2016-06-11;2;2;2
2016-06-10;3;3;67
2016-06-09;11;9;74
2016-06-08;4;7;13
2016-06-07;5;9;49
2016-06-06;2;2;2
2016-06-05;3;3;3
2016-06-04;6;4;8
2016-06-03;4;4;4
2016-06-02;3;3;3
2016-06-01;2;2;5
2016-05-31;4;4;6
2016-05-30;3;3;3
2016-05-29;1;1;1
2016-05-28;3;3;5
2016-05-27;8;8;8
2016-05-26;5;6;13
2016-05-25;10;10;11
2016-05-24;8;8;8
2016-05-23;4;8;18
2016-05-22;3;3;3
2016-05-21;5;5;5
2016-05-20;1;1;1
2016-05-19;8;24;186
2016-05-18;6;8;18
2016-05-17;3;4;11
2016-05-16;5;5;5
2016-05-15;2;2;2
2016-05-14;3;3;3
2016-05-13;8;9;12
2016-05-12;3;6;8
2016-05-11;3;3;3
2016-05-10;4;4;4
2016-05-09;4;4;4
2016-05-08;4;4;5
2016-05-07;7;7;8
2016-05-06;6;6;6
2016-05-05;10;10;157
2016-05-04;11;14;30
2016-05-03;5;5;15
2016-05-02;1;1;1
2016-05-01;9;9;279
2016-04-30;5;5;101
2016-04-29;5;5;7
2016-04-28;9;9;18
2016-04-27;8;8;309
2016-04-26;3;3;132
2016-04-25;5;5;236
2016-04-24;2;2;80
2016-04-23;3;3;3
2016-04-22;3;4;11
2016-04-21;3;3;219
2016-04-20;4;4;5
2016-04-19;4;5;165
2016-04-18;2;2;115
2016-04-17;7;7;175
2016-04-16;6;6;277
2016-04-15;2;2;3
2016-04-14;2;2;4
2016-04-13;1;1;1
2016-04-12;3;3;4
2016-04-11;7;7;161
2016-04-10;4;4;117
2016-04-09;4;4;285
2016-04-08;3;3;96
2016-04-07;5;5;308
2016-04-06;8;8;77
2016-04-05;3;3;385
2016-04-04;5;5;266
2016-04-03;5;5;5
2016-04-02;4;4;4
2016-04-01;4;4;141
2016-03-31;8;8;141
2016-03-30;7;7;269
2016-03-29;2;2;5
2016-03-28;4;4;69
2016-03-27;6;6;88
2016-03-26;5;5;220
2016-03-25;5;5;6
2016-03-24;6;6;169
2016-03-23;6;6;282
2016-03-22;7;7;26
2016-03-21;5;5;5
2016-03-20;4;4;5
2016-03-19;5;5;58
2016-03-18;6;6;7
2016-03-17;11;11;22
2016-03-16;7;7;11
2016-03-15;7;7;8
2016-03-14;5;6;18
2016-03-12;4;4;5
2016-03-11;3;3;4
2016-03-10;5;5;12
2016-03-09;14;16;22
2016-03-08;1;1;1
2016-03-07;1;1;1
2016-03-06;10;10;10
2016-03-05;3;3;8
2016-03-04;4;4;101
2016-03-03;2;2;3
2016-03-01;1;1;1
2016-02-29;2;2;2
2016-02-28;2;2;126
2016-02-27;8;8;141
2016-02-26;7;7;8
2016-02-25;2;2;3
2016-02-24;7;7;8
2016-02-22;8;12;68
2016-02-21;2;2;2
2016-02-20;1;1;1
2016-02-19;2;2;2
2016-02-18;4;3;4
