﻿Дата;Хосты;Посетители;Хиты
2021-04-19;3;3;7
2021-04-18;2;2;2
2021-04-17;3;3;3
2021-04-16;1;1;1
2021-04-15;4;4;10
2021-04-14;2;2;2
2021-04-13;3;3;4
2021-04-12;3;3;3
2021-04-11;1;1;1
2021-04-10;4;4;11
2021-04-09;5;5;11
2021-04-08;5;5;13
2021-04-07;4;4;4
2021-04-06;4;4;8
2021-04-05;4;4;5
2021-04-04;4;4;14
2021-04-03;3;3;3
2021-04-02;3;3;7
2021-04-01;4;4;4
2021-03-31;4;4;4
2021-03-30;5;5;8
2021-03-29;2;2;2
2021-03-28;3;3;6
2021-03-27;4;4;7
2021-03-26;1;1;1
