﻿Дата;Хосты;Посетители;Хиты
2021-09-24;1718;1592;3887
2021-09-23;1750;1565;4682
2021-09-22;1705;1535;4103
2021-09-21;1658;1552;4222
2021-09-20;1688;1569;4138
2021-09-19;1576;1488;3881
2021-09-18;1471;1377;3644
2021-09-17;1637;1531;4058
2021-09-16;1629;1523;3973
2021-09-15;1549;1411;3771
2021-09-14;1588;1436;3784
2021-09-13;1617;1506;4023
2021-09-12;1396;1331;3485
2021-09-11;1460;1375;3631
2021-09-10;1445;1361;3439
2021-09-09;1580;1456;3978
2021-09-08;1676;1525;4162
2021-09-07;1592;1495;3946
2021-09-06;1542;1433;4229
2021-09-05;1382;1297;3644
2021-09-04;1390;1314;3536
2021-09-03;1579;1456;3912
2021-09-02;1641;1520;4550
2021-09-01;1579;1482;4433
2021-08-31;1655;1567;4512
2021-08-30;1692;1602;4219
2021-08-29;1522;1459;3885
2021-08-28;1391;1346;3366
2021-08-27;1557;1454;3953
2021-08-26;1736;1616;4205
2021-08-25;1639;1544;4206
2021-08-24;1729;1659;4344
2021-08-23;1708;1637;4383
2021-08-22;1601;1548;4419
2021-08-21;1560;1514;4417
2021-08-20;1718;1659;4161
2021-08-19;1670;1583;4133
2021-08-18;1596;1481;4045
2021-08-17;1579;1519;4106
2021-08-16;1661;1595;4048
2021-08-15;1489;1454;4153
2021-08-14;1553;1497;3981
2021-08-13;1653;1549;4633
2021-08-12;1694;1586;4395
2021-08-11;1825;1713;4504
2021-08-10;1845;1747;4790
2021-08-09;1895;1805;4695
2021-08-08;1509;1490;3927
2021-08-07;1576;1496;3945
2021-08-06;1692;1617;4193
2021-08-05;1883;1760;4399
2021-08-04;1900;1809;4521
2021-08-03;1884;1798;4303
2021-08-02;1714;1632;4376
2021-08-01;1494;1428;3972
2021-07-31;1452;1365;3587
2021-07-30;1578;1502;3821
2021-07-29;1613;1494;3693
2021-07-28;1658;1574;3722
2021-07-27;1676;1611;4170
2021-07-26;1582;1537;3682
2021-07-25;1428;1402;3550
2021-07-24;1409;1351;3433
2021-07-23;1667;1597;4011
2021-07-22;1677;1578;3919
2021-07-21;1722;1642;4235
2021-07-20;1689;1634;4117
2021-07-19;1638;1583;3674
2021-07-18;1430;1376;3729
2021-07-17;1281;1240;3258
2021-07-16;1451;1369;3341
2021-07-15;1541;1448;3674
2021-07-14;1466;1381;3349
2021-07-13;1453;1386;3208
2021-07-12;1395;1349;3315
2021-07-11;1384;1357;3377
2021-07-10;1306;1266;3286
2021-07-09;1508;1438;3665
2021-07-08;1510;1415;3490
2021-07-07;1608;1526;3666
2021-07-06;1464;1391;3557
2021-07-05;1490;1450;3381
2021-07-04;1373;1349;3638
2021-07-03;1388;1346;2958
2021-07-02;1403;1365;3354
2021-07-01;1419;1369;3457
2021-06-30;1584;1527;3733
2021-06-29;1549;1505;3663
2021-06-28;1787;1722;3956
2021-06-27;1568;1515;3802
2021-06-26;1313;1283;3016
2021-06-25;1140;1108;2668
2021-06-24;1157;1110;2888
2021-06-23;1219;1178;3372
2021-06-22;1238;1186;3018
2021-06-21;1135;1098;2648
2021-06-20;1031;1013;2765
2021-06-19;1006;982;2747
2021-06-18;1142;1122;2784
2021-06-17;1105;1087;2995
2021-06-16;1425;1398;3680
2021-06-15;1866;1799;5322
2021-06-14;2758;2557;9114
2021-06-13;2313;2178;7312
2021-06-12;2408;2263;7071
2021-06-11;2831;2663;8318
2021-06-10;2614;2477;7220
2021-06-09;1619;1512;5107
2021-06-08;1557;1399;4559
2021-06-07;1670;1543;4410
2021-06-06;1399;1311;4199
2021-06-05;1303;1224;3372
2021-06-04;1688;1568;4449
2021-06-03;1766;1657;5044
2021-06-02;1882;1782;5567
2021-06-01;1885;1759;5069
2021-05-31;2032;1908;5747
2021-05-30;1958;1891;5199
2021-05-29;1786;1681;4849
2021-05-28;1923;1815;5103
2021-05-27;1918;1800;5069
2021-05-26;2068;1925;4959
2021-05-25;2035;1926;4865
2021-05-24;2300;2187;5627
2021-05-23;2241;2148;5742
2021-05-22;2191;2057;5637
2021-05-21;2939;2698;7832
2021-05-20;3671;3327;9125
2021-05-19;4077;3653;10148
2021-05-18;3661;3314;8961
2021-05-17;3652;3318;9364
2021-05-16;3252;3002;7826
2021-05-15;3336;3029;8320
2021-05-14;3647;3281;9099
2021-05-13;3702;3299;8860
2021-05-12;3648;3236;9440
2021-05-11;3390;3028;8642
2021-05-10;3006;2703;8176
2021-05-09;2605;2414;7192
2021-05-08;2866;2663;7546
2021-05-07;3046;2753;8115
2021-05-06;3106;2816;8677
2021-05-05;3086;2779;8376
2021-05-04;3214;2919;8726
2021-05-03;2949;2716;7712
2021-05-02;2512;2302;6462
2021-05-01;2546;2343;6632
2021-04-30;2946;2638;7800
2021-04-29;3247;2903;8071
2021-04-28;4274;4016;10082
2021-04-27;5675;5338;13880
2021-04-26;4496;4204;10875
2021-04-25;3077;2842;8656
2021-04-24;3075;2814;7910
2021-04-23;3593;3178;9900
2021-04-22;3824;3410;9889
2021-04-21;3863;3430;11021
2021-04-20;3800;3398;10016
2021-04-19;3847;3443;10400
2021-04-18;3416;3163;9395
2021-04-17;3301;2985;9300
2021-04-16;3669;3249;9881
2021-04-15;3926;3486;10416
2021-04-14;3831;3399;10044
2021-04-13;4062;3669;11686
2021-04-12;3994;3623;10951
2021-04-11;3501;3251;9807
2021-04-10;3306;3006;9386
2021-04-09;3766;3360;10244
2021-04-08;4125;3689;11421
2021-04-07;4179;3739;11491
2021-04-06;4286;3878;11800
2021-04-05;4462;4004;12411
2021-04-04;4088;3771;11464
2021-04-03;4274;3864;12080
2021-04-02;4904;4303;13415
2021-04-01;6572;5988;16243
2021-03-31;6247;5740;16661
2021-03-30;4393;3933;12675
2021-03-29;4108;3704;11460
2021-03-28;3601;3279;9749
2021-03-27;3995;3665;10622
2021-03-26;3837;3492;9983
2021-03-25;3796;3389;9673
2021-03-24;3819;3422;10288
2021-03-23;3651;3249;10676
2021-03-22;3525;3140;9324
2021-03-21;3122;2853;9134
2021-03-20;3155;2812;8617
2021-03-19;3729;3293;9540
2021-03-18;3664;3245;9963
2021-03-17;3707;3292;10055
2021-03-16;3886;3493;10398
2021-03-15;3134;2858;8102
2021-03-14;2443;2221;7274
2021-03-13;2398;2163;6249
2021-03-12;2655;2357;7436
2021-03-11;2637;2391;7343
2021-03-10;2688;2412;7663
2021-03-09;2804;2538;7922
2021-03-08;2210;2048;6126
2021-03-07;2269;2091;6145
2021-03-06;2326;2137;6077
2021-03-05;2437;2148;6758
2021-03-04;2701;2412;7196
2021-03-03;2811;2507;8446
2021-03-02;2725;2448;8497
2021-03-01;2727;2457;6936
2021-02-28;2460;2291;6514
2021-02-27;2573;2373;6883
2021-02-26;2471;2202;6861
2021-02-25;2585;2335;6629
2021-02-24;2604;2365;6881
2021-02-23;2149;1971;5778
2021-02-22;2154;1967;5607
2021-02-21;2185;2018;6247
2021-02-20;2228;2005;6145
2021-02-19;2475;2210;6839
2021-02-18;2529;2264;7366
2021-02-17;2660;2367;7106
2021-02-16;2530;2258;7012
2021-02-15;2491;2221;7212
2021-02-14;2311;2149;6771
2021-02-13;2377;2190;7017
2021-02-12;2605;2379;7368
2021-02-11;2505;2256;6952
2021-02-10;2523;2249;6790
2021-02-09;2746;2449;7606
2021-02-08;2692;2425;7672
2021-02-07;2391;2193;6980
2021-02-06;2234;2027;6345
2021-02-05;2497;2198;6979
2021-02-04;2471;2225;6717
2021-02-03;2527;2246;7265
2021-02-02;2615;2335;6955
2021-02-01;2726;2460;7487
2021-01-31;2569;2367;7278
2021-01-30;2531;2291;8448
2021-01-29;2715;2384;8378
2021-01-28;2597;2259;6801
2021-01-27;2651;2336;7144
2021-01-26;2586;2265;6642
2021-01-25;2646;2341;6437
2021-01-24;2255;2072;6207
2021-01-23;2161;1996;5790
2021-01-22;2572;2290;6624
2021-01-21;2516;2249;6544
2021-01-20;2615;2303;6762
2021-01-19;2569;2317;6863
2021-01-18;2497;2230;7559
2021-01-17;2294;2105;6749
2021-01-16;2228;2023;6293
2021-01-15;2499;2201;6930
2021-01-14;2675;2368;7279
2021-01-13;2764;2497;8392
2021-01-12;2789;2529;8415
2021-01-11;2616;2345;7683
2021-01-10;2238;2064;7209
2021-01-09;2190;2001;6314
2021-01-08;2148;1966;6025
2021-01-07;1975;1828;5840
2021-01-06;2027;1891;5778
2021-01-05;2012;1847;6078
2021-01-04;1961;1785;5548
2021-01-03;1796;1679;5391
2021-01-02;1619;1515;4792
2021-01-01;1410;1316;4085
2020-12-31;1251;1138;3194
2020-12-30;1854;1668;5351
2020-12-29;2016;1826;5972
2020-12-28;2186;1938;7113
2020-12-27;2033;1894;6703
2020-12-26;1992;1830;6155
2020-12-25;2020;1821;5829
2020-12-24;2070;1886;5981
2020-12-23;2196;1962;6200
2020-12-22;2205;1973;6292
2020-12-21;2270;2023;6922
2020-12-20;2110;1961;6649
2020-12-19;2057;1870;6406
2020-12-18;2209;1985;6556
2020-12-17;2186;1941;6384
2020-12-16;2280;2052;6933
2020-12-15;2465;2238;7604
2020-12-14;2368;2152;7310
2020-12-13;2065;1911;6535
2020-12-12;1955;1803;5780
2020-12-11;2101;1943;6251
2020-12-10;2176;1983;6351
2020-12-09;2123;1957;5721
2020-12-08;1969;1776;5803
2020-12-07;2013;1851;5360
2020-12-06;1770;1618;5216
2020-12-05;1680;1524;4973
2020-12-04;1864;1678;5794
2020-12-03;2062;1853;5970
2020-12-02;2080;1887;6012
2020-12-01;2001;1815;5983
2020-11-30;2009;1827;5621
2020-11-29;2007;1826;5672
2020-11-28;1973;1808;6347
2020-11-27;2076;1869;6109
2020-11-26;2167;1915;5875
2020-11-25;2208;1956;6032
2020-11-24;2222;1991;6868
2020-11-23;2075;1849;5607
2020-11-22;1888;1716;5743
2020-11-21;1894;1749;5378
2020-11-20;2154;1949;6239
2020-11-19;2337;2097;7267
2020-11-18;2178;1950;6672
2020-11-17;2250;2037;6821
2020-11-16;2261;2029;6331
2020-11-15;2181;2020;7325
2020-11-14;2183;2038;7568
2020-11-13;2351;2130;7226
2020-11-12;2379;2158;7446
2020-11-11;2072;1889;5776
2020-11-10;1960;1747;5193
2020-11-09;1945;1745;5466
2020-11-08;1780;1620;5396
2020-11-07;2023;1887;7198
2020-11-06;1972;1778;6490
2020-11-05;1839;1664;5356
2020-11-04;1779;1622;5433
2020-11-03;1911;1746;6010
2020-11-02;1968;1788;6095
2020-11-01;1691;1575;5523
2020-10-31;1566;1449;5028
2020-10-30;1521;1385;4339
2020-10-29;1768;1560;6160
2020-10-28;1850;1619;5892
2020-10-27;1814;1657;5912
2020-10-26;1885;1671;5697
2020-10-25;1746;1592;6094
2020-10-24;1679;1525;5405
2020-10-23;1965;1734;6262
2020-10-22;2009;1788;6540
2020-10-21;2039;1825;6581
2020-10-20;2086;1883;6774
2020-10-19;2023;1787;6510
2020-10-18;1894;1725;6893
2020-10-17;1761;1614;6459
2020-10-16;1772;1578;5849
2020-10-15;1852;1620;6431
2020-10-14;1749;1517;5937
2020-10-13;1689;1487;5381
2020-10-12;1440;1294;4445
2020-10-11;1195;1097;3881
2020-10-10;1255;1153;3992
2020-10-09;1125;1011;3007
2020-10-08;891;801;2006
2020-10-07;797;741;1842
2020-10-06;714;651;1387
2020-10-05;521;465;1034
2020-10-04;453;423;1283
2020-10-03;304;286;772
2020-10-02;374;331;1039
2020-10-01;372;329;1387
2020-09-30;310;272;853
2020-09-29;246;220;646
2020-09-28;213;200;749
2020-09-27;196;182;437
2020-09-26;155;137;429
2020-09-25;195;180;570
2020-09-24;174;160;510
2020-09-23;178;157;406
2020-09-22;176;159;533
2020-09-21;141;125;692
2020-09-20;111;104;388
2020-09-19;96;91;342
2020-09-18;136;124;433
2020-09-17;132;127;439
2020-09-16;115;105;428
2020-09-15;91;85;301
2020-09-14;144;137;439
2020-09-13;120;113;453
2020-09-12;105;91;315
2020-09-11;101;92;246
2020-09-10;117;106;293
2020-09-09;78;72;257
2020-09-08;94;85;476
2020-09-07;82;72;187
2020-09-06;85;77;442
2020-09-05;74;68;234
2020-09-04;89;82;217
2020-09-03;73;60;223
2020-09-02;82;78;651
2020-09-01;77;75;180
2020-08-31;76;72;414
2020-08-30;72;69;341
2020-08-29;62;53;186
2020-08-28;74;70;171
2020-08-27;65;62;209
2020-08-26;49;47;154
2020-08-25;37;33;67
2020-08-24;46;44;107
2020-08-23;34;30;114
2020-08-22;50;50;199
2020-08-21;49;47;103
2020-08-20;43;40;129
2020-08-19;32;31;145
2020-08-18;29;26;141
2020-08-17;21;21;56
2020-08-16;28;27;91
2020-08-15;26;20;74
2020-08-14;34;34;113
2020-08-13;24;23;47
2020-08-12;19;17;102
2020-08-11;21;20;139
2020-08-10;27;26;100
2020-08-09;20;19;78
2020-08-08;18;18;59
2020-08-07;17;18;75
2020-08-06;16;15;45
2020-08-05;15;12;57
2020-08-04;11;10;52
2020-08-03;23;23;72
2020-08-02;16;16;79
2020-08-01;13;13;43
2020-07-31;17;15;81
2020-07-30;18;16;58
2020-07-29;14;14;60
2020-07-28;12;11;58
2020-07-27;13;11;29
2020-07-26;14;14;54
2020-07-25;3;3;3
2020-07-24;17;16;43
2020-07-23;9;9;11
2020-07-22;10;10;22
2020-07-21;19;17;127
2020-07-20;13;12;62
2020-07-19;7;7;31
2020-07-18;7;7;37
2020-07-17;8;7;37
2020-07-16;16;15;51
2020-07-15;18;18;33
2020-07-14;13;12;38
2020-07-13;12;11;32
2020-07-12;16;15;50
2020-07-11;16;16;82
2020-07-10;23;20;67
2020-07-09;13;13;58
2020-07-08;6;6;40
2020-07-07;14;13;37
2020-07-06;19;17;47
2020-07-05;16;16;45
2020-07-04;14;14;120
2020-07-03;8;7;17
2020-07-02;6;6;50
2020-07-01;6;6;25
2020-06-30;8;7;64
2020-06-29;5;4;11
2020-06-28;8;6;43
2020-06-27;8;11;81
2020-06-26;9;10;67
2020-06-25;4;4;18
2020-06-24;2;2;8
2020-06-21;2;1;6
2020-06-17;1;1;3
2020-06-16;8;8;80
2020-06-15;11;11;16
2020-06-14;8;7;34
2020-06-13;6;6;9
2020-06-12;4;4;31
2020-06-11;11;10;40
2020-06-10;7;7;11
2020-06-09;4;4;11
2020-06-08;5;5;5
2020-06-07;12;11;23
2020-06-06;8;8;29
2020-06-05;4;4;15
2020-06-04;8;6;20
2020-06-03;8;5;36
2020-06-02;10;6;16
2020-06-01;10;9;14
2020-05-31;12;11;92
2020-05-30;11;10;31
2020-05-29;5;5;12
2020-05-28;10;8;31
2020-05-27;15;14;40
2020-05-26;15;11;27
2020-05-25;14;12;67
2020-05-24;10;10;13
2020-05-23;8;7;18
2020-05-22;10;10;24
2020-05-21;10;8;34
2020-05-20;10;10;35
2020-05-19;15;14;55
2020-05-18;14;11;47
2020-05-17;10;8;46
2020-05-16;8;8;9
2020-05-15;9;9;12
2020-05-14;20;19;90
2020-05-13;10;10;37
2020-05-12;16;14;79
2020-05-11;17;17;91
2020-05-10;21;22;104
2020-05-09;16;16;180
2020-05-08;13;13;42
2020-05-07;7;6;14
2020-05-06;5;5;46
2020-05-05;9;9;67
2020-05-04;5;5;86
2020-05-03;6;6;19
2020-05-02;5;5;15
2020-05-01;10;10;23
2020-04-30;2;2;2
2020-04-29;11;10;21
2020-04-28;7;7;36
2020-04-27;12;12;47
2020-04-26;8;8;35
2020-04-25;6;6;18
2020-04-24;2;2;40
2020-04-23;4;3;8
2020-04-22;6;6;51
2020-04-21;7;9;19
2020-04-20;10;10;33
2020-04-19;10;10;68
2020-04-18;10;10;25
2020-04-17;7;7;42
2020-04-16;8;8;56
2020-04-15;9;8;28
2020-04-14;8;8;41
2020-04-13;14;14;89
2020-04-12;5;5;13
2020-04-11;6;6;30
2020-04-10;7;7;34
2020-04-09;11;11;34
2020-04-08;9;9;24
2020-04-07;8;7;17
2020-04-06;9;8;18
2020-04-05;5;5;19
2020-04-04;15;17;67
2020-04-03;8;7;27
2020-04-02;13;10;49
2020-04-01;9;8;35
2020-03-31;11;11;58
2020-03-30;4;4;8
2020-03-29;13;13;38
2020-03-28;9;9;19
2020-03-27;6;5;8
2020-03-26;9;8;30
2020-03-25;10;7;13
2020-03-24;3;3;7
2020-03-23;1;1;1
2020-03-22;6;6;17
2020-03-21;5;5;84
2020-03-20;8;9;19
2020-03-19;2;2;2
2020-03-18;1;3;6
2020-03-14;1;1;1
2020-03-13;6;5;6
2020-03-12;2;2;2
2020-03-11;5;4;17
2020-03-10;11;7;34
2020-03-09;8;6;29
2020-03-08;6;4;20
2020-03-07;6;5;11
2020-03-06;7;6;16
2020-03-05;8;6;26
2020-03-04;10;7;20
2020-03-03;13;8;38
2020-03-02;7;3;50
2020-03-01;6;4;9
2020-02-29;9;9;27
2020-02-28;6;6;34
2020-02-27;7;6;31
2020-02-26;5;5;16
2020-02-25;6;5;6
2020-02-24;7;7;194
2020-02-23;1;1;3
2020-02-22;2;2;2
2020-02-21;5;4;27
2020-02-20;2;2;2
2020-02-19;4;3;4
2020-02-18;5;5;34
2020-02-17;3;5;45
2020-02-16;5;6;37
2020-02-15;4;4;5
2020-02-14;5;5;11
2020-02-13;3;3;12
2020-02-10;4;4;8
2020-02-09;4;4;19
2020-02-08;2;2;48
2020-02-07;4;4;17
2020-02-06;2;2;4
2020-02-05;3;3;7
2020-02-04;4;5;16
2020-02-03;4;4;14
2020-02-02;4;4;6
2020-02-01;3;3;7
2020-01-31;2;2;5
2020-01-30;6;6;14
2020-01-29;1;1;1
2020-01-28;3;3;23
2020-01-27;3;3;48
2020-01-26;2;2;29
2020-01-25;5;5;109
2020-01-24;4;4;97
2020-01-23;4;4;37
2020-01-22;2;2;22
2020-01-20;4;4;5
2020-01-19;1;1;15
2020-01-18;6;6;6
2020-01-16;1;1;1
2020-01-15;2;2;7
2020-01-14;1;1;2
2020-01-13;4;4;15
2020-01-12;3;3;18
2020-01-11;2;2;17
2020-01-10;2;2;19
2020-01-08;1;1;10
2020-01-06;1;1;4
2020-01-05;1;1;1
2020-01-04;1;1;1
2020-01-03;1;1;1
2020-01-02;1;1;1
2019-12-31;1;1;1
2019-12-28;2;2;3
2019-12-27;2;2;13
2019-12-26;2;1;4
2019-12-25;1;1;1
2019-12-24;5;5;26
2019-12-23;1;1;2
2019-12-22;1;1;1
2019-12-19;1;1;1
2019-12-18;4;4;13
2019-12-17;5;5;80
2019-12-16;2;2;4
2019-12-15;2;2;2
2019-12-13;3;3;34
2019-12-12;8;7;70
