﻿Дата;Хосты;Посетители;Хиты
2019-01-13;2;2;2
2019-01-12;2;2;4
2019-01-11;5;5;20
2019-01-10;5;4;17
2019-01-09;2;2;3
2019-01-08;2;2;14
2019-01-07;2;3;12
2019-01-06;3;3;5
2019-01-04;1;1;1
2018-12-31;1;1;1
2018-12-30;1;1;1
2018-12-29;1;1;1
2018-12-28;3;3;14
2018-12-26;1;1;2
2018-12-25;4;4;7
2018-12-24;4;4;4
2018-12-23;4;4;4
2018-12-22;4;4;17
2018-12-21;5;5;10
2018-12-20;3;3;15
2018-12-19;1;1;1
2018-12-18;1;1;1
2018-12-17;1;1;4
2018-12-15;1;1;1
2018-12-13;2;2;11
2018-12-12;3;3;25
2018-12-11;2;2;11
2018-12-10;1;1;19
2018-12-09;4;4;49
2018-12-07;2;2;16
2018-12-06;4;4;32
2018-12-03;4;4;4
2018-12-01;4;4;5
2018-11-29;2;2;2
2018-11-27;3;3;6
2018-11-21;1;1;1
2018-11-16;2;2;2
2018-11-15;1;1;1
2018-11-12;1;1;1
2018-11-11;1;1;1
2018-11-08;2;2;8
2018-11-05;2;2;12
2018-11-02;2;2;12
2018-11-01;1;1;1
2018-10-30;3;3;21
2018-10-29;1;1;1
2018-10-28;1;1;5
2018-10-27;1;1;12
2018-10-25;31;31;60
2018-10-24;32;33;73
2018-10-23;22;24;46
2018-10-22;25;25;50
2018-10-21;32;33;75
2018-10-20;23;23;70
2018-10-19;32;32;76
2018-10-18;31;34;70
2018-10-17;30;30;79
2018-10-16;30;33;74
2018-10-15;31;31;58
2018-10-14;30;30;85
2018-10-13;17;18;36
2018-10-12;37;37;204
2018-10-11;1;1;1
2018-10-08;1;1;1
2018-10-06;1;1;1
2018-10-04;1;1;5
2018-10-03;1;1;2
2018-10-02;1;1;1
2018-09-28;1;1;1
2018-09-27;2;2;2
2018-09-19;1;1;1
2018-09-16;1;1;1
2018-09-15;1;1;1
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-11;2;2;2
2018-09-10;3;3;3
2018-09-08;4;4;4
2018-09-07;1;1;1
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-09-03;1;1;1
2018-09-02;1;1;1
2018-09-01;1;1;1
2018-08-31;1;1;1
2018-08-30;2;2;2
2018-08-29;1;1;1
2018-08-26;2;2;2
2018-08-25;3;3;3
2018-08-24;2;2;2
2018-08-22;1;1;1
2018-08-21;3;3;3
2018-08-20;2;2;2
2018-08-19;2;2;2
2018-08-16;3;3;3
2018-08-15;3;3;3
2018-08-14;1;1;1
2018-08-12;5;5;6
2018-08-10;2;2;2
2018-08-09;2;2;2
2018-08-08;1;1;1
2018-08-06;3;3;3
2018-08-05;2;2;2
2018-08-04;5;6;17
2018-08-03;1;1;1
2018-08-01;2;2;2
2018-07-31;2;2;2
2018-07-30;1;1;1
2018-07-29;1;1;1
2018-07-28;1;1;1
2018-07-27;3;3;3
2018-07-24;3;3;3
2018-07-23;1;1;1
2018-07-22;2;2;2
2018-07-20;3;3;4
2018-07-18;1;1;1
2018-07-17;2;2;2
2018-07-13;4;4;4
2018-07-12;1;1;1
2018-07-10;1;1;1
2018-07-07;1;1;1
2018-07-05;1;1;1
2018-07-03;2;2;2
2018-07-01;1;1;1
2018-06-29;1;1;1
2018-06-28;3;3;3
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-25;2;2;2
2018-06-24;3;3;3
2018-06-23;2;2;2
2018-06-21;1;1;1
2018-06-20;3;3;3
2018-06-19;2;2;2
2018-06-16;3;3;3
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-13;3;3;3
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-10;2;2;2
2018-06-09;1;1;1
2018-06-07;1;1;1
2018-06-05;2;2;2
2018-06-04;2;2;2
2018-06-02;1;1;1
2018-05-31;4;4;4
2018-05-30;1;1;1
2018-05-28;1;1;1
2018-05-26;1;1;1
2018-05-25;2;2;2
2018-05-24;3;3;3
2018-05-22;1;1;1
2018-05-21;1;1;1
2018-05-18;1;1;1
2018-05-17;2;2;2
2018-05-14;1;1;1
2018-05-10;1;1;1
2018-05-07;2;2;2
2018-05-05;2;2;2
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-05-02;1;1;1
2018-04-29;3;3;3
2018-04-26;1;1;1
2018-04-24;1;1;1
2018-04-23;2;2;2
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-20;4;4;4
2018-04-18;1;1;1
2018-04-17;3;3;7
2018-04-16;2;2;2
2018-04-15;3;3;3
2018-04-14;1;1;1
2018-04-12;2;2;2
2018-04-11;3;3;3
2018-04-09;2;2;2
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-05;2;2;2
2018-04-04;5;5;5
2018-04-03;1;1;1
2018-04-02;1;1;1
2018-04-01;3;3;3
2018-03-31;2;2;2
2018-03-30;2;2;2
2018-03-29;2;2;2
2018-03-28;5;5;5
2018-03-27;1;1;1
2018-03-24;2;2;2
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-21;2;2;2
2018-03-20;2;2;2
2018-03-18;1;1;1
2018-03-17;1;1;1
2018-03-16;4;4;4
2018-03-14;2;2;2
2018-03-13;2;2;2
2018-03-12;4;4;5
2018-03-11;3;3;3
2018-03-09;4;4;4
2018-03-08;3;3;3
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-05;3;3;3
2018-03-04;1;1;1
2018-03-03;3;3;3
2018-03-01;2;2;2
2018-02-28;5;5;5
2018-02-27;1;1;1
2018-02-26;2;2;2
2018-02-25;3;3;3
2018-02-23;2;2;2
2018-02-22;5;5;5
2018-02-19;4;4;4
2018-02-16;7;7;7
2018-02-15;1;1;1
2018-02-13;9;9;9
2018-02-12;1;1;1
2018-02-10;1;1;1
2018-02-09;2;2;2
2018-02-08;2;2;2
2018-02-07;2;2;2
2018-02-06;4;4;4
2018-02-05;1;1;1
2018-02-04;3;3;3
2018-02-03;2;2;2
2018-02-02;2;2;2
2018-02-01;1;1;1
2018-01-31;4;4;4
2018-01-30;2;2;2
2018-01-29;2;2;2
2018-01-28;3;3;3
2018-01-27;1;1;1
2018-01-26;3;3;3
2018-01-25;1;1;1
2018-01-24;3;3;3
2018-01-23;4;4;4
2018-01-22;3;3;3
2018-01-21;2;2;2
2018-01-19;3;3;3
2018-01-17;3;3;3
2018-01-16;2;2;7
2018-01-15;1;1;1
2018-01-14;1;1;1
2018-01-13;1;1;1
2018-01-12;4;4;7
2018-01-09;2;2;2
2018-01-08;1;1;1
2018-01-06;2;2;2
2018-01-04;2;2;2
2018-01-01;1;1;1
2017-12-30;1;1;1
2017-12-17;1;1;1
2017-12-09;1;1;1
2017-12-08;1;1;1
2017-12-06;1;1;1
2017-12-03;1;1;1
2017-11-29;1;1;1
2017-11-24;3;3;4
2017-11-22;2;2;2
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-11;1;1;1
2017-11-07;1;1;1
2017-11-04;1;1;1
2017-11-03;2;2;2
2017-11-01;1;1;2
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-28;1;1;1
2017-10-26;1;1;1
2017-10-23;1;1;1
2017-10-22;1;1;1
2017-10-17;1;1;1
2017-10-12;1;1;3
2017-10-10;1;1;1
2017-10-09;2;2;2
2017-10-05;1;1;1
2017-10-04;1;1;1
2017-10-03;2;2;2
2017-10-01;1;1;1
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-26;1;1;1
2017-09-20;1;1;1
2017-09-18;1;1;1
2017-09-17;1;1;3
2017-09-14;1;1;1
2017-09-13;1;1;1
2017-09-12;1;1;1
2017-09-11;1;1;3
2017-09-08;1;1;17
2017-09-03;3;1;5
2017-08-31;1;1;4
2017-08-30;1;1;1
2017-08-26;1;1;2
2017-08-25;1;1;2
2017-08-23;1;1;1
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-14;2;2;3
2017-08-10;1;1;2
2017-08-09;1;1;1
2017-08-08;2;2;3
2017-08-06;1;1;1
2017-08-04;2;2;2
2017-08-03;4;4;4
2017-08-02;1;1;1
2017-08-01;3;3;3
2017-07-30;1;1;1
2017-07-29;4;4;4
2017-07-27;3;3;10
2017-07-26;2;2;2
2017-07-25;4;4;4
2017-07-24;4;4;4
2017-07-23;4;4;4
2017-07-22;1;1;1
2017-07-21;6;6;6
2017-07-20;10;10;10
2017-07-19;10;10;10
2017-07-18;8;8;8
2017-07-17;5;5;5
2017-07-16;9;9;9
2017-07-15;4;4;4
2017-07-14;5;5;5
2017-07-13;4;4;4
2017-07-12;5;5;5
2017-07-11;6;6;8
2017-07-10;7;7;7
2017-07-09;6;6;6
2017-07-08;7;7;7
2017-07-07;7;7;7
2017-07-06;8;8;10
2017-07-05;3;3;3
2017-07-04;4;4;8
2017-07-03;3;3;3
2017-07-02;1;1;1
2017-07-01;2;2;6
2017-06-30;5;5;5
2017-06-29;1;1;9
2017-06-28;2;2;6
2017-06-26;6;6;6
2017-06-25;3;3;5
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;2;2;3
2017-06-21;9;9;18
2017-06-20;1;1;1
2017-06-19;3;3;3
2017-06-18;2;2;2
2017-06-17;4;4;4
2017-06-16;3;3;3
2017-06-15;1;1;2
2017-06-14;1;2;3
2017-06-13;2;2;5
2017-06-12;3;3;5
2017-06-11;1;2;2
2017-06-10;4;4;4
2017-06-09;1;2;10
2017-06-08;3;3;3
2017-06-07;1;1;3
2017-06-06;5;6;8
2017-06-05;9;8;19
2017-06-04;3;2;15
2017-06-03;2;2;3
2017-06-02;3;3;4
2017-06-01;6;5;10
2017-05-31;2;1;5
2017-05-30;1;2;3
2017-05-29;1;1;1
2017-05-28;1;1;2
2017-05-27;1;1;1
2017-05-26;3;3;3
2017-05-25;2;2;2
2017-05-24;3;3;7
2017-05-23;4;4;8
2017-05-22;2;2;5
2017-05-20;2;2;2
2017-05-19;1;1;1
2017-05-18;1;1;1
2017-05-15;1;1;2
2017-05-14;2;2;3
2017-05-13;3;3;7
2017-05-12;2;2;2
2017-05-11;3;3;3
2017-05-10;2;2;2
2017-05-09;5;6;8
2017-05-08;5;6;22
2017-05-07;3;3;4
2017-05-06;3;3;3
2017-05-05;1;1;1
2017-05-04;2;2;2
2017-05-03;1;1;1
2017-05-02;1;1;2
2017-05-01;1;1;1
2017-04-30;3;3;3
2017-04-29;3;3;8
2017-04-28;2;2;2
2017-04-26;1;1;1
2017-04-25;2;2;2
2017-04-24;2;2;2
2017-04-23;7;7;10
2017-04-22;2;2;2
2017-04-21;1;1;2
2017-04-20;3;3;5
2017-04-19;2;2;2
2017-04-18;2;2;2
2017-04-17;2;2;3
2017-04-16;4;4;4
2017-04-15;6;6;9
2017-04-14;1;1;1
2017-04-13;3;3;17
2017-04-12;5;5;8
2017-04-11;4;4;4
2017-04-10;2;2;2
2017-04-09;1;1;1
2017-04-08;1;1;3
2017-04-07;1;1;1
2017-04-06;4;4;10
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-04-02;1;1;1
2017-04-01;3;2;10
2017-03-31;3;3;5
2017-03-30;2;2;2
2017-03-29;2;3;20
2017-03-28;1;1;1
2017-03-27;4;4;4
2017-03-26;3;3;6
2017-03-25;3;3;5
2017-03-24;2;2;2
2017-03-23;1;1;1
2017-03-22;3;3;9
2017-03-21;4;4;4
2017-03-20;2;2;2
2017-03-19;1;1;1
2017-03-18;1;1;1
2017-03-17;2;2;2
2017-03-16;1;1;1
2017-03-15;5;5;5
2017-03-14;1;1;1
2017-03-13;2;2;2
2017-03-12;1;1;32
2017-03-11;3;4;6
2017-03-10;2;2;5
2017-03-09;5;5;7
2017-03-08;2;2;4
2017-03-07;2;2;4
2017-03-06;4;4;10
2017-03-05;4;4;8
2017-03-04;3;4;91
2017-02-28;1;1;1
2017-02-26;1;1;1
2017-02-25;2;2;3
2017-02-24;2;2;2
2017-02-22;2;2;4
2017-02-21;1;1;1
2017-02-19;4;4;4
2017-02-15;1;1;1
2017-02-14;3;3;3
2017-02-13;3;3;3
2017-02-12;1;1;1
2017-02-09;2;2;3
2017-02-08;2;2;2
2017-02-07;6;6;6
2017-02-03;1;1;1
2017-02-02;6;6;6
2017-02-01;1;1;1
2017-01-28;1;1;1
2017-01-27;7;7;7
2017-01-23;1;1;1
2017-01-21;4;4;4
2017-01-20;5;5;5
2017-01-18;1;1;2
2017-01-17;2;2;2
2017-01-16;6;6;6
2017-01-15;2;2;2
2017-01-13;2;2;2
2017-01-12;1;1;1
2017-01-10;2;2;2
2017-01-09;2;2;2
2017-01-08;4;4;4
2017-01-07;1;1;6
2017-01-05;1;1;1
2017-01-04;3;3;3
2017-01-03;1;1;2
2017-01-02;2;2;2
2016-12-30;2;2;3
2016-12-26;3;3;3
2016-12-25;2;2;2
2016-12-24;1;1;1
2016-12-23;1;1;1
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-19;4;4;4
2016-12-18;1;1;4
2016-12-17;1;1;3
2016-12-16;4;4;8
2016-12-15;1;1;1
2016-12-14;2;2;3
2016-12-13;1;1;1
2016-12-12;2;2;2
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-08;3;2;4
2016-12-06;7;7;7
2016-12-05;2;2;2
2016-12-04;2;1;2
2016-12-03;4;3;39
2016-12-02;4;4;5
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-29;1;1;5
2016-11-28;3;3;4
2016-11-27;4;4;7
2016-11-26;1;1;2
2016-11-25;1;1;3
2016-11-24;1;1;1
2016-11-23;3;3;7
2016-11-22;4;4;5
2016-11-21;2;2;2
2016-11-20;1;1;1
2016-11-19;2;2;17
2016-11-18;6;6;9
2016-11-17;5;5;5
2016-11-16;6;6;6
2016-11-15;1;1;1
2016-11-14;3;3;4
2016-11-13;3;2;3
2016-11-12;1;1;2
2016-11-11;1;1;2
2016-11-10;2;2;3
2016-11-09;2;2;2
2016-11-08;5;5;11
2016-11-07;3;3;4
2016-11-06;3;3;6
2016-11-05;4;4;10
2016-11-04;2;2;2
2016-11-03;3;3;4
2016-11-02;3;3;4
2016-11-01;2;2;3
2016-10-31;5;5;6
2016-10-30;3;3;8
2016-10-29;1;1;1
2016-10-28;1;1;2
2016-10-27;1;1;13
2016-10-25;1;1;1
2016-10-24;3;3;4
2016-10-23;1;1;1
2016-10-21;2;2;2
2016-10-20;2;2;2
2016-10-19;5;5;5
2016-10-18;1;1;1
2016-10-17;3;3;3
2016-10-16;1;1;1
2016-10-15;1;1;2
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-12;3;3;3
2016-10-11;6;6;8
2016-10-10;3;3;3
2016-10-09;4;4;4
2016-10-08;1;1;3
2016-10-07;2;2;3
2016-10-06;1;1;1
2016-10-05;4;4;4
2016-10-04;3;3;3
2016-10-03;4;4;4
2016-10-02;1;1;1
2016-10-01;1;1;1
2016-09-30;2;2;2
2016-09-29;3;3;3
2016-09-28;6;6;6
2016-09-27;3;3;3
2016-09-26;6;6;6
2016-09-25;2;2;2
2016-09-24;2;2;2
2016-09-23;4;4;4
2016-09-21;2;2;2
2016-09-18;3;3;3
2016-09-17;2;2;2
2016-09-16;8;8;8
2016-09-15;1;1;1
2016-09-14;1;1;1
2016-09-13;1;1;1
2016-09-12;2;2;2
2016-09-11;1;1;1
2016-09-10;2;2;27
2016-09-09;1;1;1
2016-09-08;2;2;2
2016-09-06;8;8;9
2016-09-05;1;1;1
2016-09-04;2;2;2
2016-09-01;2;2;2
2016-08-29;2;2;2
2016-08-28;2;2;2
2016-08-27;3;3;3
2016-08-26;7;7;9
2016-08-25;1;1;1
2016-08-24;6;6;7
2016-08-23;3;3;3
2016-08-21;1;1;1
2016-08-20;2;2;2
2016-08-19;6;6;7
2016-08-18;3;3;3
2016-08-17;3;3;3
2016-08-16;2;1;2
2016-08-15;3;1;3
2016-08-14;1;1;1
2016-08-13;3;2;3
2016-08-12;2;2;2
2016-08-11;11;7;11
2016-08-10;4;3;4
2016-08-09;2;1;2
2016-08-08;1;1;1
2016-08-07;8;7;8
2016-08-06;9;9;10
2016-08-05;2;2;2
2016-08-03;2;2;3
2016-08-02;2;2;2
2016-08-01;1;1;1
2016-07-31;5;5;5
2016-07-29;2;2;2
2016-07-28;1;1;1
2016-07-27;4;4;5
2016-07-26;6;6;7
2016-07-25;6;6;8
2016-07-24;2;2;2
2016-07-22;2;2;2
2016-07-21;1;1;1
2016-07-20;6;6;6
2016-07-19;1;1;1
2016-07-18;1;1;1
2016-07-17;3;3;36
2016-07-15;2;2;2
2016-07-14;8;8;10
2016-07-13;2;2;2
2016-07-11;2;2;2
2016-07-09;1;1;1
2016-07-08;5;5;5
2016-07-07;3;3;3
2016-07-06;1;1;1
2016-07-05;4;4;4
2016-07-04;5;5;6
2016-07-03;6;6;6
2016-07-02;1;1;1
2016-07-01;3;3;3
2016-06-30;13;13;16
2016-06-29;10;10;10
2016-06-28;8;8;10
2016-06-27;5;6;7
2016-06-26;14;13;16
2016-06-25;4;4;5
2016-06-24;4;4;4
2016-06-23;8;8;8
2016-06-22;6;6;8
2016-06-21;9;9;11
2016-06-20;9;9;10
2016-06-19;6;6;6
2016-06-18;9;9;9
2016-06-17;6;6;9
2016-06-16;12;12;13
2016-06-15;12;12;12
2016-06-14;13;13;27
2016-06-13;7;7;10
2016-06-12;2;2;2
2016-06-11;2;2;2
2016-06-10;4;4;4
2016-06-09;1;1;1
2016-06-08;2;2;2
2016-06-07;9;9;12
2016-06-06;2;2;3
2016-06-05;5;5;5
2016-06-04;1;1;1
2016-06-03;6;6;6
2016-06-02;4;4;5
2016-06-01;11;11;12
2016-05-31;8;8;9
2016-05-30;2;2;2
2016-05-29;3;2;4
2016-05-28;2;2;2
2016-05-27;9;9;13
2016-05-26;6;6;6
2016-05-25;2;2;2
2016-05-24;1;1;1
2016-05-23;6;6;7
2016-05-22;3;3;4
2016-05-21;1;1;1
2016-05-20;8;8;9
2016-05-19;5;5;5
2016-05-18;4;4;9
2016-05-17;4;4;4
2016-05-16;1;1;1
2016-05-15;7;7;7
2016-05-13;1;1;1
2016-05-10;1;1;1
2016-05-08;1;1;4
2016-05-07;4;4;8
2016-05-06;4;4;6
2016-05-04;3;3;3
2016-05-03;5;5;5
2016-05-02;5;5;6
2016-04-29;1;1;2
2016-04-27;1;1;2
2016-04-26;5;5;7
2016-04-25;13;14;19
2016-04-24;1;1;1
2016-04-23;3;3;4
2016-04-22;5;5;9
2016-04-21;2;2;2
2016-04-20;3;3;3
2016-04-19;6;5;7
2016-04-18;1;1;1
2016-04-17;1;1;1
2016-04-15;3;3;3
2016-04-14;9;9;9
2016-04-13;8;8;8
2016-04-12;11;11;44
2016-04-11;3;3;3
2016-04-10;1;1;1
2016-04-08;1;1;1
2016-04-06;2;2;2
2016-04-04;1;1;1
2016-04-01;1;1;1
2016-03-29;3;3;4
2016-03-25;1;1;2
2016-03-24;6;6;7
2016-03-23;4;4;4
2016-03-22;1;1;1
2016-03-21;3;3;4
2016-03-20;4;4;5
2016-03-19;2;2;2
2016-03-18;1;1;7
2016-03-17;5;5;5
2016-03-15;2;2;2
2016-03-14;4;4;7
2016-03-12;4;4;5
2016-03-11;10;10;10
2016-03-10;3;3;3
2016-03-08;5;5;5
2016-03-07;4;4;5
2016-03-06;2;2;2
2016-03-05;17;16;45
2016-03-04;8;8;8
2016-03-03;3;3;3
2016-03-02;3;3;4
2016-03-01;3;3;3
2016-02-29;1;1;1
2016-02-28;6;6;11
2016-02-27;18;18;74
2016-02-26;11;11;27
2016-02-25;1;1;1
2016-02-24;2;2;2
2016-02-23;3;3;3
2016-02-22;1;1;1
2016-02-21;4;4;4
2016-02-20;4;4;4
2016-02-19;1;1;1
2016-02-18;7;6;7
2016-02-17;2;2;2
2016-02-16;2;2;2
2016-02-15;2;2;2
2016-02-14;4;4;4
2016-02-13;1;1;1
2016-02-12;3;3;3
2016-02-11;1;1;1
2016-02-10;2;2;2
2016-02-09;2;2;2
2016-02-08;3;3;3
2016-02-07;2;2;4
2016-02-06;8;8;8
2016-02-05;5;5;5
2016-02-04;1;1;1
2016-02-03;2;2;4
2016-02-02;3;3;4
2016-02-01;4;4;5
2016-01-29;3;3;4
2016-01-28;4;4;4
2016-01-27;3;3;3
2016-01-26;8;8;9
2016-01-25;1;1;1
2016-01-24;2;2;2
2016-01-23;1;1;1
2016-01-22;5;5;6
2016-01-21;6;6;8
2016-01-20;8;8;8
2016-01-19;20;20;35
2016-01-18;9;9;9
2016-01-17;1;1;1
2016-01-14;3;3;3
2016-01-13;4;4;4
2016-01-12;7;7;10
2016-01-11;4;4;4
2016-01-10;7;7;8
2016-01-09;2;2;2
2016-01-08;5;5;5
2016-01-07;2;2;2
2016-01-06;1;1;1
2016-01-05;3;3;3
2016-01-04;2;2;3
2016-01-03;6;6;6
2016-01-02;7;7;7
2016-01-01;3;3;4
2015-12-31;1;1;1
2015-12-30;3;3;3
2015-12-29;3;3;3
2015-12-28;2;2;2
2015-12-27;2;2;2
2015-12-26;9;9;11
2015-12-25;1;1;1
2015-12-24;4;4;5
2015-12-23;4;4;4
2015-12-22;6;6;6
2015-12-21;2;2;4
2015-12-20;13;13;26
2015-12-19;5;5;5
2015-12-18;5;5;5
2015-12-17;2;2;7
2015-12-16;1;1;1
2015-12-15;2;2;2
2015-12-11;4;4;4
2015-12-10;2;2;2
2015-12-09;1;1;1
2015-12-08;2;2;2
2015-12-07;10;10;27
2015-12-06;1;1;1
2015-12-05;1;1;1
2015-12-04;4;4;5
2015-12-03;3;3;5
2015-12-02;2;2;2
2015-12-01;2;2;2
2015-11-30;1;1;1
2015-11-28;1;1;1
2015-11-27;3;3;3
2015-11-26;1;1;1
2015-11-25;1;1;2
2015-11-24;1;1;1
2015-11-21;1;1;1
2015-11-20;3;3;4
2015-11-19;2;2;2
2015-11-18;1;1;1
2015-11-17;1;1;2
2015-11-16;3;3;3
2015-11-15;3;3;3
2015-11-14;1;1;1
2015-11-12;1;1;1
2015-11-11;3;3;3
2015-11-10;2;2;2
2015-11-09;1;1;1
2015-11-08;3;3;3
2015-11-07;3;3;4
2015-11-06;2;2;2
2015-11-05;2;2;3
2015-11-04;2;2;5
2015-11-03;1;1;2
2015-11-02;2;2;2
2015-10-31;4;4;4
2015-10-30;7;7;7
2015-10-29;6;6;7
2015-10-27;1;1;1
2015-10-25;3;3;3
2015-10-22;1;1;1
2015-10-20;5;5;5
2015-10-19;7;7;7
2015-10-18;3;3;3
2015-10-17;1;1;1
2015-10-16;2;2;3
2015-10-15;1;1;1
2015-10-14;4;4;5
2015-10-13;9;9;10
2015-10-12;6;6;6
2015-10-11;1;1;1
2015-10-10;2;2;3
2015-10-09;2;2;2
2015-10-06;2;2;2
2015-10-05;1;1;1
2015-10-04;1;1;1
2015-10-02;1;1;1
2015-10-01;4;4;4
2015-09-30;8;8;8
2015-09-29;3;3;3
2015-09-28;2;2;2
2015-09-27;4;4;4
2015-09-26;2;2;2
2015-09-25;5;5;5
2015-09-23;9;9;9
2015-09-22;7;7;7
2015-09-21;1;1;1
2015-09-20;5;5;5
2015-09-19;2;2;2
2015-09-18;6;6;6
2015-09-17;4;4;4
2015-09-16;1;1;1
2015-09-15;2;2;2
2015-09-14;1;1;1
2015-09-13;1;1;1
2015-09-11;17;18;42
2015-09-10;2;2;4
2015-09-09;4;4;10
2015-09-08;4;4;4
2015-09-07;3;3;3
2015-09-06;2;2;2
2015-09-05;2;2;2
2015-09-04;16;16;25
2015-09-03;2;2;2
2015-09-02;2;2;8
2015-09-01;2;2;2
2015-08-31;2;2;2
2015-08-30;3;2;3
2015-08-29;29;30;55
2015-08-28;5;5;5
2015-08-27;1;1;1
2015-08-26;7;7;7
2015-08-25;1;1;1
2015-08-24;4;4;9
2015-08-22;1;1;1
2015-08-20;2;2;2
2015-08-19;6;6;6
2015-08-18;6;6;7
2015-08-17;5;5;5
2015-08-14;1;1;1
2015-08-13;1;1;1
2015-08-12;1;1;1
2015-08-10;12;12;16
2015-08-06;1;1;1
2015-08-03;1;1;1
2015-07-30;5;5;5
2015-07-28;4;4;6
2015-07-25;1;1;1
2015-07-19;1;1;1
2015-07-18;4;4;4
2015-07-17;1;1;1
2015-07-16;8;7;23
2015-07-15;1;1;1
2015-07-10;1;1;1
2015-07-07;3;3;3
2015-07-01;1;1;2
2015-06-29;1;1;1
2015-06-28;2;2;2
2015-06-26;1;1;1
2015-06-25;1;1;1
2015-06-19;1;1;2
2015-06-17;2;2;2
2015-06-12;1;1;1
2015-06-11;1;1;1
2015-06-10;1;1;1
2015-06-09;1;1;1
2015-06-08;1;1;1
2015-06-07;1;1;1
2015-06-03;4;4;4
2015-06-02;1;1;1
2015-06-01;10;10;10
2015-05-31;5;5;5
2015-05-29;3;3;4
2015-05-28;1;1;1
2015-05-26;2;2;2
2015-05-24;1;1;1
2015-05-23;1;1;1
2015-05-22;1;1;1
2015-05-21;1;1;1
2015-05-19;10;10;21
2015-05-18;5;5;5
2015-05-17;5;5;6
2015-05-16;12;12;25
2015-05-15;4;4;4
2015-05-14;3;3;8
2015-05-13;1;1;1
2015-05-11;17;17;39
2015-05-07;1;1;1
2015-05-06;1;1;1
2015-05-05;6;6;6
2015-05-04;7;7;9
2015-04-26;2;2;2
2015-04-24;2;2;2
2015-04-20;1;1;1
2015-04-17;6;6;10
2015-04-10;1;1;1
2015-04-07;5;5;5
2015-04-06;4;4;8
2015-04-05;1;1;2
2015-04-04;1;1;1
2015-04-03;1;1;1
2015-03-31;4;4;6
2015-03-30;1;1;1
2015-03-27;1;1;2
2015-03-23;1;1;1
2015-03-18;2;2;2
2015-03-17;11;11;20
2015-03-15;9;9;10
2015-03-13;11;11;11
2015-03-11;1;1;3
2015-03-08;1;1;1
2015-03-05;31;31;78
2015-03-04;19;19;30
2015-03-02;5;5;19
2015-03-01;1;1;1
2015-02-28;1;1;1
2015-02-27;1;1;3
2015-02-25;7;7;8
2015-02-24;5;5;7
2015-02-20;18;18;60
2015-02-19;11;11;22
2015-02-16;1;1;1
2015-02-14;1;1;2
2015-02-13;3;3;3
2015-02-12;3;3;4
2015-02-11;1;1;1
2015-02-10;4;4;4
2015-02-09;5;5;5
2015-02-08;2;2;2
2015-02-05;1;1;1
2015-02-02;1;1;1
2015-01-30;5;5;5
2015-01-28;2;2;2
2015-01-27;1;1;1
2015-01-24;6;6;9
2015-01-23;1;1;1
2015-01-21;9;9;15
2015-01-20;8;8;14
2015-01-19;1;1;1
2015-01-18;2;2;2
2015-01-17;18;18;26
2015-01-15;1;1;1
2015-01-12;2;2;2
2015-01-08;1;1;1
2015-01-05;1;1;1
2015-01-03;1;1;1
2015-01-02;2;2;2
