﻿Дата;Хосты;Посетители;Хиты
2020-10-29;13;13;82
2020-10-28;20;18;117
2020-10-27;13;13;60
2020-10-26;12;12;137
2020-10-25;8;8;25
2020-10-24;9;9;37
2020-10-23;13;13;71
2020-10-22;5;5;40
2020-10-21;10;10;104
2020-10-20;10;10;42
2020-10-19;17;16;115
2020-10-18;6;6;60
2020-10-17;15;14;83
2020-10-16;15;15;89
2020-10-15;17;18;184
2020-10-14;7;7;41
2020-10-13;5;6;40
2020-10-12;16;16;189
2020-10-11;4;4;30
2020-10-10;2;2;6
2020-10-09;12;12;69
2020-10-08;10;10;39
2020-10-07;6;6;17
2020-10-06;11;11;82
2020-10-05;14;13;43
2020-10-04;8;6;22
2020-10-03;18;17;99
2020-10-02;11;10;33
2020-10-01;7;7;30
2020-09-30;9;9;62
2020-09-29;10;10;46
2020-09-28;5;5;5
2020-09-27;7;7;56
2020-09-26;5;5;27
2020-09-25;4;4;5
2020-09-24;11;10;97
2020-09-23;15;14;86
2020-09-22;18;19;98
2020-09-21;7;7;63
2020-09-20;6;6;7
2020-09-19;15;14;75
2020-09-18;10;12;87
2020-09-17;8;8;40
2020-09-16;14;14;79
2020-09-15;14;14;180
2020-09-14;10;10;90
2020-09-13;3;3;6
2020-09-12;11;11;95
2020-09-11;5;5;37
2020-09-10;9;9;30
2020-09-09;12;12;168
2020-09-08;12;12;138
2020-09-07;15;15;51
2020-09-06;12;12;57
2020-09-05;5;5;14
2020-09-04;8;8;61
2020-09-03;12;12;118
2020-09-02;7;7;13
2020-09-01;8;8;43
2020-08-31;7;7;108
2020-08-30;2;2;7
2020-08-29;6;6;11
2020-08-28;12;12;74
2020-08-27;8;8;20
2020-08-26;7;7;17
2020-08-25;11;11;85
2020-08-24;9;9;41
2020-08-23;5;5;14
2020-08-22;5;5;65
2020-08-21;9;9;38
2020-08-20;5;5;19
2020-08-19;9;9;101
2020-08-18;6;6;18
2020-08-17;4;4;4
2020-08-16;6;6;53
2020-08-15;3;3;3
2020-08-14;12;14;44
2020-08-13;9;9;91
2020-08-12;9;9;100
2020-08-11;8;8;114
2020-08-10;6;5;111
2020-08-09;2;2;5
2020-08-08;7;7;35
2020-08-07;12;12;116
2020-08-06;6;6;35
2020-08-05;7;7;20
2020-08-04;7;7;91
2020-08-03;6;6;11
2020-08-02;2;2;71
2020-08-01;6;7;96
2020-07-31;5;5;17
2020-07-30;9;9;40
2020-07-29;6;6;76
2020-07-28;11;11;51
2020-07-27;5;5;67
2020-07-26;4;4;110
2020-07-25;3;3;13
2020-07-24;5;5;23
2020-07-23;8;8;105
2020-07-22;4;4;10
2020-07-21;10;10;43
2020-07-20;11;11;111
2020-07-19;10;9;20
2020-07-18;9;9;12
2020-07-17;8;8;76
2020-07-16;4;4;9
2020-07-15;11;11;101
2020-07-14;6;6;113
2020-07-13;4;4;8
2020-07-12;8;8;13
2020-07-11;4;4;52
2020-07-10;3;3;4
2020-07-09;5;5;31
2020-07-08;4;4;12
2020-07-07;2;2;2
2020-07-06;7;6;60
2020-07-05;3;3;6
2020-07-04;9;8;51
2020-07-03;10;9;76
2020-07-02;8;8;24
2020-07-01;11;11;40
2020-06-30;11;13;100
2020-06-29;14;13;62
2020-06-28;11;13;47
2020-06-27;12;12;86
2020-06-26;17;17;68
2020-06-25;8;8;27
2020-06-24;20;21;96
2020-06-23;15;15;138
2020-06-22;12;12;52
2020-06-21;7;7;17
2020-06-20;8;7;31
2020-06-19;17;18;131
2020-06-18;11;11;61
2020-06-17;14;14;61
2020-06-16;14;14;79
2020-06-15;12;12;47
2020-06-14;9;9;82
2020-06-13;5;5;76
2020-06-12;6;6;38
2020-06-11;6;6;18
2020-06-10;17;21;127
2020-06-09;6;6;24
2020-06-08;5;5;38
2020-06-07;7;7;81
2020-06-06;7;7;13
2020-06-05;10;12;49
2020-06-04;7;7;80
2020-06-03;8;8;19
2020-06-02;13;13;48
2020-06-01;13;13;57
2020-05-31;8;8;19
2020-05-30;7;7;57
2020-05-29;12;12;30
2020-05-28;16;16;77
2020-05-27;14;13;165
2020-05-26;9;9;41
2020-05-25;10;11;46
2020-05-24;7;7;56
2020-05-23;6;6;29
2020-05-22;16;15;65
2020-05-21;10;10;77
2020-05-20;12;12;44
2020-05-19;12;12;79
2020-05-18;10;10;73
2020-05-17;9;9;38
2020-05-16;12;12;50
2020-05-15;28;27;106
2020-05-14;14;14;53
2020-05-13;10;10;55
2020-05-12;19;19;81
2020-05-11;12;12;68
2020-05-10;15;18;45
2020-05-09;11;11;72
2020-05-08;17;17;62
2020-05-07;15;15;80
2020-05-06;16;16;68
2020-05-05;23;23;218
2020-05-04;17;16;195
2020-05-03;19;19;260
2020-05-02;16;16;180
2020-05-01;7;6;61
2020-04-30;27;28;177
2020-04-29;22;22;149
2020-04-28;13;14;85
2020-04-27;13;14;136
2020-04-26;7;7;8
2020-04-25;11;11;35
2020-04-24;8;8;84
2020-04-23;11;11;37
2020-04-22;14;13;29
2020-04-21;24;23;234
2020-04-20;9;9;37
2020-04-19;9;4;93
2020-04-18;5;5;56
2020-04-17;5;5;15
2020-04-16;11;10;51
2020-04-15;15;13;99
2020-04-14;12;12;82
2020-04-13;14;14;24
2020-04-12;9;9;67
2020-04-11;7;7;22
2020-04-10;16;17;76
2020-04-09;11;11;127
2020-04-08;8;8;36
2020-04-07;19;19;133
2020-04-06;19;20;136
2020-04-05;10;10;44
2020-04-04;15;15;40
2020-04-03;18;18;194
2020-04-02;11;12;89
2020-04-01;7;7;22
2020-03-31;17;17;153
2020-03-30;12;12;35
2020-03-29;12;12;48
2020-03-28;8;10;48
2020-03-27;7;7;29
2020-03-26;12;12;29
2020-03-25;19;18;157
2020-03-24;16;17;245
2020-03-23;11;11;147
2020-03-22;11;11;169
2020-03-21;15;15;81
2020-03-20;12;12;60
2020-03-19;20;20;97
2020-03-18;9;9;84
2020-03-17;8;8;123
2020-03-16;14;14;84
2020-03-15;16;16;75
2020-03-14;6;6;10
2020-03-13;17;17;123
2020-03-12;19;17;114
2020-03-11;13;13;98
2020-03-10;9;9;62
2020-03-09;13;13;126
2020-03-08;8;8;37
2020-03-07;10;10;100
2020-03-06;19;18;116
2020-03-05;12;11;48
2020-03-04;15;15;155
2020-03-03;16;16;261
2020-03-02;16;17;90
2020-03-01;11;11;24
2020-02-29;17;18;163
2020-02-28;22;19;129
2020-02-27;13;13;47
2020-02-26;16;17;128
2020-02-25;14;14;40
2020-02-24;18;18;97
2020-02-23;11;11;107
2020-02-22;10;10;27
2020-02-21;10;10;32
2020-02-20;13;13;142
2020-02-19;9;8;14
2020-02-18;13;15;31
2020-02-17;25;26;126
2020-02-16;13;13;59
2020-02-15;6;6;17
2020-02-14;13;14;139
2020-02-13;12;12;31
2020-02-12;26;27;55
2020-02-11;21;20;129
2020-02-10;12;13;29
2020-02-09;15;15;36
2020-02-08;19;19;144
2020-02-07;9;10;31
2020-02-06;13;14;38
2020-02-05;11;11;102
2020-02-04;26;26;88
2020-02-03;15;17;85
2020-02-02;20;19;125
2020-02-01;10;10;25
2020-01-31;20;20;45
2020-01-30;15;15;104
2020-01-29;12;13;63
2020-01-28;16;16;36
2020-01-27;20;20;168
2020-01-26;11;11;36
2020-01-25;9;9;36
2020-01-24;15;14;150
2020-01-23;16;17;118
2020-01-22;15;15;145
2020-01-21;22;22;179
2020-01-20;13;13;40
2020-01-19;5;5;7
2020-01-18;10;10;99
2020-01-17;12;11;58
2020-01-16;12;12;20
2020-01-15;16;18;148
2020-01-14;9;9;16
2020-01-13;11;11;53
2020-01-12;8;8;52
2020-01-11;5;5;27
2020-01-10;14;14;117
2020-01-09;9;9;61
2020-01-08;7;7;26
2020-01-07;4;5;21
2020-01-06;8;8;46
2020-01-05;8;9;31
2020-01-04;5;5;9
2020-01-03;5;6;46
2020-01-02;7;7;22
2020-01-01;4;4;20
2019-12-31;5;5;34
2019-12-30;4;4;6
2019-12-29;8;8;75
2019-12-28;6;6;9
2019-12-27;10;10;24
2019-12-26;11;11;71
2019-12-25;5;5;23
2019-12-24;8;6;37
2019-12-23;9;9;52
2019-12-22;7;7;32
2019-12-21;6;6;14
2019-12-20;4;6;43
2019-12-19;9;9;27
2019-12-18;13;13;38
2019-12-17;8;8;48
2019-12-16;11;10;44
2019-12-15;9;9;33
2019-12-14;13;13;71
2019-12-13;17;19;98
2019-12-12;17;17;107
2019-12-11;17;16;241
2019-12-10;31;31;235
2019-12-09;23;23;86
2019-12-08;14;14;70
2019-12-07;29;31;96
2019-12-06;22;21;74
2019-12-05;28;29;139
2019-12-04;26;27;109
2019-12-03;26;28;91
2019-12-02;22;21;96
2019-12-01;9;10;53
2019-11-30;12;12;61
2019-11-29;15;15;75
2019-11-28;21;21;78
2019-11-27;24;24;98
2019-11-26;17;17;68
2019-11-25;27;27;113
2019-11-24;28;28;88
2019-11-23;34;35;175
2019-11-22;51;51;211
2019-11-21;70;74;276
2019-11-20;77;81;334
2019-11-19;101;108;457
2019-11-18;102;104;416
2019-11-17;80;82;331
2019-11-16;42;42;158
2019-11-15;32;32;88
2019-11-14;14;14;71
2019-11-13;11;11;88
2019-11-12;10;9;35
2019-11-11;19;17;116
2019-11-10;10;7;33
2019-11-09;11;9;79
2019-11-08;18;17;115
2019-11-07;16;16;95
2019-11-06;21;22;83
2019-11-05;9;9;46
2019-11-04;13;13;103
2019-11-03;5;5;21
2019-11-02;8;9;62
2019-11-01;17;18;307
2019-10-31;5;5;17
2019-10-30;4;4;12
2019-10-29;4;4;14
2019-10-28;8;8;30
2019-10-27;2;2;2
2019-10-26;2;2;13
2019-10-25;6;6;25
2019-10-24;4;4;4
2019-10-23;7;7;14
2019-10-22;10;10;24
2019-10-21;5;5;20
2019-10-20;6;6;7
2019-10-19;6;7;25
2019-10-18;9;9;63
2019-10-17;2;2;2
2019-10-16;8;6;75
2019-10-14;3;3;12
2019-10-13;3;3;34
2019-10-12;6;6;48
2019-10-11;5;5;19
2019-10-10;4;4;6
2019-10-09;3;3;31
2019-10-08;8;8;88
2019-10-07;11;11;132
2019-10-06;4;4;19
2019-10-04;7;6;47
2019-10-03;5;5;9
2019-10-02;1;1;1
2019-10-01;6;6;30
2019-09-30;3;3;19
2019-09-29;6;6;15
2019-09-28;2;2;14
2019-09-27;4;4;19
2019-09-26;5;4;17
2019-09-25;1;1;3
2019-09-24;9;9;29
2019-09-23;4;4;26
2019-09-22;3;3;13
2019-09-21;4;4;11
2019-09-20;5;5;39
2019-09-19;8;8;39
2019-09-18;5;5;82
2019-09-17;6;6;17
2019-09-16;5;5;16
2019-09-15;6;6;27
2019-09-14;7;7;32
2019-09-13;9;9;28
2019-09-12;6;6;14
2019-09-11;5;4;31
2019-09-10;8;8;31
2019-09-09;3;3;9
2019-09-08;8;8;20
2019-09-07;7;8;53
2019-09-06;7;7;11
2019-09-05;3;3;5
2019-09-04;6;6;17
2019-09-03;9;9;53
2019-09-02;10;10;23
2019-09-01;6;6;17
2019-08-31;3;3;4
2019-08-30;3;3;6
2019-08-29;10;10;51
2019-08-28;2;2;5
2019-08-27;9;9;37
2019-08-26;7;8;35
2019-08-25;10;10;23
2019-08-24;6;6;12
2019-08-23;8;8;75
2019-08-22;1;1;3
2019-08-21;2;2;5
2019-08-20;8;9;59
2019-08-19;6;6;10
2019-08-18;4;4;15
2019-08-17;1;1;1
2019-08-16;4;4;9
2019-08-15;8;8;13
2019-08-14;5;5;18
2019-08-13;4;4;18
2019-08-12;3;3;5
2019-08-11;1;1;1
2019-08-10;2;2;2
2019-08-09;6;6;14
2019-08-08;10;10;26
2019-08-07;4;4;21
2019-08-06;3;3;16
2019-08-05;6;6;67
2019-08-04;4;4;12
2019-08-03;2;2;4
2019-08-02;4;4;6
2019-08-01;4;4;5
2019-07-31;4;4;6
2019-07-30;7;7;35
2019-07-29;9;9;44
2019-07-28;7;3;43
2019-07-27;2;2;6
2019-07-26;9;4;21
2019-07-25;4;4;15
2019-07-24;6;5;24
2019-07-23;6;7;37
2019-07-22;6;6;8
2019-07-21;4;4;28
2019-07-20;3;3;3
2019-07-19;4;4;20
2019-07-18;3;3;16
2019-07-17;6;6;34
2019-07-16;4;4;25
2019-07-15;1;1;10
2019-07-14;1;1;6
2019-07-13;1;1;1
2019-07-12;3;3;7
2019-07-11;2;2;13
2019-07-10;3;3;4
2019-07-09;2;2;6
2019-07-07;1;1;15
2019-07-06;1;1;1
2019-07-05;2;2;5
2019-07-04;2;2;5
2019-07-03;3;3;11
2019-07-02;5;5;36
2019-07-01;3;3;13
2019-06-30;5;5;42
2019-06-29;1;1;1
2019-06-28;1;1;15
2019-06-27;1;1;1
2019-06-26;5;5;10
2019-06-25;6;6;39
2019-06-24;12;8;71
2019-06-23;4;4;42
2019-06-22;6;6;27
2019-06-21;2;2;6
2019-06-20;13;10;40
2019-06-19;2;1;21
2019-06-18;4;4;5
2019-06-17;2;2;3
2019-06-16;3;3;38
2019-06-15;2;2;34
2019-06-14;1;1;2
2019-06-13;4;4;19
2019-06-12;2;2;9
2019-06-11;3;3;7
2019-06-10;5;5;12
2019-06-09;6;6;41
2019-06-08;1;1;4
2019-06-07;5;5;23
2019-06-06;4;4;11
2019-06-05;4;4;22
2019-06-04;6;6;9
2019-06-03;7;7;29
2019-06-02;3;3;3
2019-06-01;9;7;47
2019-05-31;2;2;135
2019-05-30;4;4;24
2019-05-29;11;7;14
2019-05-28;2;2;2
2019-05-27;3;4;16
2019-05-26;3;3;6
2019-05-25;5;5;80
2019-05-24;2;2;6
2019-05-23;4;4;31
2019-05-22;10;11;60
2019-05-21;8;8;21
2019-05-20;5;5;29
2019-05-19;5;5;17
2019-05-18;2;2;2
2019-05-17;6;6;74
2019-05-16;4;4;23
2019-05-15;4;5;22
2019-05-14;6;8;31
2019-05-13;2;2;44
2019-05-12;2;2;17
2019-05-11;2;2;3
2019-05-10;14;14;118
2019-05-09;5;5;33
2019-05-08;4;4;9
2019-05-07;2;2;10
2018-12-07;1;1;27
2018-12-06;1;1;53
2018-08-25;1;1;2
2018-08-24;6;7;11
2018-08-23;3;3;5
2018-08-22;6;6;20
2018-08-21;12;11;149
2018-08-20;8;8;14
2018-08-19;3;3;21
2018-08-18;7;7;26
2018-08-17;8;8;33
2018-08-16;4;4;9
2018-08-15;11;11;50
2018-08-14;8;8;58
2018-08-13;5;5;27
2018-08-12;6;6;12
2018-08-11;10;9;58
2018-08-10;9;9;59
2018-08-09;8;9;55
2018-08-08;6;6;39
2018-08-07;4;4;27
2018-08-06;15;17;88
2018-08-05;4;4;19
2018-08-04;5;5;45
2018-08-03;8;8;35
2018-08-02;5;5;27
2018-08-01;8;7;54
2018-07-31;9;9;25
2018-07-30;7;8;34
2018-07-29;5;5;17
2018-07-28;4;4;11
2018-07-27;5;5;12
2018-07-26;6;6;20
2018-07-25;10;10;49
2018-07-24;7;7;16
2018-07-23;16;14;57
2018-07-22;5;5;10
2018-07-21;3;3;16
2018-07-20;4;4;10
2018-07-19;6;6;52
2018-07-18;1;1;12
2018-05-31;1;1;1
2018-04-16;4;6;19
2018-04-15;6;6;38
2018-04-14;5;5;10
2018-04-13;11;12;77
2018-04-12;6;7;53
2018-04-11;12;13;51
2018-04-10;8;9;273
2018-04-09;8;8;39
2018-04-08;4;4;10
2018-04-07;4;4;92
2018-04-06;5;5;32
2018-04-05;13;14;56
2018-04-04;11;13;102
2018-04-03;16;17;220
2018-04-02;10;10;74
2018-04-01;8;9;57
2018-03-31;6;7;22
2018-03-30;11;13;34
2018-03-29;12;12;93
2018-03-28;15;14;53
2018-03-27;7;7;36
2018-03-26;8;8;25
2018-03-25;11;11;14
2018-03-24;8;8;13
2018-03-23;9;11;56
2018-03-22;10;11;75
2018-03-21;6;6;12
2018-03-20;12;12;120
2018-03-19;12;13;46
2018-03-18;6;6;31
2018-03-17;4;4;11
2018-03-16;9;9;23
2018-03-15;10;10;53
2018-03-14;8;9;20
2018-03-13;6;6;16
2018-03-12;7;7;14
2018-03-11;5;5;19
2018-03-10;3;3;7
2018-03-09;6;6;14
2018-03-08;3;3;6
2018-03-07;7;6;12
2018-03-06;17;12;32
2018-03-05;9;9;19
2018-03-04;3;3;5
2018-03-03;8;9;16
2018-03-02;10;10;44
2018-03-01;8;10;51
2018-02-28;10;10;105
2018-02-27;9;10;44
2018-02-26;8;9;31
2018-02-25;15;15;39
2018-02-24;9;9;24
2018-02-23;7;6;47
2018-02-22;6;7;102
2018-02-21;7;8;30
2018-02-20;3;3;11
2018-02-19;8;6;46
2018-02-18;4;4;19
2018-02-17;7;8;21
2018-02-16;6;6;94
2018-02-15;9;9;46
2018-02-14;9;9;33
2018-02-13;8;9;90
2018-02-12;4;4;13
2018-02-11;24;25;230
2018-02-10;2;2;2
2018-02-09;5;5;10
2018-02-08;6;6;29
2018-02-07;8;9;67
2018-02-06;4;5;10
2018-02-05;6;6;28
2018-02-04;4;6;16
2018-02-03;4;4;12
2018-02-02;7;7;18
2018-02-01;7;7;26
2018-01-31;6;7;14
2018-01-30;2;4;25
2018-01-29;7;8;40
2018-01-28;5;5;29
2018-01-27;4;4;17
2018-01-26;9;11;68
2018-01-25;5;5;32
2018-01-24;4;4;13
2018-01-23;7;8;24
2018-01-22;3;3;8
2018-01-21;3;3;20
2018-01-20;10;11;39
2018-01-19;4;5;16
2018-01-18;2;2;5
2018-01-17;9;9;44
2018-01-16;7;8;196
2018-01-15;5;7;26
2018-01-14;2;2;12
2018-01-13;4;4;12
2018-01-12;12;14;92
2018-01-11;15;15;36
2018-01-10;4;4;10
2018-01-09;4;4;8
2018-01-08;15;15;33
2018-01-07;1;1;1
2018-01-06;2;2;16
2018-01-05;7;6;34
2018-01-04;3;3;16
2018-01-03;3;3;87
2018-01-02;3;3;12
2018-01-01;1;1;8
2017-12-31;4;4;6
2017-12-30;2;2;3
2017-12-29;3;3;15
2017-12-28;3;3;4
2017-12-27;3;3;4
2017-12-26;4;4;19
2017-12-25;5;5;14
2017-12-24;2;2;6
2017-12-22;3;3;12
2017-12-21;1;1;1
2017-12-20;4;5;15
2017-12-19;3;3;8
2017-12-18;2;2;4
2017-12-17;2;3;4
2017-12-15;1;1;1
2017-12-14;4;4;11
2017-12-13;3;3;27
2017-12-12;4;4;26
2017-12-11;4;4;37
2017-12-10;2;2;5
2017-12-09;3;3;10
2017-12-08;4;4;39
2017-12-06;4;4;11
2017-12-05;3;3;5
2017-12-03;1;1;10
2017-12-02;3;3;12
2017-12-01;5;5;37
2017-11-30;5;5;8
2017-11-29;4;5;6
2017-11-28;3;3;7
2017-11-27;3;3;8
2017-11-26;2;2;10
2017-11-25;2;3;9
2017-11-24;6;6;14
2017-11-23;5;5;24
2017-11-22;5;5;46
2017-11-21;5;6;8
2017-11-20;1;1;7
2017-11-19;2;2;19
2017-11-18;1;1;2
2017-11-17;2;2;5
2017-11-16;4;4;8
2017-11-15;5;6;43
2017-11-14;2;4;18
2017-11-13;2;2;79
2017-11-12;2;2;48
2017-11-11;4;4;14
2017-11-10;3;4;18
2017-11-09;1;2;22
2017-11-08;1;1;16
2017-11-07;4;5;17
2017-11-06;3;3;9
2017-11-05;3;3;8
2017-11-04;2;2;19
2017-11-03;1;1;1
2017-11-02;4;4;11
2017-11-01;3;4;13
2017-10-31;2;2;7
2017-10-30;4;4;15
2017-10-29;2;2;4
2017-10-28;1;1;1
2017-10-27;2;2;28
2017-10-26;2;2;33
2017-10-25;2;3;4
2017-10-24;5;5;11
2017-10-23;3;3;6
2017-10-22;4;5;8
2017-10-21;2;2;2
2017-10-20;1;1;1
2017-10-19;1;1;2
2017-10-18;1;1;2
2017-10-17;1;1;1
2017-10-16;3;4;19
2017-10-15;1;1;1
2017-10-14;2;2;25
2017-10-13;2;2;7
2017-10-12;4;4;13
2017-10-11;4;4;35
2017-10-10;1;3;7
2017-10-09;4;4;12
2017-10-08;3;3;24
2017-10-07;2;2;7
2017-10-06;3;4;11
2017-10-05;3;2;17
2017-10-04;5;5;133
2017-10-03;4;4;22
2017-10-02;3;3;5
2017-10-01;2;2;3
2017-09-30;4;3;6
2017-09-29;4;4;19
2017-09-28;2;2;21
2017-09-27;3;3;9
2017-09-26;1;1;14
2017-09-25;2;2;2
2017-09-24;6;6;36
2017-09-23;4;4;9
2017-09-22;2;2;4
2017-09-21;4;4;36
2017-09-20;8;8;22
2017-09-19;8;8;30
2017-09-18;4;4;64
2017-09-17;4;4;6
2017-09-16;4;4;11
2017-09-15;1;1;1
2017-09-13;3;3;37
2017-09-12;10;10;57
2017-09-11;3;3;4
2017-09-10;6;6;12
2017-09-09;3;3;4
2017-09-08;3;3;5
2017-09-07;5;5;90
2017-09-06;5;5;14
2017-09-05;1;1;1
2017-09-04;6;6;41
2017-09-03;1;1;3
2017-09-02;3;3;4
2017-09-01;1;1;2
2017-08-31;2;2;2
2017-08-30;3;3;6
2017-08-29;3;3;3
2017-08-28;6;6;33
2017-08-27;3;3;16
2017-08-26;4;4;11
2017-08-25;3;3;5
2017-08-24;1;1;1
2017-08-23;4;4;6
2017-08-22;2;2;5
2017-08-21;3;3;4
2017-08-20;3;3;3
2017-08-19;2;2;2
2017-08-18;1;1;1
2017-08-17;3;3;5
2017-08-16;5;5;9
2017-08-15;4;4;31
2017-08-14;8;7;21
2017-08-13;2;2;15
2017-08-12;3;3;149
2017-08-11;6;6;7
2017-08-10;5;5;12
2017-08-09;5;4;8
2017-08-08;5;5;18
2017-08-07;5;6;29
2017-08-06;4;4;15
2017-08-05;5;5;7
2017-08-04;2;2;10
2017-08-03;5;5;39
2017-08-02;4;4;22
2017-08-01;10;9;32
2017-07-31;2;2;3
2017-07-30;2;2;15
2017-07-29;1;1;4
2017-07-28;1;1;1
2017-07-27;2;2;4
2017-07-26;7;7;15
2017-07-25;5;5;19
2017-07-24;2;2;2
2017-07-23;1;1;1
2017-07-22;2;2;7
2017-07-21;4;4;6
2017-07-20;2;2;16
2017-07-19;2;2;2
2017-07-18;7;6;15
2017-07-17;6;6;13
2017-07-16;8;8;11
2017-07-15;7;7;12
2017-07-14;3;3;11
2017-07-13;7;8;11
2017-07-12;1;1;7
2017-07-11;6;6;8
2017-07-10;1;1;1
2017-07-09;1;1;1
2017-07-08;2;2;3
2017-07-07;3;3;5
2017-07-06;3;5;46
