﻿Дата;Хосты;Посетители;Хиты
2018-05-26;38232;40031;203132
2018-05-25;37004;39518;194918
2018-05-24;35718;40796;206994
2018-05-23;36022;40829;202238
2018-05-22;34978;39648;205632
2018-05-21;35631;40302;208383
2018-05-20;36515;41611;222690
2018-05-19;34364;39118;191344
2018-05-18;36849;41641;210282
2018-05-17;36300;41210;214958
2018-05-16;43698;49801;249437
2018-05-15;40150;46031;224855
2018-05-14;40320;46827;226911
2018-05-13;42379;49369;253266
2018-05-12;41503;48057;241417
2018-05-11;41421;47856;239370
2018-05-10;43377;50532;237863
2018-05-09;40522;47010;228506
2018-05-08;42942;49869;239435
2018-05-07;46122;53557;248458
2018-05-06;45460;53019;253048
2018-05-05;44358;51633;257215
2018-05-04;44743;51871;245466
2018-05-03;45405;53056;268480
2018-05-02;46521;54602;276740
2018-05-01;44475;51898;253546
2018-04-30;45233;52660;256561
2018-04-29;47047;55350;271332
2018-04-28;49342;57552;272686
2018-04-27;48963;56896;275840
2018-04-26;47643;55508;273266
2018-04-25;46938;54485;269260
2018-04-24;48642;56575;280504
2018-04-23;54287;63610;321009
2018-04-22;50328;58685;307291
2018-04-21;49372;57583;293841
2018-04-20;52547;61320;313526
2018-04-19;54761;63847;333429
2018-04-18;60258;69977;370178
2018-04-17;53088;62205;325624
2018-04-16;59700;70691;373329
2018-04-15;60598;72136;383572
2018-04-14;58352;69328;369855
2018-04-13;60683;72227;378044
2018-04-12;61574;72950;399457
2018-04-11;63423;74978;393379
2018-04-10;61492;73170;380561
2018-04-09;63282;75207;412529
2018-04-08;56240;66818;356573
2018-04-07;56083;66403;363202
2018-04-06;57411;67696;380175
2018-04-05;58890;69379;385943
2018-04-04;61465;72652;400552
2018-04-03;62633;73800;410934
2018-04-02;65849;77988;450670
2018-04-01;71021;83832;497757
2018-03-31;60357;70969;408222
2018-03-30;60205;70254;395358
2018-03-29;62283;72940;416155
2018-03-28;59029;68909;389032
2018-03-27;57859;67209;377245
2018-03-26;61047;70358;398770
2018-03-25;62187;72689;412988
2018-03-24;66186;78658;434431
2018-03-23;65499;77066;430828
2018-03-22;71662;84888;486321
2018-03-21;82272;98015;579310
2018-03-20;84985;100632;596966
2018-03-19;107044;128624;759265
2018-03-18;80897;96006;561009
2018-03-17;66054;78489;451113
2018-03-16;63382;75132;407001
2018-03-15;63396;75149;402681
2018-03-14;42998;48697;290565
2018-03-13;43884;49566;299264
2018-03-12;47127;53242;320488
2018-03-11;43400;49217;298288
2018-03-10;43752;49657;306166
2018-03-09;47175;53756;324875
2018-03-08;44907;51460;298604
2018-03-07;49838;56915;326605
2018-03-06;51690;58808;343377
2018-03-05;61234;70268;409799
2018-03-04;67328;77868;447656
2018-03-03;68916;79565;453907
2018-03-02;66213;77439;444908
2018-03-01;70579;82642;438706
2018-02-28;70499;80938;429590
2018-02-27;52702;60502;327880
2018-02-26;51418;59309;316039
2018-02-25;54553;63391;347810
2018-02-24;54720;63325;340442
2018-02-23;50496;58083;302301
2018-02-22;50769;58333;307349
2018-02-21;34726;39714;221481
2018-02-20;34290;39307;215985
2018-02-19;37240;42595;237659
2018-02-18;36337;41674;230577
2018-02-17;34129;39055;212192
2018-02-16;45161;51817;284777
2018-02-15;45966;52837;283671
2018-02-14;42435;48348;254232
2018-02-13;34733;39645;207877
2018-02-12;40558;46232;239607
2018-02-11;45292;52188;275127
2018-02-10;45183;51903;277860
2018-02-09;40961;46745;249774
2018-02-08;35793;40967;227334
2018-02-07;35772;41012;221054
2018-02-06;35715;40943;222121
2018-02-05;38110;43856;239885
2018-02-04;45286;52437;285223
2018-02-03;45699;52810;290812
2018-02-02;45628;52920;287232
2018-02-01;46450;53787;292437
2018-01-31;46935;54055;304845
2018-01-30;41008;46807;259934
2018-01-29;35129;40042;224616
2018-01-28;34519;39800;223155
2018-01-27;33383;37955;213125
2018-01-26;31652;35770;197171
2018-01-25;31680;35827;200958
2018-01-24;30536;34527;187490
2018-01-23;31132;35070;188386
2018-01-22;31316;35159;188569
2018-01-21;32343;36603;198704
2018-01-20;31935;36244;194985
2018-01-19;33259;37673;195487
2018-01-18;32257;36346;189570
2018-01-17;33318;37605;202146
2018-01-16;33988;38320;215224
2018-01-15;36952;41808;240626
2018-01-14;49244;56237;325099
2018-01-13;46449;53016;299550
2018-01-12;49324;56477;310947
2018-01-11;35076;40156;222520
2018-01-10;34585;39535;220752
2018-01-09;39133;44011;250612
2018-01-08;43907;49534;300258
2018-01-07;36068;40499;238576
2018-01-06;29773;33541;197779
2018-01-05;30946;35139;209122
2018-01-04;32534;36926;209259
2018-01-03;34374;38828;218770
2018-01-02;44632;50697;287864
2018-01-01;26735;30334;161521
2017-12-31;21599;24196;121233
2017-12-30;29271;32630;167128
2017-12-29;32819;36399;187465
2017-12-28;43635;48533;247799
2017-12-27;43413;48323;245264
2017-12-26;32736;36549;190418
2017-12-25;31234;34936;185643
2017-12-24;31684;35487;193431
2017-12-23;31143;34783;183937
2017-12-22;30534;34224;176619
2017-12-21;31176;34889;182327
2017-12-20;31374;35112;183039
2017-12-19;32824;37381;195753
2017-12-18;32862;37326;198811
2017-12-17;32140;36685;203417
2017-12-16;30489;34566;191148
2017-12-15;30182;34236;184727
2017-12-14;30301;34106;184729
2017-12-13;31330;35389;191438
2017-12-12;35520;40191;225246
2017-12-11;45677;52091;290698
2017-12-10;46178;52802;303029
2017-12-09;44184;50575;275919
2017-12-08;44600;50929;278498
2017-12-07;44154;50532;275971
2017-12-06;43652;49926;270513
2017-12-05;42483;48586;264853
2017-12-04;44056;50423;274803
2017-12-03;44409;51268;283191
2017-12-02;42381;48774;277094
2017-12-01;43300;49753;276846
2017-11-30;42728;48665;265034
2017-11-29;43683;49701;269517
2017-11-28;43104;48988;268345
2017-11-27;44241;50506;273536
2017-11-26;33422;38183;204418
2017-11-25;29607;33581;177378
2017-11-24;30431;34553;182120
2017-11-23;32097;36527;195790
2017-11-22;32023;36384;194342
2017-11-21;43734;50292;273605
2017-11-20;44334;50907;277007
2017-11-19;44980;51848;284429
2017-11-18;32401;37051;195173
2017-11-17;28494;31933;167282
2017-11-16;31170;35082;183248
2017-11-15;33042;36903;206913
2017-11-14;53979;60265;354112
2017-11-13;56229;63244;378498
2017-11-12;47332;53400;313188
2017-11-11;33734;37711;210838
2017-11-10;36898;41369;234489
2017-11-09;40684;45785;268155
2017-11-08;46682;52534;316093
2017-11-07;57532;65490;387116
2017-11-06;56173;64159;384532
2017-11-05;52558;60150;362639
2017-11-04;50003;56997;337237
2017-11-03;47136;53354;304148
2017-11-02;55299;63405;368062
2017-11-01;56907;65405;377431
2017-10-31;54369;62040;349963
2017-10-30;55572;63430;349079
2017-10-29;57938;66706;365898
2017-10-28;54024;61750;350179
2017-10-27;55859;63579;354555
2017-10-26;57948;66244;369255
2017-10-25;57597;65751;377341
2017-10-24;57219;65250;363866
2017-10-23;57904;66204;372310
2017-10-22;57368;65562;363496
2017-10-21;53318;60731;332681
2017-10-20;55296;62931;350936
2017-10-19;55059;62629;342918
2017-10-18;54966;62685;344527
2017-10-17;53338;60741;342873
2017-10-16;55635;63523;365034
2017-10-15;57007;65298;372877
2017-10-14;54322;62253;350269
2017-10-13;54744;62361;346322
2017-10-12;55622;63500;358452
2017-10-11;55420;63364;356529
2017-10-10;56005;64007;361644
2017-10-09;58274;66939;375102
2017-10-08;55480;63932;357796
2017-10-07;55015;63324;353430
2017-10-06;57036;65406;359552
2017-10-05;57744;66327;369848
2017-10-04;57961;66624;379720
2017-10-03;57313;65740;372852
2017-10-02;57565;66110;375387
2017-10-01;40943;47332;256981
2017-09-30;37069;42146;228435
2017-09-29;36302;41072;221048
2017-09-28;35607;40268;214213
2017-09-27;37773;42933;224840
2017-09-26;38909;44556;232631
2017-09-25;40838;46890;247608
2017-09-24;46846;54680;298152
2017-09-23;58634;69126;369986
2017-09-22;45344;52777;278914
2017-09-21;47634;55678;298018
2017-09-20;56731;66909;358215
2017-09-19;45595;53472;281932
2017-09-18;45690;53968;288452
2017-09-17;44955;53744;281512
2017-09-16;42876;50873;264161
2017-09-15;43230;50903;266142
2017-09-14;42998;50610;265502
2017-09-13;43072;50403;263661
2017-09-12;41940;49426;257238
2017-09-11;42734;50110;263349
2017-09-10;43111;51079;269811
2017-09-09;42548;50476;264500
2017-09-08;44094;52588;270593
2017-09-07;45333;53778;287422
2017-09-06;45822;54735;290919
2017-09-05;45326;53820;288498
2017-09-04;46075;55071;291486
2017-09-03;46456;55794;294673
2017-09-02;44446;53038;275470
2017-09-01;43664;51958;271335
2017-08-31;50515;59782;316962
2017-08-30;61577;74157;393519
2017-08-29;41188;48384;245725
2017-08-28;61920;74491;389445
2017-08-27;59324;71187;387701
2017-08-26;54632;65214;356109
2017-08-25;45839;53717;287561
2017-08-24;38419;44825;237352
2017-08-23;48045;56532;296705
2017-08-22;51638;60783;317047
2017-08-21;46469;54263;287079
2017-08-20;46094;54255;289887
2017-08-19;43081;50271;256522
2017-08-18;41981;48598;246327
2017-08-17;42451;49149;250415
2017-08-16;42439;49029;254902
2017-08-15;42108;48804;252442
2017-08-14;44440;51457;271652
2017-08-13;43151;49983;267002
2017-08-12;41275;47794;250090
2017-08-11;44234;51308;270915
2017-08-10;44895;52138;271108
2017-08-09;44780;52047;270719
2017-08-08;44447;51707;269290
2017-08-07;46551;54303;287099
2017-08-06;46797;54708;288867
2017-08-05;45303;53152;279626
2017-08-04;45787;53207;282120
2017-08-03;47402;55085;286093
2017-08-02;46333;53915;279836
2017-08-01;46634;54400;278782
2017-07-31;49592;57638;306311
2017-07-30;48370;56606;301412
2017-07-29;45823;53541;281020
2017-07-28;61061;71615;379675
2017-07-27;63679;75196;394841
2017-07-26;63494;74945;393631
2017-07-25;58188;68419;358113
2017-07-24;50532;58709;312374
2017-07-23;62986;74772;422321
2017-07-22;57716;67989;385592
2017-07-21;58631;68572;386698
2017-07-20;58900;68791;385173
2017-07-19;59057;69114;385024
2017-07-18;57967;67740;375328
2017-07-17;59057;68856;387090
2017-07-16;58718;68645;384612
2017-07-15;53731;62274;342916
2017-07-14;56388;65628;365064
2017-07-13;56386;65472;368458
2017-07-12;56434;65665;366696
2017-07-11;51837;59646;335946
2017-07-10;52020;60047;328602
2017-07-09;51672;59676;334249
2017-07-08;47175;54234;306834
2017-07-07;46840;53728;305373
2017-07-06;46964;53737;307384
2017-07-05;48111;54878;314951
2017-07-04;49813;57205;326363
2017-07-03;51348;59144;342457
2017-07-02;51009;58919;341200
2017-07-01;48444;55453;314110
2017-06-30;48282;54990;307970
2017-06-29;49117;56005;311801
2017-06-28;48204;54916;305901
2017-06-27;46492;53034;288447
2017-06-26;45909;52060;279204
2017-06-25;45446;51848;290977
2017-06-24;34019;38026;192709
2017-06-23;41336;46421;250677
2017-06-22;43320;48916;260378
2017-06-21;41618;46902;249938
2017-06-20;40428;45056;238542
2017-06-19;43101;48299;254348
2017-06-18;39875;44856;252589
2017-06-17;37532;41618;224601
2017-06-16;38609;43194;225965
2017-06-15;39841;44409;229143
2017-06-14;40670;45315;236715
2017-06-13;40447;45210;249252
2017-06-12;43077;48411;264947
2017-06-11;39625;44369;249713
2017-06-10;38145;42469;230784
2017-06-09;41268;46092;243369
2017-06-08;43663;49198;253031
2017-06-07;42640;47901;246259
2017-06-06;38785;43148;223392
2017-06-05;40865;45277;241496
2017-06-04;38470;42751;231540
2017-06-03;36765;40564;214048
2017-06-02;38395;42417;226556
2017-06-01;41104;45454;245813
2017-05-31;40008;44221;239491
2017-05-30;35269;38551;198988
2017-05-29;37476;40775;211379
2017-05-28;34531;37630;204009
2017-05-27;32319;34814;184996
2017-05-26;28983;30949;150047
2017-05-25;26265;28523;162197
2017-05-24;25276;27169;155633
2017-05-23;26407;28954;166426
2017-05-22;27110;29760;170268
2017-05-21;26836;29623;169480
2017-05-20;25182;27681;157436
2017-05-19;26310;28918;164880
2017-05-18;27906;30715;175028
2017-05-17;25398;27951;152525
2017-05-16;26968;29775;162060
2017-05-15;28326;31079;173808
2017-05-14;26615;29345;153256
2017-05-13;26568;29218;161097
2017-05-12;27456;30138;162115
2017-05-11;27579;30278;167615
2017-05-10;28628;31566;182014
2017-05-09;25942;28620;160975
2017-05-08;26035;28390;158384
2017-05-07;26044;28611;163742
2017-05-06;25413;27917;154656
2017-05-05;23058;25174;137568
2017-05-04;21595;23505;128775
2017-05-03;22237;24090;131048
2017-05-02;23237;25279;142985
2017-05-01;21464;23295;130005
2017-04-30;21305;23048;126814
2017-04-29;22659;24388;136197
2017-04-28;23065;24890;137167
2017-04-27;24524;26653;150325
2017-04-26;24614;26690;148305
2017-04-25;24819;26822;150553
2017-04-24;20284;21660;115364
2017-04-23;4133;4170;18268
2017-04-22;3921;3942;17815
2017-04-21;3991;4020;17368
2017-04-20;4187;4218;18587
2017-04-19;3734;3739;16580
2017-04-18;4572;4612;21681
2017-04-17;4972;4985;22313
2017-04-16;3792;3808;16504
2017-04-15;3373;3404;14695
2017-04-14;3398;3418;14415
2017-04-13;4139;4175;17890
2017-04-12;4163;4173;18522
2017-04-11;4665;4700;18675
2017-04-10;4861;4914;20594
2017-04-09;4458;4527;18950
2017-04-08;4609;4696;18987
2017-04-07;5217;5230;22520
2017-04-06;5326;5337;23561
2017-04-05;6889;7030;29465
2017-04-04;7429;7606;31175
2017-04-03;7928;8131;33112
2017-04-02;7802;7951;31745
2017-04-01;7399;7575;30582
2017-03-31;7853;8001;33622
2017-03-30;7873;8029;33121
2017-03-29;7848;8029;31481
2017-03-28;7375;7527;31525
2017-03-27;7359;7563;33262
2017-03-26;5852;5959;27395
2017-03-25;5906;5977;27322
2017-03-24;5704;5799;25477
2017-03-23;5310;5382;24500
2017-03-22;5153;5176;23225
2017-03-21;4354;4368;19493
2017-03-20;4446;4456;23845
2017-03-19;3199;3213;16109
2017-03-18;3307;3313;16982
2017-03-17;3529;3528;19307
2017-03-16;3313;3353;17229
2017-03-15;3109;3112;16127
2017-03-14;3159;3156;16758
2017-03-13;2990;2984;16925
2017-03-12;2905;2932;16370
2017-03-11;2982;2998;15405
2017-03-10;3078;3082;15024
2017-03-09;3302;3283;17510
2017-03-08;2870;2876;15538
2017-03-07;3258;3225;17356
2017-03-06;3325;3318;18079
2017-03-05;2804;2840;14704
2017-03-04;2955;2965;15262
2017-03-03;2666;2702;13098
2017-03-02;2687;2680;14374
2017-03-01;2529;2531;12651
2017-02-28;2352;2380;11860
2017-02-27;450;449;2090
2017-02-26;469;466;2515
2017-02-25;492;482;2392
2017-02-24;518;511;2616
2017-02-23;359;349;1790
2017-02-22;462;441;2482
2017-02-21;580;570;2727
2017-02-20;1739;1786;8644
2017-02-19;1936;1929;9249
2017-02-18;2049;2040;10575
2017-02-17;1898;1939;9295
2017-02-16;1994;2029;9678
2017-02-15;1669;1695;8752
2017-02-14;932;941;4683
2017-02-13;1038;1048;5411
2017-02-12;910;932;4788
2017-02-11;784;779;3505
2017-02-10;778;767;4207
2017-02-09;807;810;3978
2017-02-08;779;778;3737
2017-02-07;519;522;2328
2017-02-06;584;575;2868
2017-02-05;535;518;2567
2017-02-04;605;599;2875
2017-02-03;806;798;3722
2017-02-02;782;787;3621
2017-02-01;457;450;2122
2017-01-31;215;209;983
2017-01-30;146;142;650
2017-01-29;122;119;792
2017-01-28;108;108;551
2017-01-27;109;111;580
2017-01-26;88;89;419
2017-01-25;92;87;490
2017-01-24;84;82;320
2017-01-23;62;62;178
2017-01-22;76;74;408
2017-01-21;62;57;386
2017-01-20;76;74;273
2017-01-19;56;54;347
2017-01-18;61;61;383
2017-01-17;69;69;425
2017-01-16;61;62;341
2017-01-15;68;66;213
2017-01-14;64;60;285
2017-01-13;65;68;252
2017-01-12;50;52;224
2017-01-11;61;57;240
2017-01-10;61;62;283
2017-01-09;59;55;267
2017-01-08;58;58;278
2017-01-07;80;77;470
2017-01-06;56;55;232
2017-01-05;111;98;625
2017-01-04;82;79;452
2017-01-03;95;87;429
2017-01-02;112;109;461
2017-01-01;111;104;447
2016-12-31;58;56;216
2016-12-30;107;103;337
2016-12-29;156;149;413
2016-12-28;126;126;441
2016-12-27;108;103;513
2016-12-26;14;12;92
2016-12-25;6;7;70
