﻿Дата;Хосты;Посетители;Хиты
2021-10-10;13724;13220;48365
2021-10-09;13431;12831;45820
2021-10-08;14147;13399;51142
2021-10-07;15877;15221;56797
2021-10-06;14890;14131;52842
2021-10-05;15973;15095;63938
2021-10-04;16335;15495;60284
2021-10-03;15079;14534;55878
2021-10-02;14517;13893;54417
2021-10-01;15789;14880;59128
2021-09-30;15466;14506;56089
2021-09-29;15278;14374;58724
2021-09-28;15257;14286;57209
2021-09-27;15284;14431;59376
2021-09-26;13956;13370;52084
2021-09-25;13867;13117;54281
2021-09-24;15259;14431;56557
2021-09-23;15303;14385;57163
2021-09-22;15426;14487;57731
2021-09-21;15215;14496;57306
2021-09-20;15283;14520;57260
2021-09-19;14606;14066;55407
2021-09-18;13538;12816;51104
2021-09-17;14859;13957;56709
2021-09-16;15492;14641;61194
2021-09-15;14125;13352;49316
2021-09-14;14265;13402;52320
2021-09-13;14303;13576;51776
2021-09-12;13764;13214;50291
2021-09-11;13079;12485;48428
2021-09-10;14463;13682;52684
2021-09-09;15624;14826;56409
2021-09-08;15245;14460;53983
2021-09-07;14522;13780;52986
2021-09-06;14120;13401;51800
2021-09-05;13214;12666;49358
2021-09-04;12537;12061;45411
2021-09-03;13437;12684;48421
2021-09-02;14277;13651;52039
2021-09-01;14758;13947;56117
2021-08-31;15113;14241;58048
2021-08-30;15683;14885;60774
2021-08-29;14348;13679;55414
2021-08-28;13747;13154;51898
2021-08-27;15433;14558;61340
2021-08-26;16206;15347;65931
2021-08-25;16230;15343;63289
2021-08-24;17077;16167;67915
2021-08-23;17102;16261;68446
2021-08-22;16177;15561;67653
2021-08-21;14722;14027;58537
2021-08-20;15888;15006;60722
2021-08-19;16168;15246;64210
2021-08-18;16582;15676;66177
2021-08-17;15846;14976;62194
2021-08-16;16159;15338;61349
2021-08-15;14326;13701;55159
2021-08-14;14050;13370;54381
2021-08-13;15571;14589;59668
2021-08-12;16362;15422;64232
2021-08-11;16993;16020;67117
2021-08-10;16817;15907;63951
2021-08-09;18361;17540;70214
2021-08-08;14610;14081;55079
2021-08-07;14939;14236;57449
2021-08-06;16487;15679;61667
2021-08-05;17303;16560;65928
2021-08-04;17285;16505;62618
2021-08-03;16400;15630;61154
2021-08-02;15547;14760;59065
2021-08-01;14067;13575;55765
2021-07-31;13948;13734;55460
2021-07-30;15175;14423;57435
2021-07-29;15155;14307;59358
2021-07-28;15765;14945;59600
2021-07-27;15370;14652;57194
2021-07-26;14952;14100;55794
2021-07-25;14855;14292;52996
2021-07-24;14203;13519;51352
2021-07-23;15143;14196;55998
2021-07-22;15251;14383;55346
2021-07-21;15575;14677;57478
2021-07-20;15446;14584;58381
2021-07-19;15596;14787;60011
2021-07-18;13886;13350;56054
2021-07-17;13674;13030;53329
2021-07-16;15012;14157;57560
2021-07-15;15847;14947;59640
2021-07-14;15817;14952;62872
2021-07-13;15951;15205;62972
2021-07-12;15052;14167;59826
2021-07-11;13430;12807;54540
2021-07-10;13554;12795;53542
2021-07-09;14572;13648;58329
2021-07-08;15091;14060;60680
2021-07-07;15454;14518;63488
2021-07-06;15812;15003;64029
2021-07-05;15517;14619;61358
2021-07-04;12248;11619;47757
2021-07-03;14426;13663;59087
2021-07-02;15669;14696;61676
2021-07-01;16095;15209;67206
2021-06-30;16072;15156;64051
2021-06-29;16436;15454;64154
2021-06-28;17765;16637;73554
2021-06-27;15836;15020;63244
2021-06-26;14918;14179;59691
2021-06-25;15287;14254;60738
2021-06-24;15590;14460;62255
2021-06-23;15754;14643;63511
2021-06-22;16603;15394;70096
2021-06-21;16519;15292;68923
2021-06-20;15278;14475;64291
2021-06-19;15108;14156;61707
2021-06-18;17010;15874;70969
2021-06-17;17896;16716;74548
2021-06-16;17832;16593;73931
2021-06-15;18861;17503;80687
2021-06-14;17971;16983;78585
2021-06-13;16967;16114;76742
2021-06-12;17399;16459;80051
2021-06-11;19001;17825;83910
2021-06-10;19671;18509;87212
2021-06-09;19288;17808;89600
2021-06-08;19139;17755;84200
2021-06-07;18392;17188;81017
2021-06-06;16755;15816;75816
2021-06-05;16569;15509;74372
2021-06-04;18901;17496;83669
2021-06-03;19624;18065;83863
2021-06-02;19712;18328;85860
2021-06-01;20193;18719;88660
2021-05-31;20100;18662;88372
2021-05-30;19637;18450;88361
2021-05-29;17869;16677;79620
2021-05-28;19139;17636;82177
2021-05-27;20300;18760;87622
2021-05-26;20890;19446;90134
2021-05-25;21261;19772;94296
2021-05-24;21022;19367;91173
2021-05-23;19795;18683;85472
2021-05-22;19014;17796;81908
2021-05-21;21741;20160;93953
2021-05-20;22454;20777;97808
2021-05-19;23405;21822;100593
2021-05-18;21669;20032;90767
2021-05-17;21343;19799;90592
2021-05-16;19435;18291;86352
2021-05-15;19134;17815;83678
2021-05-14;21560;19880;93103
2021-05-13;22130;20268;93621
2021-05-12;21692;19876;93288
2021-05-11;21869;20009;91330
2021-05-10;20532;19269;90243
2021-05-09;17999;16959;79477
2021-05-08;19489;18235;84817
2021-05-07;20101;18593;87108
2021-05-06;20802;19288;91350
2021-05-05;20669;19215;92066
2021-05-04;20339;18962;85344
2021-05-03;18643;17588;82254
2021-05-02;15776;14811;69710
2021-05-01;16502;15456;70437
2021-04-30;18194;16808;73475
2021-04-29;19029;17590;77736
2021-04-28;19642;18299;75269
2021-04-27;22296;20414;103308
2021-04-26;20487;18926;79335
2021-04-25;19908;18934;80279
2021-04-24;18739;17616;74558
2021-04-23;19830;18262;81867
2021-04-22;20634;19097;81530
2021-04-21;20775;19046;88754
2021-04-20;21347;19549;90948
2021-04-19;21818;20158;90824
2021-04-18;19984;18792;85652
2021-04-17;19282;18043;83262
2021-04-16;21250;19462;92192
2021-04-15;22154;20236;91611
2021-04-14;22295;20495;91588
2021-04-13;23387;21632;97710
2021-04-12;22674;20938;96793
2021-04-11;20440;19322;89604
2021-04-10;21338;19909;89829
2021-04-09;23141;21267;97669
2021-04-08;24510;22721;105828
2021-04-07;24635;22861;104166
2021-04-06;24198;22247;105325
2021-04-05;24567;22852;112914
2021-04-04;23318;22127;107973
2021-04-03;23704;22345;104478
2021-04-02;24903;23081;113587
2021-04-01;26135;24312;123059
2021-03-31;28965;27244;138021
2021-03-30;26765;24859;123908
2021-03-29;25673;23774;118868
2021-03-28;23302;21952;113528
2021-03-27;25532;24032;124122
2021-03-26;24554;22927;115177
2021-03-25;22899;21046;102745
2021-03-24;23316;21394;107068
2021-03-23;23452;21357;105918
2021-03-22;23445;21468;107448
2021-03-21;21652;20315;103620
2021-03-20;21140;19719;96888
2021-03-19;24421;22429;108347
2021-03-18;25476;23423;116691
2021-03-17;25262;23378;112606
2021-03-16;27070;25233;117363
2021-03-15;24301;22723;108265
2021-03-14;18220;17154;80288
2021-03-13;17075;16000;75540
2021-03-12;18542;17094;78909
2021-03-11;18818;17216;80255
2021-03-10;19220;17662;82306
2021-03-09;18926;17520;77955
2021-03-08;16462;15437;74478
2021-03-07;17552;16502;83040
2021-03-06;17646;16513;78458
2021-03-05;18752;17206;81341
2021-03-04;19999;18366;85430
2021-03-03;20530;18869;88495
2021-03-02;20536;18917;86635
2021-03-01;20241;18541;84704
2021-02-28;18669;17543;84615
2021-02-27;18004;16805;77998
2021-02-26;19251;17538;81166
2021-02-25;19833;18130;85648
2021-02-24;20049;18457;86973
2021-02-23;17181;16114;74434
2021-02-22;18563;17226;84898
2021-02-21;18764;17573;85254
2021-02-20;19749;17938;85791
2021-02-19;20971;19020;89772
2021-02-18;21125;19268;93456
2021-02-17;21155;19254;93657
2021-02-16;21154;19150;91845
2021-02-15;20877;18995;90765
2021-02-14;19417;18119;87659
2021-02-13;19047;17650;84065
2021-02-12;20941;19029;90328
2021-02-11;21626;19656;92388
2021-02-10;22105;20188;96797
2021-02-09;22732;20831;99766
2021-02-08;23304;21314;102960
2021-02-07;21704;20457;99699
2021-02-06;21267;19785;97581
2021-02-05;24216;22132;108556
2021-02-04;24904;22667;106720
2021-02-03;24641;22490;103388
2021-02-02;25132;22912;103023
2021-02-01;25359;23277;109262
2021-01-31;23417;21962;101296
2021-01-30;22099;20400;95847
2021-01-29;23898;21870;100361
2021-01-28;22618;20422;97288
2021-01-27;23027;20882;99691
2021-01-26;23092;20915;101000
2021-01-25;22556;20399;99218
2021-01-24;21333;19841;94833
2021-01-23;20602;19015;92941
2021-01-22;21220;19109;92124
2021-01-21;22033;19953;97726
2021-01-20;21976;20013;94968
2021-01-19;21897;19895;96334
2021-01-18;23159;21094;101791
2021-01-17;20694;19360;93154
2021-01-16;20087;18579;89469
2021-01-15;21545;19639;93757
2021-01-14;22565;20713;100895
2021-01-13;22808;20919;102349
2021-01-12;23274;21377;104839
2021-01-11;23708;21803;109166
2021-01-10;22291;20889;106946
2021-01-09;21865;20389;101508
2021-01-08;21947;20382;99755
2021-01-07;20843;19349;95827
2021-01-06;20536;18973;93359
2021-01-05;21296;19702;97639
2021-01-04;20793;19305;98238
2021-01-03;20782;19576;100873
2021-01-02;17442;16390;80828
2021-01-01;14819;13892;66351
2020-12-31;14057;12657;55688
2020-12-30;18602;16623;78478
2020-12-29;20385;18442;86161
2020-12-28;20503;18631;89376
2020-12-27;19250;17908;88179
2020-12-26;19011;17428;85423
2020-12-25;20277;18306;86992
2020-12-24;21817;19834;96645
2020-12-23;21414;19394;91361
2020-12-22;22054;19996;96057
2020-12-21;22502;20582;97544
2020-12-20;20691;19371;93050
2020-12-19;20123;18688;89677
2020-12-18;22265;20239;95936
2020-12-17;22925;20854;98885
2020-12-16;23834;21873;103576
2020-12-15;24211;22182;103025
2020-12-14;24855;23033;107613
2020-12-13;22666;21528;102958
2020-12-12;22293;20878;98624
2020-12-11;23908;22032;106636
2020-12-10;24662;22736;107808
2020-12-09;24420;22536;113284
2020-12-08;26203;23986;116088
2020-12-07;25714;23682;107372
2020-12-06;23979;22523;105607
2020-12-05;23199;21695;99799
2020-12-04;24615;22687;100841
2020-12-03;24788;22939;100936
2020-12-02;18594;17449;72727
2020-12-01;28131;25435;120882
2020-11-30;27853;25405;116630
2020-11-29;25855;24136;110598
2020-11-28;24973;23176;106949
2020-11-27;27491;25060;110593
2020-11-26;30321;27653;124962
2020-11-25;29766;27389;115630
2020-11-24;30853;27968;128756
2020-11-23;29800;27323;117615
2020-11-22;27288;25665;112424
2020-11-21;26971;25115;107689
2020-11-20;29929;27483;119100
2020-11-19;32200;29801;132422
2020-11-18;33825;31065;132701
2020-11-17;31703;29189;113474
2020-11-16;36140;32930;140808
2020-11-15;33638;31429;136273
2020-11-14;33694;31215;142926
2020-11-13;36877;33363;153960
2020-11-12;37853;34054;150935
2020-11-11;36233;32664;144914
2020-11-10;33972;30330;134889
2020-11-09;33999;30361;134925
2020-11-08;31266;28496;127463
2020-11-07;33512;30528;142214
2020-11-06;31485;28322;122138
2020-11-05;30760;27468;119315
2020-11-04;28437;25827;111665
2020-11-03;29734;26755;111426
2020-11-02;28193;25327;104752
2020-11-01;25240;23211;97823
2020-10-31;24021;21792;91983
2020-10-30;26194;23491;98139
2020-10-29;26470;23846;96758
2020-10-28;26243;23555;96331
2020-10-27;25708;22969;94494
2020-10-26;25059;22646;92592
2020-10-25;22771;20836;89010
2020-10-24;21163;19283;79598
2020-10-23;23577;20969;85246
2020-10-22;24109;21476;87446
2020-10-21;23680;21253;86483
2020-10-20;23082;20720;82172
2020-10-19;22837;20634;84274
2020-10-18;20375;18867;76525
2020-10-17;18749;17199;70315
2020-10-16;19965;18112;71355
2020-10-15;19555;17776;67548
2020-10-14;17720;16503;58586
2020-10-13;17665;16461;57260
2020-10-12;17959;16707;60114
2020-10-11;16325;15367;57044
2020-10-10;16152;15153;56088
2020-10-09;18529;17056;63284
2020-10-08;19946;18377;68416
2020-10-07;21301;19535;75667
2020-10-06;24923;22363;100937
2020-10-05;27352;23791;115640
2020-10-04;24150;21535;98828
2020-10-03;23179;20541;92374
2020-10-02;26144;22876;99792
2020-10-01;27563;24001;107348
2020-09-30;27584;24030;104985
2020-09-29;26666;23073;99786
2020-09-28;26566;23199;100314
2020-09-27;23752;21216;95166
2020-09-26;22871;20278;88095
2020-09-25;26449;22988;99606
2020-09-24;26678;23203;99941
2020-09-23;26950;23629;99837
2020-09-22;27013;23632;101403
2020-09-21;26201;23236;99318
2020-09-20;22291;20125;88616
2020-09-19;21236;19084;83484
2020-09-18;24105;20897;90817
2020-09-17;25496;22329;93236
2020-09-16;24804;21861;92185
2020-09-15;24638;21524;92044
2020-09-14;24157;21266;91259
2020-09-13;21169;19152;81416
2020-09-12;20912;18620;84770
2020-09-11;22571;19599;85193
2020-09-10;22908;19866;85765
2020-09-09;22800;19799;86433
2020-09-08;22575;19635;87077
2020-09-07;22039;19273;81045
2020-09-06;19611;17602;78483
2020-09-05;18827;16706;72822
2020-09-04;20521;17737;74995
2020-09-03;21431;18487;79478
2020-09-02;21457;18566;81179
2020-09-01;20646;17809;76795
2020-08-31;21363;18590;80429
2020-08-30;19500;17334;78872
2020-08-29;19378;17205;76565
2020-08-28;24741;21604;100278
2020-08-27;23982;21036;96038
2020-08-26;20583;18153;76250
2020-08-25;20088;17667;73607
2020-08-24;19418;17291;73410
2020-08-23;17325;15686;65556
2020-08-22;16409;14731;60987
2020-08-21;17850;15729;61695
2020-08-20;17927;15861;62661
2020-08-19;17095;15220;59897
2020-08-18;17581;15595;65636
2020-08-17;17911;15801;72280
2020-08-16;15801;14338;64577
2020-08-15;14560;13171;59159
2020-08-14;12976;12020;47189
2020-08-13;18571;16366;75763
2020-08-12;19107;16670;81793
2020-08-11;19405;16852;84389
2020-08-10;20066;17403;82380
2020-08-09;17120;15263;66464
2020-08-08;16170;14291;63592
2020-08-07;17871;15567;69013
2020-08-06;18505;16064;69031
2020-08-05;18442;16060;70344
2020-08-04;19779;17199;81385
2020-08-03;17193;15142;66683
2020-08-02;15355;13716;59432
2020-08-01;14384;12835;54230
2020-07-31;15555;13588;58198
2020-07-30;16072;14101;61198
2020-07-29;15114;13365;56129
2020-07-28;14470;12794;55854
2020-07-27;13463;12109;54201
2020-07-26;11805;10759;47502
2020-07-25;9670;8731;39329
2020-07-24;10229;9126;38499
2020-07-23;9569;8593;35755
2020-07-22;8792;7938;32195
2020-07-21;6937;6338;23430
2020-07-20;3983;3689;13440
2020-07-19;1621;1426;5859
2020-07-18;1622;1465;5616
2020-07-17;1969;1711;5887
2020-07-16;2644;2302;9480
2020-07-15;2680;2325;9167
2020-07-14;2884;2537;9703
2020-07-13;3201;2764;11522
2020-07-12;2839;2557;10648
2020-07-11;3193;2923;10849
2020-07-10;4875;4569;16615
2020-07-09;26832;23102;113155
2020-07-08;26826;23122;114373
2020-07-07;27222;23490;117788
2020-07-06;27421;23743;117635
2020-07-05;24540;21800;111188
2020-07-04;23065;20407;102002
2020-07-03;20972;18701;87058
2020-07-02;17047;14904;65015
2020-07-01;15898;14049;61970
2020-06-30;16915;14829;63882
2020-06-29;17197;15194;65549
2020-06-28;15884;14443;63612
2020-06-27;14740;13172;57367
2020-06-26;15875;14050;60177
2020-06-25;16273;14431;63750
2020-06-24;14563;12996;57730
2020-06-23;15562;13914;59559
2020-06-22;16265;14527;63037
2020-06-21;14352;13123;55563
2020-06-20;13696;12430;52685
2020-06-19;14667;13107;54825
2020-06-18;15408;13841;59842
2020-06-17;15292;13617;56918
2020-06-16;14785;13292;50357
2020-06-15;14727;13343;52578
2020-06-14;13724;12631;52658
2020-06-13;13204;12067;49471
2020-06-12;12933;11709;47136
2020-06-11;14582;13119;53674
2020-06-10;14951;13577;54927
2020-06-09;15093;13562;57770
2020-06-08;15447;14062;58126
2020-06-07;14576;13424;55123
2020-06-06;14511;13225;56308
2020-06-05;16031;14448;59555
2020-06-04;16227;14691;61874
2020-06-03;15813;14341;61400
2020-06-02;17197;15481;72834
2020-06-01;16437;14876;61089
2020-05-31;14483;13378;57675
2020-05-30;14205;12779;59894
2020-05-29;15135;13583;52884
2020-05-28;15128;13742;54131
2020-05-27;14776;13493;54639
2020-05-26;16331;14426;66966
2020-05-25;16479;14890;61415
2020-05-24;15193;13905;57751
2020-05-23;15209;13969;58249
2020-05-22;16353;14759;61093
2020-05-21;16797;15315;64508
2020-05-20;17462;15870;67745
2020-05-19;16113;14527;61735
2020-05-18;15661;14301;60774
2020-05-17;14587;13395;59280
2020-05-16;13253;12170;51442
2020-05-15;14013;12687;52565
2020-05-14;12612;11892;48018
2020-05-13;15919;14267;59255
2020-05-12;15342;13828;59649
2020-05-11;14914;13620;58860
2020-05-10;14092;12977;56978
2020-05-09;12362;11273;49322
2020-05-08;14680;13291;57175
2020-05-07;15789;14341;62610
2020-05-06;14837;13582;57292
2020-05-05;12304;11560;49037
2020-05-04;14483;13414;62656
2020-05-03;13955;12932;57981
2020-05-02;14020;12902;60437
2020-05-01;14641;13570;63016
2020-04-30;15833;14522;64984
2020-04-29;16839;15487;72086
2020-04-28;16584;15291;71024
2020-04-27;17688;16417;77150
2020-04-26;16046;15079;71481
2020-04-25;16137;15172;69754
2020-04-24;13859;12763;54403
2020-04-23;14456;13383;57538
2020-04-22;14185;13250;55910
2020-04-21;13158;12309;52458
2020-04-20;11610;11021;44971
2020-04-19;8147;7881;33213
2020-04-18;3574;3322;17033
2020-04-17;1940;1868;7857
2020-04-16;2212;2126;8554
2020-04-15;1596;1505;6451
2020-04-14;3031;2951;10584
2020-04-13;22685;21094;114643
2020-04-12;21183;19974;99769
2020-04-11;20991;19779;98074
2020-04-10;22011;20611;102545
2020-04-09;23466;21860;122082
2020-04-08;22261;20241;114587
2020-04-07;20027;18214;100354
2020-04-06;19202;17473;98772
2020-04-05;18675;17461;98356
2020-04-04;18076;16744;90993
2020-04-03;18918;17732;92235
2020-04-02;19620;18483;90349
2020-04-01;19031;18050;84336
2020-03-31;12292;11731;50415
2020-03-30;11129;10705;42992
2020-03-29;10270;9864;41084
2020-03-28;10076;9634;39264
2020-03-27;11014;10363;43455
2020-03-26;12134;11417;49339
2020-03-25;15560;14734;67656
2020-03-24;14201;12962;71037
2020-03-23;11901;10872;54597
2020-03-22;10514;9766;51096
2020-03-21;10143;9303;48602
2020-03-20;9900;8972;42411
2020-03-19;9756;8931;39566
2020-03-18;9860;8950;40034
2020-03-17;10824;9895;47110
2020-03-16;9566;8654;40400
2020-03-15;9460;8730;43269
2020-03-14;8965;8234;43235
2020-03-13;9020;8115;40243
2020-03-12;7837;7039;32923
2020-03-11;7530;6799;30598
2020-03-10;7118;6436;30473
2020-03-09;6446;5921;27908
2020-03-08;5286;4864;22717
2020-03-07;4143;3842;18076
2020-03-06;4232;3868;19963
2020-03-05;3650;3250;15381
2020-03-04;3986;3572;17194
2020-03-03;6145;5624;31409
2020-03-02;1961;1876;8554
2020-03-01;1526;1466;6248
2020-02-29;1088;1050;5366
2020-02-28;1044;986;5028
2020-02-27;989;933;4896
2020-02-26;1021;954;5269
2020-02-25;1398;1300;7904
2020-02-24;1285;1269;7483
2020-02-23;371;359;1970
2020-02-22;266;257;1130
2020-02-21;284;262;999
2020-02-20;254;245;899
2020-02-19;262;249;694
2020-02-18;253;232;837
2020-02-17;248;239;984
2020-02-16;218;216;779
2020-02-15;166;153;671
2020-02-14;148;143;499
2020-02-13;167;160;499
2020-02-12;180;179;620
2020-02-11;198;185;539
2020-02-10;179;177;580
2020-02-09;19;19;34
2020-02-08;31;30;199
2020-02-07;28;28;77
2020-02-06;31;30;73
2020-02-05;42;40;253
2020-02-04;24;24;99
2020-02-03;11;11;53
2020-02-02;11;11;41
