﻿Дата;Хосты;Посетители;Хиты
2018-01-06;4;4;6
2018-01-05;4;4;8
2018-01-04;1;1;3
2018-01-03;3;3;5
2018-01-02;1;1;1
2017-12-31;2;2;2
2017-12-30;2;1;2
2017-12-29;2;1;2
2017-12-28;4;4;9
2017-12-27;3;3;6
2017-12-26;2;2;2
2017-12-25;1;1;2
2017-12-24;2;2;2
2017-12-23;5;5;5
2017-12-22;3;2;3
2017-12-21;1;1;2
2017-12-20;5;5;8
2017-12-19;5;5;5
2017-12-18;8;8;10
2017-12-17;1;1;1
2017-12-15;5;5;5
2017-12-14;1;1;1
2017-12-13;8;8;9
2017-12-12;11;10;19
2017-12-11;7;7;26
2017-12-10;4;4;7
2017-12-09;7;7;8
2017-12-08;2;2;3
2017-12-07;3;3;4
2017-12-05;3;3;19
2017-12-04;1;1;1
2017-12-01;1;1;1
2017-11-29;1;1;1
2017-11-27;1;1;1
2017-11-26;2;2;2
2017-11-25;2;2;4
2017-11-22;3;3;6
2017-11-21;1;1;13
2017-11-20;3;3;4
2017-11-19;3;3;3
2017-11-18;1;1;1
2017-11-17;3;3;7
2017-11-16;2;2;2
2017-11-15;5;5;7
2017-11-14;4;4;26
2017-11-13;1;1;2
2017-11-12;3;3;11
2017-11-09;3;3;3
2017-11-08;4;4;4
2017-11-07;6;6;6
2017-11-06;5;5;11
2017-11-05;5;5;6
2017-11-04;4;4;6
2017-11-03;2;2;2
2017-11-02;3;3;3
2017-11-01;7;7;9
2017-10-31;5;5;5
2017-10-30;2;2;2
2017-10-29;6;6;8
2017-10-28;5;5;5
2017-10-27;2;2;3
2017-10-26;5;5;10
2017-10-25;2;2;5
2017-10-20;1;1;1
2017-10-19;2;2;16
2017-10-18;2;2;2
2017-10-17;1;1;1
2017-10-15;3;3;7
2017-10-14;1;1;1
2017-10-12;2;2;14
2017-10-10;2;2;2
2017-10-09;4;4;7
2017-10-07;3;3;3
2017-10-06;1;1;12
2017-10-05;1;1;1
2017-10-04;2;2;2
2017-10-03;3;3;5
2017-10-02;2;2;3
2017-10-01;3;3;4
2017-09-30;4;4;5
2017-09-29;4;4;8
2017-09-28;4;4;4
2017-09-26;4;4;4
2017-09-25;3;3;4
2017-09-24;3;3;3
2017-09-23;5;5;6
2017-09-22;9;9;152
2017-09-21;7;7;13
2017-09-20;6;6;7
2017-09-19;5;5;5
2017-09-18;5;5;8
2017-09-17;5;5;5
2017-09-16;3;2;7
2017-09-15;12;12;13
2017-09-14;8;8;30
2017-09-13;11;11;98
2017-09-12;3;3;5
2017-09-11;1;1;1
2017-09-10;1;1;3
2017-09-08;1;1;2
2017-09-06;1;1;1
2017-09-05;2;2;2
2017-09-04;1;1;3
2017-09-03;3;3;3
2017-09-02;1;1;1
2017-09-01;2;2;2
2017-08-31;2;1;2
2017-08-29;3;3;3
2017-08-28;2;2;2
2017-08-27;1;1;1
2017-08-26;4;3;51
2017-08-25;1;1;1
2017-08-24;3;3;29
2017-08-22;5;5;6
2017-08-21;2;2;2
2017-08-20;1;1;9
2017-08-18;1;1;1
2017-08-17;3;3;3
2017-08-16;6;6;8
2017-08-15;2;2;7
2017-08-14;4;4;4
2017-08-13;4;4;4
2017-08-12;5;5;6
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;2;2;12
2017-08-08;3;3;3
2017-08-07;5;5;7
2017-08-06;6;6;12
2017-08-05;4;4;4
2017-08-04;6;6;16
2017-08-03;7;7;10
2017-08-02;3;3;4
2017-08-01;2;2;2
2017-07-31;1;1;1
2017-07-28;1;1;1
2017-07-27;2;2;3
2017-07-23;3;3;3
2017-07-22;2;2;2
2017-07-21;2;2;2
2017-07-20;2;2;2
2017-07-18;4;4;7
2017-07-17;5;5;7
2017-07-16;2;2;2
2017-07-15;4;4;5
2017-07-14;2;2;2
2017-07-13;3;4;4
2017-07-12;1;1;1
2017-07-09;2;2;2
2017-07-08;2;2;2
2017-07-07;1;1;1
2017-07-06;1;1;1
2017-07-05;4;4;4
2017-07-04;4;4;4
2017-07-03;4;4;4
2017-07-02;1;1;1
2017-07-01;1;1;1
2017-06-30;2;2;2
2017-06-29;2;2;3
2017-06-28;2;2;2
2017-06-27;1;1;2
2017-06-26;2;2;2
2017-06-25;7;7;14
2017-06-24;2;2;2
2017-06-23;3;3;8
2017-06-22;5;5;11
2017-06-21;3;3;5
2017-06-20;6;6;8
2017-06-19;5;5;129
2017-06-18;2;2;8
2017-06-17;2;2;2
2017-06-16;3;2;7
2017-06-15;1;1;1
2017-06-14;5;5;7
2017-06-13;2;2;2
2017-06-12;2;2;2
2017-06-11;2;2;2
2017-06-10;1;1;1
2017-06-07;2;1;2
2017-06-06;3;3;20
2017-06-04;1;1;2
2017-06-03;1;1;1
2017-06-02;2;2;2
2017-06-01;1;1;4
2017-05-28;1;1;1
2017-05-25;3;3;7
2017-05-23;2;2;2
2017-05-22;2;2;3
2017-05-21;4;4;7
2017-05-20;1;1;1
2017-05-19;4;4;4
2017-05-18;4;4;8
2017-05-17;8;5;9
2017-05-16;2;2;3
2017-05-15;3;3;3
2017-05-14;9;8;14
2017-05-13;8;8;10
2017-05-12;11;11;62
2017-05-11;10;10;42
2017-05-10;9;9;64
2017-05-09;1;1;176
2017-05-08;2;2;7
2017-05-07;2;2;6
2017-05-05;1;1;1
2017-05-02;1;1;1
2017-05-01;3;3;4
2017-04-29;1;1;1
2017-04-24;2;2;2
2017-04-18;2;2;6
2017-04-16;1;1;1
2017-04-15;2;2;2
2017-04-14;1;1;1
2017-04-13;2;2;2
2017-04-12;1;1;1
2017-04-09;2;2;2
2017-04-08;1;1;1
2017-04-05;2;2;2
2017-03-26;3;3;3
2017-03-24;1;1;1
2017-03-20;2;2;2
2017-03-19;5;5;5
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-15;2;2;2
2017-03-14;2;2;2
2017-03-13;5;5;5
2017-03-12;3;3;3
2017-03-11;3;2;8
2017-03-10;1;1;1
2017-03-09;3;3;3
2017-03-08;2;2;2
2017-03-07;4;4;4
2017-03-06;2;2;4
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-03;1;1;1
2017-03-02;3;3;3
2017-02-26;1;1;1
2017-02-24;1;1;1
2017-02-22;3;3;4
2017-02-17;1;1;1
2017-02-15;1;1;1
2017-02-14;2;2;2
2017-02-12;1;1;1
2017-02-11;3;3;3
2017-02-09;1;1;1
2017-02-06;6;6;6
2017-02-01;2;2;2
2017-01-31;4;4;4
2017-01-29;1;1;1
2017-01-27;1;1;1
2017-01-25;1;1;1
2017-01-24;6;6;16
2017-01-23;1;1;1
2017-01-22;1;1;1
2017-01-21;1;1;1
2017-01-19;1;1;1
2017-01-18;7;7;8
2017-01-17;1;1;1
2017-01-15;5;5;5
2017-01-14;6;6;6
2017-01-07;2;2;2
2017-01-06;4;4;4
2017-01-05;1;1;1
2017-01-04;1;1;1
2017-01-03;1;1;1
2017-01-02;2;2;2
2016-12-31;6;6;6
2016-12-30;1;1;1
2016-12-27;3;3;3
2016-12-26;1;1;1
2016-12-24;5;5;5
2016-12-23;6;6;6
2016-12-22;1;1;1
2016-12-21;2;2;3
2016-12-18;2;2;2
2016-12-17;2;2;2
2016-12-15;4;4;4
2016-12-14;1;1;1
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-09;2;2;3
2016-12-08;1;1;5
2016-12-06;1;1;1
2016-12-03;1;1;1
2016-12-01;7;7;7
2016-11-28;1;1;1
2016-11-27;1;1;1
2016-11-25;4;4;5
2016-11-24;3;3;3
2016-11-23;2;2;2
2016-11-22;1;1;1
2016-11-18;1;1;1
2016-11-17;2;2;7
2016-11-16;2;2;2
2016-11-15;1;1;1
2016-11-10;1;1;1
2016-11-09;3;3;3
2016-11-08;1;1;4
2016-11-07;2;2;5
2016-11-06;2;2;2
2016-11-05;1;1;1
2016-11-03;1;1;1
2016-11-01;1;1;1
2016-10-31;2;2;12
2016-10-30;4;4;4
2016-10-29;1;1;1
2016-10-26;1;1;1
2016-10-25;1;1;1
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-22;5;5;5
2016-10-19;1;1;1
2016-10-18;3;3;3
2016-10-15;5;5;5
2016-10-14;1;1;1
2016-10-10;2;2;2
2016-10-08;1;1;1
2016-10-07;1;1;1
2016-10-05;1;1;1
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-10-02;2;2;2
2016-10-01;1;1;1
2016-09-30;1;1;1
2016-09-28;1;1;1
2016-09-27;1;1;3
2016-09-25;1;1;1
2016-09-24;7;7;7
2016-09-19;1;1;1
2016-09-18;2;2;2
2016-09-17;1;1;1
2016-09-16;2;2;5
2016-09-15;1;1;1
2016-09-14;1;1;1
2016-09-13;4;4;4
2016-09-12;2;2;2
2016-09-11;1;1;1
2016-09-09;3;3;3
2016-09-08;1;1;4
2016-09-06;2;2;2
2016-09-05;16;16;16
2016-09-04;6;6;6
2016-09-03;5;5;5
2016-09-01;1;1;1
2016-08-31;7;7;7
2016-08-28;1;1;1
2016-08-26;1;1;1
2016-08-24;6;6;6
2016-08-22;5;5;5
2016-08-21;1;1;1
2016-08-20;1;1;1
2016-08-18;3;3;10
2016-08-17;6;6;6
2016-08-16;7;7;7
2016-08-15;2;2;2
2016-08-13;1;1;1
2016-08-12;5;5;6
2016-08-11;10;10;11
2016-08-10;9;9;9
2016-08-09;1;1;1
2016-08-08;2;2;2
2016-08-07;1;1;1
2016-08-06;3;3;3
2016-08-05;10;10;10
2016-08-01;1;1;4
2016-07-30;6;6;6
2016-07-28;2;2;5
2016-07-27;1;1;2
2016-07-25;4;4;4
2016-07-24;10;10;10
2016-07-23;2;2;2
2016-07-20;2;2;2
2016-07-19;10;10;13
2016-07-18;2;2;2
2016-07-13;12;12;12
2016-07-11;1;1;1
2016-07-10;1;1;1
2016-07-09;1;1;1
2016-07-08;13;13;15
2016-07-07;13;13;17
2016-07-06;5;5;5
2016-07-05;1;1;1
2016-07-04;1;1;1
2016-07-01;10;10;11
2016-06-29;6;6;6
2016-06-28;1;1;4
2016-06-27;1;1;3
2016-06-26;2;1;3
2016-06-25;6;6;10
2016-06-24;2;2;2
2016-06-22;6;6;6
2016-06-20;5;5;5
2016-06-19;1;1;1
2016-06-18;36;36;292
2016-06-16;1;1;1
2016-06-15;6;6;6
2016-06-14;1;1;2
2016-06-13;2;2;2
2016-06-11;1;1;1
2016-06-10;1;1;2
2016-06-09;1;1;1
2016-06-08;5;5;5
2016-06-07;1;1;1
2016-06-02;1;1;1
2016-06-01;4;4;4
2016-05-31;1;1;1
2016-05-27;2;2;2
2016-05-26;1;1;2
2016-05-25;4;4;4
2016-05-24;1;1;1
2016-05-23;2;2;4
2016-05-22;3;3;3
2016-05-21;1;1;1
2016-05-20;2;2;2
2016-05-19;2;2;2
2016-05-18;10;10;12
2016-05-17;1;1;1
2016-05-16;1;1;1
2016-05-09;1;1;1
2016-05-08;5;5;5
2016-05-07;4;4;4
2016-05-06;5;5;5
2016-05-05;1;1;1
2016-05-04;1;1;1
2016-05-01;5;5;5
2016-04-30;10;10;10
2016-04-29;1;1;1
2016-04-27;1;1;1
2016-04-25;1;1;1
2016-04-24;6;6;6
2016-04-23;1;1;1
2016-04-21;2;2;2
2016-04-20;3;3;7
2016-04-19;1;1;1
2016-04-18;3;3;3
2016-04-16;1;1;1
2016-04-14;2;2;2
2016-04-13;2;2;2
2016-04-12;3;3;3
2016-04-10;1;1;1
2016-04-08;1;1;1
2016-04-06;7;7;7
2016-04-05;3;5;25
2016-04-03;2;2;2
2016-04-02;1;1;1
2016-03-30;12;12;12
2016-03-29;13;13;17
2016-03-28;12;12;15
2016-03-26;1;1;1
2016-03-25;3;3;3
2016-03-24;1;1;1
2016-03-23;3;3;4
2016-03-22;2;2;3
2016-03-21;8;8;8
2016-03-19;1;1;1
2016-03-18;1;1;1
2016-03-17;7;7;7
2016-03-16;1;1;1
2016-03-15;1;1;1
2016-03-14;1;1;1
2016-03-13;2;2;2
2016-03-11;7;7;7
2016-03-10;7;7;8
2016-03-09;5;5;5
2016-03-08;1;1;1
2016-03-07;1;1;1
2016-03-04;1;1;1
2016-03-02;6;6;21
2016-03-01;21;21;25
2016-02-28;2;2;2
2016-02-27;3;3;3
2016-02-25;5;5;5
2016-02-24;4;4;4
2016-02-23;7;7;9
2016-02-22;2;2;2
2016-02-21;1;1;1
2016-02-20;2;2;6
2016-02-19;4;4;4
2016-02-18;10;10;10
2016-02-17;5;5;5
2016-02-16;5;5;5
2016-02-14;2;2;2
2016-02-13;1;1;2
2016-02-12;1;1;1
2016-02-11;1;1;1
2016-02-10;1;1;2
2016-02-09;1;1;1
2016-02-08;9;9;9
2016-02-06;2;2;2
2016-02-04;2;2;2
2016-02-03;7;7;7
2016-02-02;1;1;3
2016-02-01;13;13;13
2016-01-31;3;3;3
2016-01-30;3;3;5
2016-01-28;1;1;1
2016-01-27;1;1;4
2016-01-26;1;1;1
2016-01-25;3;3;3
2016-01-24;5;5;5
2016-01-23;5;5;5
2016-01-22;1;1;1
2016-01-18;2;2;2
2016-01-17;10;10;11
2016-01-16;9;9;10
2016-01-15;2;2;2
2016-01-12;1;1;1
2016-01-10;1;1;2
2016-01-08;8;8;8
2016-01-07;1;1;1
2016-01-06;1;1;1
2016-01-05;3;3;3
2016-01-04;1;1;1
2016-01-03;1;1;1
2016-01-02;1;1;1
2016-01-01;6;6;6
2015-12-31;5;5;5
2015-12-30;1;1;1
2015-12-29;2;2;2
2015-12-28;7;7;8
2015-12-27;21;21;32
2015-12-26;7;7;7
2015-12-25;7;7;7
2015-12-24;2;2;10
2015-12-23;6;6;11
2015-12-21;3;3;3
2015-12-20;9;9;10
2015-12-19;2;2;4
2015-12-18;3;3;3
2015-12-17;7;7;7
2015-12-16;6;6;21
2015-12-15;1;1;1
2015-12-14;8;8;10
2015-12-13;1;1;3
2015-12-12;5;5;5
2015-12-10;6;6;6
2015-12-09;4;4;5
2015-12-08;4;4;4
2015-12-07;2;2;2
2015-12-05;2;2;2
2015-12-04;2;2;2
2015-12-03;15;15;15
2015-11-30;2;2;2
2015-11-29;3;3;3
2015-11-28;4;4;20
2015-11-27;3;3;23
2015-11-26;8;8;8
2015-11-25;6;6;8
2015-11-24;4;4;5
2015-11-23;3;3;3
2015-11-22;5;5;5
2015-11-20;5;5;5
2015-11-19;2;2;2
2015-11-18;5;5;5
2015-11-17;12;12;12
2015-11-16;3;3;3
2015-11-14;1;1;1
2015-11-13;2;2;5
2015-11-12;5;5;6
2015-11-11;1;1;3
2015-11-10;2;2;5
2015-11-09;6;6;7
2015-11-08;7;7;7
2015-11-06;1;1;1
2015-11-05;3;3;4
2015-11-04;4;4;9
2015-11-03;3;3;3
2015-11-02;1;1;1
2015-11-01;6;6;7
2015-10-31;3;3;7
2015-10-30;2;2;2
2015-10-27;1;1;1
2015-10-26;6;6;6
2015-10-25;1;1;1
2015-10-24;5;5;5
2015-10-23;1;1;1
2015-10-22;3;3;28
2015-10-21;1;1;1
2015-10-20;2;2;2
2015-10-19;4;4;5
2015-10-18;9;9;11
2015-10-16;2;2;2
2015-10-15;1;1;1
2015-10-14;2;2;2
2015-10-13;2;2;2
2015-10-11;1;1;2
2015-10-10;3;3;3
2015-10-09;6;6;7
2015-10-08;1;1;1
2015-10-07;4;4;6
2015-10-06;7;7;7
2015-10-05;2;2;2
2015-10-04;2;2;2
2015-10-03;2;2;3
2015-10-02;2;2;5
2015-10-01;6;6;6
2015-09-30;2;2;3
2015-09-28;4;4;6
2015-09-27;7;7;7
2015-09-26;2;2;2
2015-09-25;1;1;1
2015-09-23;1;1;1
2015-09-22;4;4;4
2015-09-21;9;9;9
2015-09-20;2;2;2
2015-09-18;12;12;17
2015-09-17;6;6;9
2015-09-16;5;5;5
2015-09-15;4;4;4
2015-09-14;7;7;7
2015-09-13;7;7;8
2015-09-12;5;5;6
2015-09-11;5;5;16
2015-09-10;6;6;25
2015-09-09;5;5;6
2015-09-08;11;11;13
2015-09-07;4;4;13
2015-09-06;4;4;5
2015-09-05;1;1;1
2015-09-04;8;8;12
2015-09-03;2;2;7
2015-09-02;4;4;8
2015-09-01;3;3;3
2015-08-31;7;7;7
2015-08-30;4;4;4
2015-08-29;2;2;6
2015-08-28;6;6;6
2015-08-27;4;4;4
2015-08-26;7;7;13
2015-08-25;4;4;6
2015-08-24;8;8;9
2015-08-21;5;5;5
2015-08-20;2;2;4
2015-08-19;12;12;21
2015-08-18;8;8;119
2015-08-17;3;3;12
2015-08-16;3;3;3
2015-08-15;8;8;8
2015-08-14;2;2;2
2015-08-13;1;1;2
2015-08-12;5;5;9
2015-08-11;7;7;7
2015-08-10;3;3;3
2015-08-09;3;3;19
2015-08-08;1;1;2
2015-08-07;4;4;16
2015-08-06;3;3;3
2015-08-04;5;5;7
2015-08-03;2;2;2
2015-08-02;6;6;6
2015-08-01;1;1;1
2015-07-30;2;2;3
2015-07-29;2;2;2
2015-07-28;3;3;9
2015-07-27;3;3;5
2015-07-26;3;3;3
2015-07-25;2;2;2
2015-07-24;2;2;2
2015-07-23;3;3;19
2015-07-22;4;4;5
2015-07-21;3;3;3
2015-07-20;3;3;8
2015-07-18;1;1;1
2015-07-17;1;1;7
2015-07-16;2;2;17
2015-07-15;5;5;40
2015-07-14;5;5;12
2015-07-13;9;10;36
2015-07-12;4;4;22
2015-07-11;3;3;25
2015-07-10;1;1;3
2015-07-07;1;1;11
2015-07-06;2;2;2
2015-07-04;2;2;2
2015-07-03;2;2;2
2015-07-02;1;1;1
2015-06-30;4;4;4
2015-06-29;3;3;3
2015-06-28;4;4;4
2015-06-27;3;3;3
2015-06-26;1;1;1
2015-06-25;1;1;1
2015-06-24;4;4;4
2015-06-22;1;1;1
2015-06-21;2;2;2
2015-06-20;2;2;2
2015-06-19;3;3;3
2015-06-18;4;4;4
2015-06-15;4;4;4
2015-06-14;3;3;3
2015-06-13;3;3;3
2015-06-12;5;5;5
2015-06-11;9;9;9
2015-06-10;2;2;2
2015-06-09;3;3;3
2015-06-08;1;1;1
2015-06-07;1;1;1
2015-06-06;2;2;2
2015-06-04;1;1;1
2015-06-03;1;1;1
2015-06-02;4;4;4
2015-05-29;1;1;1
2015-05-28;1;1;1
2015-05-26;6;6;6
2015-05-24;6;6;6
2015-05-18;1;1;1
2015-05-17;1;1;1
2015-05-13;6;6;6
2015-05-12;1;1;1
2015-05-10;2;2;2
2015-05-09;2;2;2
2015-05-06;1;1;1
2015-05-05;1;1;1
2015-05-04;1;1;2
2015-05-02;1;1;1
2015-04-29;10;10;10
2015-04-27;2;2;2
2015-04-26;2;2;2
2015-04-23;1;1;1
2015-04-22;1;1;1
2015-04-21;6;6;7
2015-04-20;6;6;6
2015-04-19;2;2;2
2015-04-18;2;2;2
2015-04-17;1;1;1
2015-04-15;1;1;1
2015-04-14;4;4;4
2015-04-13;2;2;2
2015-04-12;1;1;1
2015-04-10;2;2;2
2015-04-09;1;1;1
2015-04-08;6;6;6
2015-04-07;2;2;2
2015-04-05;2;2;2
2015-04-04;1;1;1
2015-04-03;5;5;5
2015-04-02;2;2;35
2015-04-01;5;5;5
2015-03-31;2;2;2
2015-03-30;2;2;2
2015-03-27;5;5;5
2015-03-23;3;3;3
2015-03-22;1;1;1
2015-03-21;6;6;6
2015-03-19;2;2;2
2015-03-18;2;2;2
2015-03-17;3;3;6
2015-03-15;4;4;4
2015-03-14;1;1;2
2015-03-13;1;1;1
2015-03-12;1;1;1
2015-03-11;5;5;5
2015-03-09;2;2;2
2015-03-08;1;1;1
2015-03-06;6;6;6
2015-03-05;2;2;7
2015-03-04;1;1;3
2015-02-20;1;1;1
2015-02-19;1;1;1
2015-02-08;1;1;1
2015-02-06;1;1;1
2015-01-20;1;1;1
2015-01-09;1;1;2
2014-12-24;1;1;1
2014-12-21;1;1;1
2014-12-17;1;1;1
2014-12-13;1;1;1
2014-12-12;1;1;2
2014-12-11;1;1;1
2014-11-21;2;2;3
2014-11-19;1;1;1
2014-11-14;1;1;1
2014-11-06;1;1;1
2014-11-05;1;1;1
2014-11-04;1;1;1
2014-10-31;2;2;2
2014-10-30;1;1;1
2014-10-29;1;1;1
2014-10-28;1;1;1
2014-10-25;1;1;1
2014-10-24;2;2;7
2014-10-22;4;4;4
2014-10-21;1;1;1
2014-10-18;1;1;1
2014-10-17;1;1;1
2014-10-16;2;2;2
2014-10-14;1;1;1
2014-10-08;2;2;2
2014-10-05;1;1;1
2014-09-27;1;1;1
2014-09-25;2;2;2
2014-09-24;1;1;1
2014-09-23;5;5;5
2014-09-22;1;1;1
2014-09-20;1;1;1
2014-09-19;3;3;3
2014-09-17;1;1;1
2014-09-12;1;1;1
2014-09-11;1;1;1
2014-09-10;1;1;1
2014-09-01;1;1;1
2014-08-28;1;1;1
2014-08-27;2;2;2
2014-08-25;1;1;1
2014-08-24;1;1;1
2014-08-21;1;1;1
2014-08-17;1;1;1
2014-08-16;3;3;3
2014-08-15;1;1;1
2014-08-14;2;2;2
2014-08-13;4;4;4
2014-08-12;1;1;1
2014-08-11;1;1;1
2014-08-10;1;1;1
2014-08-08;1;1;1
2014-08-07;2;2;2
2014-08-06;1;1;1
2014-08-05;3;3;3
2014-08-03;1;1;1
2014-08-02;2;2;2
2014-07-30;2;2;2
2014-07-29;1;1;1
2014-07-25;1;1;1
2014-07-24;1;1;1
2014-07-21;1;1;1
2014-07-19;2;2;3
2014-07-17;1;1;1
2014-07-12;1;1;1
2014-07-11;2;2;2
2014-07-10;1;1;1
2014-07-06;5;5;6
2014-07-05;1;1;1
2014-07-04;1;1;1
2014-07-02;1;1;1
2014-06-30;1;1;1
2014-06-29;1;1;1
2014-06-28;1;1;1
2014-06-27;2;2;2
2014-06-24;1;1;1
2014-06-22;1;1;1
2014-06-19;1;1;1
2014-06-17;1;1;1
2014-06-16;3;3;3
2014-06-15;1;1;1
2014-06-12;1;1;1
2014-06-11;18;18;21
2014-06-10;1;1;1
2014-06-08;6;6;6
2014-06-07;2;2;2
2014-06-06;100;100;110
2014-06-05;98;98;103
2014-06-04;4;4;5
2014-06-03;2;2;3
2014-06-02;1;1;1
2014-05-31;1;1;1
2014-05-30;2;2;2
2014-05-29;1;1;1
2014-05-28;1;1;1
2014-05-27;3;3;7
2014-05-26;1;1;1
2014-05-23;1;1;1
2014-05-22;2;2;2
2014-05-21;2;2;5
2014-05-15;2;2;2
2014-05-14;2;2;2
2014-05-11;1;1;1
2014-05-09;1;1;3
2014-05-06;1;1;1
2014-05-05;1;1;1
2014-05-02;2;2;2
2014-05-01;2;2;2
2014-04-30;1;1;1
2014-04-29;3;3;4
2014-04-28;1;1;1
2014-04-27;2;2;2
2014-04-26;2;2;2
2014-04-25;1;1;1
2014-04-24;1;1;1
2014-04-23;1;1;1
2014-04-22;1;1;1
2014-04-21;1;1;1
2014-04-19;1;1;2
2014-04-18;1;1;1
2014-04-17;1;1;1
2014-04-14;5;5;5
2014-04-12;4;4;4
2014-04-11;3;3;4
2014-04-10;2;2;3
2014-04-09;2;2;2
2014-04-06;7;7;7
2014-04-04;4;4;4
2014-04-03;12;12;12
2014-04-02;51;51;66
2014-04-01;14;14;18
2014-03-31;51;51;53
2014-03-30;11;11;11
2014-03-29;43;42;45
2014-03-28;65;65;77
2014-03-27;6;5;6
2014-03-26;117;118;158
2014-03-25;23;26;29
2014-03-24;12;12;13
2014-03-23;25;25;27
2014-03-22;7;7;7
2014-03-21;13;13;17
2014-03-20;19;19;20
2014-03-19;6;6;6
2014-03-18;14;14;15
2014-03-17;6;6;6
2014-03-16;12;12;12
2014-03-15;17;17;19
2014-03-14;19;19;21
2014-03-13;30;24;33
2014-03-12;37;37;41
2014-03-11;30;30;31
2014-03-10;55;54;62
2014-03-09;82;81;104
2014-03-08;129;129;140
2014-03-07;584;584;647
2014-02-17;1;1;2
2014-02-16;1;1;1
2014-01-20;1;1;1
2013-12-09;1;1;1
2013-11-30;1;1;1
2013-11-29;3;3;3
2013-11-28;1;1;1
2013-11-27;5;5;5
2013-11-26;10;10;11
2013-11-25;95;95;102
2013-11-13;4;4;4
2013-11-11;1;2;2
