﻿Дата;Хосты;Посетители;Хиты
2016-07-03;11838;12376;45999
2016-07-02;10986;11479;40899
2016-07-01;11015;11458;41718
2016-06-30;11783;12199;45716
2016-06-29;11393;11717;42905
2016-06-28;11474;11800;44397
2016-06-27;10925;11263;41701
2016-06-26;10867;11130;41795
2016-06-25;10079;10321;37335
2016-06-24;10592;10838;40053
2016-06-23;10901;11171;40812
2016-06-22;10707;11017;41176
2016-06-21;11079;11331;41811
2016-06-20;11155;11419;43082
2016-06-19;10901;11193;42526
2016-06-18;10911;11159;42848
2016-06-17;11493;11745;44369
2016-06-16;11580;11874;45213
2016-06-15;11446;11731;42349
2016-06-14;11719;12017;44768
2016-06-13;11534;11828;43490
2016-06-12;11398;11703;44827
2016-06-11;11317;11596;45207
2016-06-10;11232;11533;42385
2016-06-09;10595;10813;39385
2016-06-08;10630;10890;39503
2016-06-07;10852;11077;40281
2016-06-06;11401;11689;40900
2016-06-05;11221;11531;44819
2016-06-04;10921;11182;42965
2016-06-03;11018;11272;41562
2016-06-02;11112;11314;42122
2016-06-01;11388;11646;43133
2016-05-31;11680;11994;43392
2016-05-30;11670;11953;43930
2016-05-29;11557;11924;44686
2016-05-28;10959;11207;41748
2016-05-27;11089;11336;41649
2016-05-26;11394;11669;42812
2016-05-25;11095;11359;40499
2016-05-24;11408;11739;41986
2016-05-23;11817;12018;44108
2016-05-22;11276;11526;41912
2016-05-21;10899;11168;41497
2016-05-20;10927;11248;41293
2016-05-19;10655;10896;39623
2016-05-18;10978;11297;42124
2016-05-17;10364;10611;38168
2016-05-16;11514;11791;43714
2016-05-15;11220;11475;41552
2016-05-14;11025;11300;42078
2016-05-13;11872;12130;42177
2016-05-12;12138;12415;44737
2016-05-11;11328;11626;42480
2016-05-10;11833;12144;43782
2016-05-09;10863;11155;40583
2016-05-08;11219;11454;40990
2016-05-07;10446;10717;38864
2016-05-06;10934;11213;40498
2016-05-05;11228;11478;40116
2016-05-04;11894;12219;44844
2016-05-03;11488;11803;44037
2016-05-02;11071;11341;41728
2016-05-01;9847;10083;35868
2016-04-30;9917;10172;36269
2016-04-29;10576;10803;38339
2016-04-28;11006;11276;40297
2016-04-27;11342;11638;41877
2016-04-26;11571;11911;41732
2016-04-25;12333;12641;44025
2016-04-24;12050;12373;41093
2016-04-23;11449;11707;39309
2016-04-22;12439;12727;43305
2016-04-21;11660;11983;38021
2016-04-20;11754;11996;40226
2016-04-19;11667;11909;39493
2016-04-18;12138;12451;40131
2016-04-17;12032;12362;40855
2016-04-16;11553;11831;38037
2016-04-15;11602;11902;39617
2016-04-14;11556;11879;38365
2016-04-13;12017;12283;40047
2016-04-12;12059;12389;41270
2016-04-11;13592;13950;51827
2016-04-10;13466;13737;55193
2016-04-09;13169;13507;53912
2016-04-08;12641;12894;44300
2016-04-07;12241;12553;39637
2016-04-06;12272;12580;40839
2016-04-05;12136;12416;41412
2016-04-04;12140;12428;39449
2016-04-03;11562;11883;38732
2016-04-02;11228;11571;36585
2016-04-01;10939;11204;34759
2016-03-31;11731;12049;37961
2016-03-30;12523;12855;42921
2016-03-29;13310;13714;45770
2016-03-28;13115;13450;43830
2016-03-27;12417;12769;42415
2016-03-26;12672;13035;43313
2016-03-25;13157;13490;46236
2016-03-24;13257;13633;45300
2016-03-23;13416;13730;47070
2016-03-22;13504;13838;46078
2016-03-21;13029;13349;46011
2016-03-20;12605;13023;43980
2016-03-19;12369;12713;42950
2016-03-18;12201;12514;41893
2016-03-17;14227;14711;49775
2016-03-16;13984;14411;48999
2016-03-15;14539;14935;49032
2016-03-14;15277;15677;52521
2016-03-13;15661;16191;54809
2016-03-12;15888;16374;54529
2016-03-11;16010;16504;55385
2016-03-10;16597;17154;56513
2016-03-09;17476;18105;61690
2016-03-08;15323;15841;53611
2016-03-07;16046;16538;56480
2016-03-06;16471;17061;58415
2016-03-05;18446;19087;66889
2016-03-04;18727;19387;64707
2016-03-03;18879;19493;66423
2016-03-02;19080;19816;67070
2016-03-01;18830;19496;67266
2016-02-29;19585;20203;67994
2016-02-28;19103;19842;69144
2016-02-27;19230;19923;68482
2016-02-26;19532;20200;69596
2016-02-25;20088;20864;71275
2016-02-24;21603;22435;77805
2016-02-23;19209;19934;67076
2016-02-22;19759;20533;73380
2016-02-21;19683;20407;72871
2016-02-20;19128;19764;64827
2016-02-19;7007;7073;25106
2016-02-18;6839;6938;23346
2016-02-17;6975;7061;24866
2016-02-16;6924;7013;24898
2016-02-15;7127;7248;25982
2016-02-14;6673;6828;22107
2016-02-13;6894;6962;23635
2016-02-12;6814;6897;23395
2016-02-11;7063;7142;23476
2016-02-10;6719;6793;21384
2016-02-09;6733;6806;22354
2016-02-08;7257;7363;25581
2016-02-07;7150;7251;25454
2016-02-06;6991;7079;24405
2016-02-05;7118;7243;24654
2016-02-04;7188;7273;25107
2016-02-03;7278;7358;23945
2016-02-02;7297;7364;25068
2016-02-01;7312;7356;26480
2016-01-31;7403;7479;25792
2016-01-30;7303;7376;25537
2016-01-29;7468;7558;26482
2016-01-28;7740;7846;28309
2016-01-27;8011;8078;28810
2016-01-26;7945;8054;27813
2016-01-25;8154;8273;29107
2016-01-24;7827;7988;27403
2016-01-23;7767;7866;26986
2016-01-22;7613;7727;26899
2016-01-21;7656;7761;25496
2016-01-20;7944;8031;27248
2016-01-19;7483;7595;25373
2016-01-18;7620;7706;25804
2016-01-17;8201;8375;28939
2016-01-16;8452;8613;30230
2016-01-15;8569;8707;29931
2016-01-14;9098;9294;30724
2016-01-13;8616;8772;29611
2016-01-12;9113;9300;31171
2016-01-11;9243;9376;32995
2016-01-10;8972;9215;31154
2016-01-09;8905;9045;30412
2016-01-08;9296;9559;32237
2016-01-07;8871;9047;29940
2016-01-06;8501;8693;28754
2016-01-05;8930;9264;29230
2016-01-04;8907;9103;27891
2016-01-03;9302;9523;31429
2016-01-02;8728;8919;29967
2016-01-01;7218;7367;23711
2015-12-31;5741;5779;18511
2015-12-30;7879;8017;26329
2015-12-29;8370;8519;27953
2015-12-28;8647;8792;30012
2015-12-27;8469;8658;29005
2015-12-26;8020;8170;26710
2015-12-25;7986;8128;25769
2015-12-24;8033;8141;26675
2015-12-23;8114;8255;27176
2015-12-22;8202;8378;26114
2015-12-21;8396;8542;28209
2015-12-20;8274;8439;28621
2015-12-19;8033;8198;26757
2015-12-18;7999;8121;26513
2015-12-17;8074;8199;27464
2015-12-16;8505;8598;27666
2015-12-15;8596;8787;28456
2015-12-14;8265;8446;27273
2015-12-13;8711;8826;28579
2015-12-12;8127;8293;27460
2015-12-11;8385;8557;29385
2015-12-10;8446;8615;28947
2015-12-09;8103;8224;25413
2015-12-08;7995;8157;25899
2015-12-07;8403;8546;28363
2015-12-06;8272;8477;27044
2015-12-05;7898;8051;24515
2015-12-04;7969;8136;24481
2015-12-03;7763;7903;23689
2015-12-02;7845;7991;24155
2015-12-01;7800;7915;26164
2015-11-30;8082;8229;28344
2015-11-29;8258;8417;29357
2015-11-28;8235;8366;32511
2015-11-27;8168;8323;32397
2015-11-26;8269;8393;31860
2015-11-25;7627;7697;27979
2015-11-24;3764;3763;15425
2015-11-23;3750;3759;14963
2015-11-22;3725;3743;16082
2015-11-21;3663;3639;15035
2015-11-20;3755;3766;14958
2015-11-19;3552;3527;14848
2015-11-18;3664;3660;15717
2015-11-17;3787;3762;16883
2015-11-16;3725;3725;17020
2015-11-15;3639;3681;16082
2015-11-14;3605;3596;15915
2015-11-13;3681;3672;15820
2015-11-12;3588;3581;15820
2015-11-11;3743;3736;16612
2015-11-10;3833;3790;16340
2015-11-09;3791;3782;16334
2015-11-08;3779;3765;16012
2015-11-07;3628;3616;15848
2015-11-06;3730;3717;15291
2015-11-05;3804;3812;15909
2015-11-04;3606;3602;14940
2015-11-03;3834;3817;16541
2015-11-02;3745;3761;15444
2015-11-01;3628;3613;14260
2015-10-31;3710;3706;15132
2015-10-30;3776;3776;15675
2015-10-29;3916;3923;16194
2015-10-28;3868;3907;16001
2015-10-27;4007;4026;17678
2015-10-26;4076;4062;17866
2015-10-25;4100;4154;18160
2015-10-24;3610;3610;15811
2015-10-22;1;1;6
2015-10-21;1;1;1
2015-10-18;1;1;1
2015-10-17;2;2;2
2015-10-09;3;3;4
2015-10-01;2;2;2
2015-09-30;1;1;2
2015-09-24;1;1;1
2015-09-23;1;1;1
2015-09-20;1;1;1
2015-09-17;1;1;1
2015-09-16;1;1;3
2015-09-11;2;2;3
2015-09-09;2;2;10
2015-09-08;1;1;2
2015-09-07;1;1;1
2015-09-03;1;1;1
2015-09-01;1;1;2
2015-08-31;1;1;7
2015-08-28;1;1;1
2015-08-25;1;1;1
2015-08-22;1;1;3
2015-08-21;2;2;5
2015-08-18;1;1;4
2015-08-16;1;1;1
2015-08-13;1;1;5
2015-08-12;1;1;1
2015-08-11;1;1;1
2015-08-08;1;1;1
2015-08-07;1;1;1
2015-08-06;1;1;1
2015-08-02;3;3;19
2015-07-30;1;1;1
2015-07-29;2;2;4
2015-07-27;1;1;2
2015-07-24;2;2;3
2015-07-23;1;1;1
2015-07-18;1;1;1
2015-07-16;2;2;5
2015-07-15;1;1;2
2015-07-13;1;1;1
2015-07-12;2;2;6
2015-07-10;1;1;1
2015-07-08;2;2;3
2015-07-07;2;2;3
2015-07-06;3;3;6
2015-07-04;2;2;2
2015-06-30;3;3;3
2015-06-29;1;1;2
2015-06-28;1;1;1
2015-06-26;2;2;2
2015-06-25;5;5;7
2015-06-24;7;7;9
2015-06-22;3;3;4
2015-06-21;13;12;100
2015-06-20;2;2;3
2015-06-19;11;11;134
2015-06-18;12;12;110
2015-06-17;10;10;87
2015-06-16;10;10;37
2015-06-15;2;2;2
2015-06-14;9;9;27
2015-06-13;2;2;2
2015-06-12;1;1;3
2015-06-11;2;2;2
2015-06-10;2;2;4
2015-06-09;1;1;8
2015-06-08;2;2;3
2015-06-07;1;1;3
2015-06-06;1;1;1
2015-06-04;3;3;4
2015-06-03;11;11;13
2015-06-01;4;4;4
2015-05-31;1;1;1
2015-05-30;514;514;1982
2015-05-29;10568;10718;45199
2015-05-28;10617;10749;45117
2015-05-27;10782;10895;46392
2015-05-26;10847;11003;46409
2015-05-25;11291;11431;48670
2015-05-24;10735;10877;47854
2015-05-23;10658;10793;45834
2015-05-22;10942;11109;45727
2015-05-21;10873;11105;44833
2015-05-20;11083;11307;46021
2015-05-19;11227;11392;46935
2015-05-18;12196;12421;52760
2015-05-17;11962;12124;53608
2015-05-16;11124;11297;46697
2015-05-15;11735;11959;48964
2015-05-14;10924;11026;45262
2015-05-13;11077;11276;47056
2015-05-12;11515;11697;48764
2015-05-11;11261;11366;47426
2015-05-10;11457;11565;48791
2015-05-09;10990;11120;44819
2015-05-08;16877;17466;58947
2015-05-07;17666;18324;67347
2015-05-06;17744;18365;69869
2015-05-05;17817;18413;71915
2015-05-04;17507;18147;69445
2015-05-03;16754;17305;68842
2015-05-02;15814;16281;60687
2015-05-01;15303;15634;61365
2015-04-30;16464;16927;64292
2015-04-29;16325;16738;65197
2015-04-28;16527;17090;65221
2015-04-27;16904;17421;69626
2015-04-26;16418;16881;67302
2015-04-25;16452;16895;65365
2015-04-24;17061;17689;67368
2015-04-23;16680;17169;66648
2015-04-22;16797;17312;67571
2015-04-21;17331;17862;67371
2015-04-20;18404;19011;75135
2015-04-19;17635;18256;70431
2015-04-18;16244;16781;65584
2015-04-17;17785;18529;68633
2015-04-16;18681;19494;71376
2015-04-15;20252;21195;77912
2015-04-14;21478;22560;79624
2015-04-13;23539;25024;87666
2015-04-12;18049;19112;64575
2015-04-11;21316;22940;78026
2015-04-10;22468;24208;82049
2015-04-09;21956;23432;80791
2015-04-08;18761;19573;73121
2015-04-07;17546;18133;68066
2015-04-06;17922;18608;70484
2015-04-05;17422;18000;67330
2015-04-04;16621;17159;63083
2015-04-03;16687;17284;66513
2015-04-02;16863;17313;66853
2015-04-01;17166;17733;66142
2015-03-31;17357;17895;68566
2015-03-30;18470;19005;74142
2015-03-29;17210;17730;66810
2015-03-28;17969;18524;70771
2015-03-27;18251;18820;71709
2015-03-26;17481;18083;68769
2015-03-25;17803;18297;67654
2015-03-24;16524;17029;65370
2015-03-23;19545;20225;75748
2015-03-22;19415;20080;77658
2015-03-21;18245;18838;72909
2015-03-20;19029;19645;76339
2015-03-19;19110;19764;77043
2015-03-18;19191;19880;77539
2015-03-17;19371;20054;78082
2015-03-16;19411;20110;79811
2015-03-15;19389;20086;81435
2015-03-14;19949;20641;82162
2015-03-13;37095;39285;162919
2015-03-12;36208;38042;160031
2015-03-11;36720;38638;161614
2015-03-10;41947;44851;182897
2015-03-09;40768;43652;183285
2015-03-08;36808;39308;160907
2015-03-07;38549;41230;171095
2015-03-06;40305;42957;177234
2015-03-05;39578;42290;170770
2015-03-04;39309;42051;170106
2015-03-03;39326;41943;173001
2015-03-02;40537;43405;179959
2015-03-01;38495;41168;172310
2015-02-28;39291;41861;177068
2015-02-27;41572;44383;182124
2015-02-26;43156;46310;190101
2015-02-25;43652;46883;196233
2015-02-24;45155;48605;207869
2015-02-23;40758;43695;181836
2015-02-22;41094;44221;185158
2015-02-21;41119;44047;183063
2015-02-20;40948;43420;183811
2015-02-19;39363;41483;172728
2015-02-18;43670;46941;198321
2015-02-17;44228;47501;198332
2015-02-16;44782;48101;201822
2015-02-15;43591;46881;197112
2015-02-14;35163;37018;154212
2015-02-13;43752;46959;191789
2015-02-12;45471;48807;202103
2015-02-11;45649;49043;200703
2015-02-10;49980;53757;211714
2015-02-09;47558;51188;214838
2015-02-08;45452;49149;201813
2015-02-07;45082;48661;201964
2015-02-06;45558;49190;203220
2015-02-05;45737;49504;209613
2015-02-04;45551;49083;205576
2015-02-03;44745;48249;200109
2015-02-02;46335;50066;206328
2015-02-01;44695;48314;202385
2015-01-31;44282;47684;198620
2015-01-30;46144;49727;205243
2015-01-29;46511;50311;204955
2015-01-28;45058;48399;196893
2015-01-27;45894;49356;203212
2015-01-26;47813;51529;214130
2015-01-25;46355;49953;203286
2015-01-24;46270;50120;205277
2015-01-23;47463;51368;213499
2015-01-22;47115;50899;212258
2015-01-21;47277;51333;211749
2015-01-20;46866;50556;209930
2015-01-19;35415;37583;158323
2015-01-18;41327;43839;181570
2015-01-17;42105;44866;162325
2015-01-16;43413;46173;167975
2015-01-15;43020;45679;168480
2015-01-14;45238;48064;180363
2015-01-13;44044;46615;190432
2015-01-12;44622;47231;198468
2015-01-11;41918;44428;184536
2015-01-10;42969;45618;193009
2015-01-09;42732;45328;191703
2015-01-08;43785;46572;201038
2015-01-07;41471;44205;190822
2015-01-06;42066;44772;187395
2015-01-05;44572;47508;203318
2015-01-04;48525;52841;224683
2015-01-03;49473;53674;230334
2015-01-02;47048;51050;217623
2015-01-01;36836;39743;167767
2014-12-31;30156;31988;129759
2014-12-30;42158;45384;186859
2014-12-29;45585;49183;204282
2014-12-28;44888;48309;201064
2014-12-27;43596;46879;196740
2014-12-26;43733;47093;194999
2014-12-25;42981;46285;193928
2014-12-24;44360;47784;195694
2014-12-23;44048;47598;192971
2014-12-22;45637;49358;206155
2014-12-21;45100;49168;204077
2014-12-20;44097;47550;201040
2014-12-19;44307;47923;199307
2014-12-18;43092;46479;191817
2014-12-17;42839;46255;193677
2014-12-16;43592;46902;191153
2014-12-15;44629;48069;199002
2014-12-14;44608;48092;201463
2014-12-13;43005;46471;196045
2014-12-12;43268;46592;197556
2014-12-11;42428;45623;193398
2014-12-10;42306;45351;187297
2014-12-09;40784;43338;185484
2014-12-08;41315;43833;189652
2014-12-07;40458;42885;186137
2014-12-06;39693;41962;183379
2014-12-05;42487;45793;192993
2014-12-04;40997;43806;181950
2014-12-03;41226;44140;184214
2014-12-02;41134;44123;190322
2014-12-01;41761;44888;190821
2014-11-30;44002;47498;203792
2014-11-29;42977;46322;200919
2014-11-28;43761;47219;200755
2014-11-27;41765;44996;190577
2014-11-26;41987;45222;193968
2014-11-25;41976;45191;193984
2014-11-24;42785;46012;199230
2014-11-23;41605;44965;192242
2014-11-22;40556;43563;186454
2014-11-21;41271;44464;190658
2014-11-20;41281;44426;190296
2014-11-19;41644;44797;186772
2014-11-18;41414;44362;186435
2014-11-17;35250;37030;173676
2014-11-16;31354;32953;162357
2014-11-15;31599;33011;161233
2014-11-14;33341;34932;170220
2014-11-13;31516;32867;157814
2014-11-12;30904;32398;157026
2014-11-11;29867;31125;151139
2014-11-10;30503;31949;159405
2014-11-09;28949;30292;149269
2014-11-08;29543;30903;151742
2014-11-07;30693;32075;153294
2014-11-06;30529;31948;153837
2014-11-05;30814;32213;158536
2014-11-04;29747;30953;149031
2014-11-03;29727;31073;152590
2014-11-02;28886;30058;148078
2014-11-01;26201;27274;141211
2014-10-31;27997;29167;146867
2014-10-30;26749;27714;141912
2014-10-29;26633;27725;138124
2014-10-28;29243;30503;152027
2014-10-27;29894;31114;160209
2014-10-26;29544;30826;159308
2014-10-25;27137;28242;141650
2014-10-24;28151;29278;150054
2014-10-23;27818;28914;146120
2014-10-22;27936;29091;149918
2014-10-21;29064;30175;155021
2014-10-20;29721;31060;164264
2014-10-19;28784;30011;157018
2014-10-18;29446;30717;160274
2014-10-17;30343;31679;168503
2014-10-16;30222;31575;162204
2014-10-15;28874;30123;154653
2014-10-14;28649;29898;156212
2014-10-13;30597;31844;162450
2014-10-12;29466;30766;159562
2014-10-11;29143;30458;154212
2014-10-10;31344;32688;165396
2014-10-09;31819;33197;168474
2014-10-08;31631;33068;165880
2014-10-07;32018;33503;170371
2014-10-06;31026;32396;167079
2014-10-05;28509;29656;154605
2014-10-04;27823;28885;149403
2014-10-03;29295;30493;152792
2014-10-02;28634;29753;156281
2014-10-01;27116;28135;143056
2014-09-30;27635;28603;144478
2014-09-29;28684;29919;153893
2014-09-28;26448;27555;139884
2014-09-27;26389;27447;139894
2014-09-26;27560;28670;142990
2014-09-25;27293;28313;140102
2014-09-24;27419;28401;146100
2014-09-23;27234;28346;144711
2014-09-22;27995;29128;145290
2014-09-21;26144;27271;140919
2014-09-20;25989;27018;132145
2014-09-19;27453;28519;139327
2014-09-18;26834;27844;136355
2014-09-17;27130;28137;140092
2014-09-16;27129;28234;139337
2014-09-15;28620;29672;146461
2014-09-14;28267;29504;144950
2014-09-13;29161;30365;151831
2014-09-12;31331;32753;160627
2014-09-11;31629;33000;164273
2014-09-10;31582;33083;163407
2014-09-09;31771;33184;163099
2014-09-08;33311;34841;169970
2014-09-07;29075;30485;150701
2014-09-06;28989;30183;146299
2014-09-05;30228;31537;152904
2014-09-04;30081;31434;151187
2014-09-03;29159;30382;144883
2014-09-02;28630;29704;142195
2014-09-01;28216;29392;140614
2014-08-31;27124;28213;138384
2014-08-30;28608;29712;145000
2014-08-29;29583;30800;129995
2014-08-28;29693;30896;126707
2014-08-27;29948;31244;129281
2014-08-26;30264;31505;130891
2014-08-25;30630;31921;133382
2014-08-24;29118;30336;128532
2014-08-23;26638;27745;113869
2014-08-22;5956;5988;15010
2014-08-21;14431;14703;51974
2014-08-20;18227;18660;70947
2014-08-19;18536;18968;72115
2014-08-18;18984;19473;68496
2014-08-17;30954;32216;120534
2014-08-16;30083;31282;111546
2014-08-15;31584;32801;113759
2014-08-14;32081;33414;119182
2014-08-13;32188;33420;115984
2014-08-12;32446;33834;123920
2014-08-11;28925;29883;107322
2014-08-10;29942;31003;117988
2014-08-09;30281;31531;122343
2014-08-08;31648;32793;119945
2014-08-07;31781;33080;118873
2014-08-06;31984;33276;135691
2014-08-05;31781;32987;135268
2014-08-04;32631;33981;138753
2014-08-03;30571;31912;132537
2014-08-02;29597;30778;127393
2014-08-01;30862;32142;131749
2014-07-31;32297;33682;135361
2014-07-30;32119;33423;135576
2014-07-29;31519;32861;132718
2014-07-28;32416;33664;140079
2014-07-27;33098;34331;141760
2014-07-26;30731;31953;133922
2014-07-25;31663;32707;133608
2014-07-24;32910;34289;141896
2014-07-23;33087;34361;141157
2014-07-22;33475;34723;143693
2014-07-21;34901;36280;153373
2014-07-20;33512;35163;149976
2014-07-19;32558;33874;142380
2014-07-18;33906;35224;150365
2014-07-17;33423;35113;147383
2014-07-16;30997;32123;138015
2014-07-15;30853;31966;136653
2014-07-14;31995;33080;139247
2014-07-13;29643;30811;133165
2014-07-12;29171;30233;129162
2014-07-11;30050;31041;132030
2014-07-10;30746;31807;134622
2014-07-09;31333;32594;137868
2014-07-08;31544;32671;139248
2014-07-07;34514;35766;153800
2014-07-06;33965;35219;148664
2014-07-05;32699;33941;140047
2014-07-04;33727;35050;148147
2014-07-03;34334;35661;147821
2014-07-02;34246;35672;143985
2014-07-01;35279;36627;149849
2014-06-30;36126;37572;157146
2014-06-29;33552;34784;146193
2014-06-28;32729;33951;143949
2014-06-27;34952;36462;152063
2014-06-26;35228;36687;149688
2014-06-25;35825;37279;154487
2014-06-24;35296;36632;150475
2014-06-23;37304;38931;166162
2014-06-22;35133;36655;160404
2014-06-21;33824;35104;149400
2014-06-20;36069;37456;155207
2014-06-19;36516;38106;159086
2014-06-18;36392;37918;156323
2014-06-17;35196;36494;150697
2014-06-16;36153;37541;155574
2014-06-15;34455;35880;148584
2014-06-14;33654;35056;146039
2014-06-13;34227;35597;147720
2014-06-12;34267;35662;146237
2014-06-11;34744;36068;147485
2014-06-10;34438;35896;147387
2014-06-09;35656;37081;154442
2014-06-08;33283;34785;149191
2014-06-07;32771;34142;143166
2014-06-06;34363;35807;148467
2014-06-05;36275;37810;156378
2014-06-04;36149;37508;153835
2014-06-03;37067;38556;155307
2014-06-02;38040;39645;157517
2014-06-01;35400;36832;149332
2014-05-31;35861;37420;152811
2014-05-30;38086;39789;158546
2014-05-29;38493;40204;161347
2014-05-28;38271;39985;161792
2014-05-27;38843;40530;164855
2014-05-26;39983;41775;168834
2014-05-25;36717;38247;158502
2014-05-24;36241;37647;151646
2014-05-23;37854;39520;158386
2014-05-22;38025;39676;158157
2014-05-21;37826;39471;158635
2014-05-20;35839;37228;151352
2014-05-19;34810;36307;151040
2014-05-18;32029;33283;137688
2014-05-17;33888;35315;143803
2014-05-16;33090;34351;139063
2014-05-15;33237;34563;138770
2014-05-14;33939;35309;141970
2014-05-13;35103;36514;151428
2014-05-12;35450;36893;151932
2014-05-11;32580;33869;142547
2014-05-10;32026;33270;139967
2014-05-09;29627;30710;124759
2014-05-08;33493;34820;143642
2014-05-07;33281;34538;140194
2014-05-06;32766;33931;139249
2014-05-05;33163;34426;141026
2014-05-04;30586;31641;131337
2014-05-03;29666;30711;123009
2014-05-02;29143;30177;122440
2014-05-01;29400;30338;120697
2014-04-30;33710;35025;143430
2014-04-29;33803;35237;145989
2014-04-28;34642;36064;148877
2014-04-27;32309;33616;142381
2014-04-26;32452;33645;142338
2014-04-25;33928;35292;144314
2014-04-24;33493;34848;140894
2014-04-23;34562;35928;147768
2014-04-22;35911;37383;155236
2014-04-21;35733;37221;158912
2014-04-20;29944;31071;131596
2014-04-19;29971;31150;131590
2014-04-18;32205;33425;135613
2014-04-17;32110;33368;141721
2014-04-16;33602;35013;146943
2014-04-15;32832;34437;126611
2014-04-14;38020;39703;160718
2014-04-13;31656;32939;144247
2014-04-12;33572;34903;148514
2014-04-11;34100;35519;148970
2014-04-10;33555;34815;142916
2014-04-09;34013;35327;145971
2014-04-08;33466;34676;145670
2014-04-07;33822;35169;146504
2014-04-06;31776;33035;136900
2014-04-05;32331;33543;141956
2014-04-04;33865;35209;143793
2014-04-03;33573;34893;144498
2014-04-02;33318;34599;142508
2014-04-01;27095;27948;113283
2014-03-31;28583;29441;121156
2014-03-30;25352;26207;106589
2014-03-29;27189;28010;115154
2014-03-28;27921;28926;116327
2014-03-27;27606;28424;113462
2014-03-26;27946;28810;116886
2014-03-25;28151;29049;117343
2014-03-24;28627;29544;120097
2014-03-23;27052;27880;116130
2014-03-22;27528;28513;118388
2014-03-21;28393;29322;117515
2014-03-20;28728;29691;120201
2014-03-19;27864;28738;116321
2014-03-18;27823;28660;115702
2014-03-17;28423;29269;120055
2014-03-16;26561;27326;114968
2014-03-15;27133;27928;114302
2014-03-14;28374;29305;119953
2014-03-13;28269;29351;118201
2014-03-12;28752;29724;118854
2014-03-11;28643;29642;119824
2014-03-10;27294;28190;113604
2014-03-09;26773;27621;112726
2014-03-08;24171;24917;102058
2014-03-07;27092;28012;111493
2014-03-06;27436;28311;110759
2014-03-05;27473;28326;114386
2014-03-04;27246;28141;113599
2014-03-03;26054;26752;114827
2014-03-02;23553;24209;97595
2014-03-01;23600;24255;95993
2014-02-28;26994;27820;119415
2014-02-27;26895;27666;121572
2014-02-26;26579;27449;116277
2014-02-25;26098;26870;116424
2014-02-24;26386;27260;122124
2014-02-23;23398;24036;105725
2014-02-22;24817;25504;112043
2014-02-21;26225;26998;118467
2014-02-20;25394;26170;114354
2014-02-19;25800;26496;117856
2014-02-18;26185;26970;116090
2014-02-17;26424;27192;120264
2014-02-16;24441;25188;111596
2014-02-15;24760;25423;111203
2014-02-14;24853;25519;111093
2014-02-13;25434;26197;111723
2014-02-12;24412;25148;110968
2014-02-11;24890;25576;113595
2014-02-10;25333;26069;115306
2014-02-09;23795;24509;107944
2014-02-08;23828;24479;108269
2014-02-07;24504;25236;108804
2014-02-06;24046;24761;108098
2014-02-05;24286;24926;108294
2014-02-04;24161;24825;110467
2014-02-03;24608;25275;111751
2014-02-02;22158;22612;100125
2014-02-01;22265;22803;101454
2014-01-31;23266;23875;106580
2014-01-30;23256;23792;103377
2014-01-29;24184;24793;108970
2014-01-28;24464;25081;110690
2014-01-27;23855;24426;105514
2014-01-26;22816;23408;105276
2014-01-25;23115;23741;105359
2014-01-24;24054;24762;109001
2014-01-23;23630;24260;108866
2014-01-22;24048;24667;108495
2014-01-21;23789;24515;108290
2014-01-20;24713;25455;115479
2014-01-19;22546;23124;106014
2014-01-18;23169;23768;103871
2014-01-17;23721;24256;109190
2014-01-16;24252;24826;111033
2014-01-15;24305;24970;110541
2014-01-14;25214;25765;115138
2014-01-13;25751;26551;120364
2014-01-12;24057;24630;111934
2014-01-11;26229;26905;120898
2014-01-10;30015;30924;135530
2014-01-09;27678;28505;125611
2014-01-08;24490;25151;108759
2014-01-07;22810;23296;103027
2014-01-06;22464;22959;100541
2014-01-05;22887;23405;103559
2014-01-04;23782;24313;103627
2014-01-03;23955;24553;108760
2014-01-02;22935;23508;101876
2014-01-01;18122;18518;78724
2013-12-31;14695;14923;63323
2013-12-30;21467;21952;92004
2013-12-29;20604;21077;90903
2013-12-28;20411;20837;87232
2013-12-27;21281;21756;90066
2013-12-26;21514;21982;96648
2013-12-25;24684;25349;110456
2013-12-24;25266;25886;112947
2013-12-23;25391;26134;114429
2013-12-22;24540;25258;113185
2013-12-21;25081;25902;114045
2013-12-20;25724;26488;116389
2013-12-19;25879;26701;118031
2013-12-18;26049;26773;119737
2013-12-17;26714;27520;125217
2013-12-16;27090;27933;125925
2013-12-15;25358;26061;120897
2013-12-14;25125;25933;117832
2013-12-13;26246;26951;120625
2013-12-12;25483;26345;116423
2013-12-11;24856;25602;113281
2013-12-10;25094;25841;118777
2013-12-09;25940;26808;125305
2013-12-08;24518;25174;119731
2013-12-07;24252;24994;117564
2013-12-06;24835;25686;120424
2013-12-05;25070;25847;115549
2013-12-04;25103;25739;121140
2013-12-03;24292;24817;114546
2013-12-02;24621;25296;117322
2013-12-01;22873;23474;111507
2013-11-30;23722;24343;116550
2013-11-29;24649;25435;117204
2013-11-28;24872;25588;115132
2013-11-27;24970;25633;115710
2013-11-26;25425;26137;119906
2013-11-25;26251;26909;122434
2013-11-24;24700;25385;117710
2013-11-23;24841;25550;114782
2013-11-22;25324;26093;120523
2013-11-21;24593;25305;115386
2013-11-20;23819;24520;109799
2013-11-19;23960;24589;108912
2013-11-18;24976;25644;121106
