﻿Дата;Хосты;Посетители;Хиты
2017-06-11;70;67;136
2017-06-10;49;49;104
2017-06-09;52;54;98
2017-06-08;52;52;102
2017-06-07;69;71;134
2017-06-06;71;71;137
2017-06-05;72;72;157
2017-06-04;61;63;139
2017-06-03;51;50;93
2017-06-02;45;43;91
2017-06-01;39;40;87
2017-05-31;55;55;128
2017-05-30;66;65;156
2017-05-29;66;65;131
2017-05-28;51;51;97
2017-05-27;42;42;81
2017-05-26;37;34;71
2017-05-25;41;43;74
2017-05-24;48;47;87
2017-05-23;42;41;86
2017-05-22;50;49;108
2017-05-21;48;49;97
2017-05-20;42;39;67
2017-05-19;43;45;85
2017-05-18;50;49;112
2017-05-17;57;53;108
2017-05-16;48;47;91
2017-05-15;55;58;129
2017-05-14;36;35;78
2017-05-13;44;42;90
2017-05-12;52;52;121
2017-05-11;57;61;141
2017-05-10;38;38;69
2017-05-09;39;39;62
2017-05-08;33;33;59
2017-05-07;34;34;53
2017-05-06;35;35;94
2017-05-05;35;35;66
2017-05-04;47;47;98
2017-05-03;49;48;90
2017-05-02;44;45;89
2017-05-01;47;45;98
2017-04-30;40;37;66
2017-04-29;24;24;47
2017-04-28;31;34;74
2017-04-27;47;47;110
2017-04-26;41;39;95
2017-04-25;37;36;82
2017-04-24;32;31;89
2017-04-23;29;28;52
2017-04-22;27;27;53
2017-04-21;27;27;61
2017-04-20;26;26;46
2017-04-19;39;40;81
2017-04-18;41;41;71
2017-04-17;32;32;53
2017-04-16;20;20;36
2017-04-15;18;18;32
2017-04-14;25;24;33
2017-04-13;24;24;43
2017-04-12;33;33;69
2017-04-11;44;44;105
2017-04-10;27;30;50
2017-04-09;41;40;92
2017-04-08;22;22;34
2017-04-07;22;19;27
2017-04-06;28;29;69
2017-04-05;26;26;53
2017-04-04;25;23;51
2017-04-03;34;33;67
2017-04-02;42;42;74
2017-04-01;30;30;61
2017-03-31;35;34;66
2017-03-30;40;40;93
2017-03-29;33;32;69
2017-03-28;29;30;55
2017-03-27;42;42;87
2017-03-26;27;27;68
2017-03-25;16;19;31
2017-03-24;33;31;65
2017-03-23;31;29;69
2017-03-22;49;50;89
2017-03-21;32;31;62
2017-03-20;29;29;97
2017-03-19;33;33;80
2017-03-18;25;25;55
2017-03-17;34;34;73
2017-03-16;30;30;62
2017-03-15;26;26;66
2017-03-14;25;26;83
2017-03-13;17;17;38
2017-03-12;36;35;88
2017-03-11;17;17;47
2017-03-10;23;23;29
2017-03-09;26;26;50
2017-03-08;23;23;59
2017-03-07;17;17;36
2017-03-06;26;26;50
2017-03-05;18;18;33
2017-03-04;24;27;46
2017-03-03;17;17;28
2017-03-02;12;12;26
2017-03-01;16;16;33
2017-02-28;25;25;45
2017-02-27;13;13;27
2017-02-26;26;26;50
2017-02-25;26;26;47
2017-02-24;21;21;48
2017-02-23;23;23;50
2017-02-22;12;12;28
2017-02-21;21;21;68
2017-02-20;27;27;69
2017-02-19;22;22;37
2017-02-18;27;27;56
2017-02-17;20;20;34
2017-02-16;28;28;65
2017-02-15;32;32;66
2017-02-14;30;30;58
2017-02-13;28;28;76
2017-02-12;22;25;42
2017-02-11;20;23;48
2017-02-10;10;10;27
2017-02-09;29;29;56
2017-02-08;34;32;70
2017-02-07;20;21;37
2017-02-06;27;27;57
2017-02-05;20;20;31
2017-02-04;26;26;53
2017-02-03;27;27;40
2017-02-02;12;12;29
2017-02-01;20;21;44
2017-01-31;26;26;53
2017-01-30;22;25;44
2017-01-29;20;20;53
2017-01-28;16;15;24
2017-01-27;32;32;54
2017-01-26;32;33;53
2017-01-25;12;12;37
2017-01-24;29;29;45
2017-01-23;26;26;65
2017-01-22;22;22;55
2017-01-21;30;31;46
2017-01-20;20;20;32
2017-01-19;21;21;53
2017-01-18;27;27;79
2017-01-17;24;23;50
2017-01-16;36;34;80
2017-01-15;17;18;33
2017-01-14;14;14;25
2017-01-13;18;18;37
2017-01-12;18;18;37
2017-01-11;30;30;58
2017-01-10;21;21;33
2017-01-09;21;20;42
2017-01-08;21;20;50
2017-01-07;16;16;34
2017-01-06;20;20;24
2017-01-05;10;10;22
2017-01-04;15;15;40
2017-01-03;17;20;49
2017-01-02;23;23;39
2017-01-01;14;14;30
2016-12-31;4;4;6
2016-12-30;8;8;13
2016-12-29;11;10;18
2016-12-28;9;9;25
2016-12-27;11;11;17
2016-12-26;10;10;17
2016-12-25;11;11;21
2016-12-24;13;14;26
2016-12-23;9;9;19
2016-12-22;17;17;41
2016-12-21;11;11;14
2016-12-20;14;14;30
2016-12-19;12;12;19
2016-12-18;8;8;20
2016-12-17;5;5;10
2016-12-16;7;7;8
2016-12-15;6;6;8
2016-12-14;3;3;3
2016-12-13;7;7;7
2016-12-12;9;9;18
2016-12-11;9;9;18
2016-12-10;11;11;12
2016-12-09;4;4;5
2016-12-08;6;6;11
2016-12-07;7;7;19
2016-12-06;19;19;34
2016-12-05;12;12;18
2016-12-04;11;11;17
2016-12-03;6;6;13
2016-12-02;10;10;28
2016-12-01;10;10;16
2016-11-30;9;9;29
2016-11-29;10;10;27
2016-11-28;11;11;27
2016-11-27;10;10;25
2016-11-26;6;6;8
2016-11-25;6;7;8
2016-11-24;8;8;27
2016-11-23;10;10;19
2016-11-22;11;11;11
2016-11-21;10;10;29
2016-11-20;15;13;22
2016-11-19;5;5;6
2016-11-18;7;7;17
2016-11-17;16;16;30
2016-11-16;8;8;11
2016-11-15;20;20;35
2016-11-14;11;11;23
2016-11-13;20;20;25
2016-11-12;10;10;25
2016-11-11;7;7;15
2016-11-10;8;8;9
2016-11-09;13;13;21
2016-11-08;10;10;20
2016-11-07;13;13;19
2016-11-06;6;6;15
2016-11-05;11;11;16
2016-11-04;14;13;30
2016-11-03;14;14;31
2016-11-02;12;11;26
2016-11-01;8;8;24
2016-10-31;10;10;10
2016-10-30;14;14;25
2016-10-29;8;8;20
2016-10-28;5;5;6
2016-10-27;7;7;8
2016-10-26;8;8;8
2016-10-25;12;12;16
2016-10-24;9;9;18
2016-10-23;7;7;8
2016-10-22;8;8;19
2016-10-21;9;9;11
2016-10-20;10;11;20
2016-10-19;7;7;16
2016-10-18;7;7;12
2016-10-17;15;15;25
2016-10-16;6;6;13
2016-10-15;6;6;6
2016-10-14;12;12;17
2016-10-13;12;12;16
2016-10-12;8;8;30
2016-10-11;16;16;20
2016-10-10;16;16;17
2016-10-09;4;4;8
2016-10-08;6;6;7
2016-10-07;13;13;21
2016-10-06;17;17;27
2016-10-05;18;17;31
2016-10-04;11;11;11
2016-10-03;12;12;22
2016-10-02;10;10;12
2016-10-01;11;11;14
2016-09-30;8;8;27
2016-09-29;8;8;12
2016-09-28;17;17;23
2016-09-27;17;17;21
2016-09-26;14;14;17
2016-09-25;7;7;15
2016-09-24;5;5;7
2016-09-23;18;18;40
2016-09-22;8;8;9
2016-09-21;21;21;25
2016-09-20;15;15;24
2016-09-19;7;7;12
2016-09-18;9;9;17
2016-09-17;5;5;8
2016-09-16;17;17;32
2016-09-15;19;17;26
2016-09-14;15;12;20
2016-09-13;14;14;22
2016-09-12;18;18;25
2016-09-11;9;9;23
2016-09-10;21;20;27
2016-09-09;26;26;56
2016-09-08;19;19;32
2016-09-07;20;19;44
2016-09-06;19;19;29
2016-09-05;34;34;52
2016-09-04;35;34;58
2016-09-03;27;26;51
2016-09-02;14;12;18
2016-09-01;18;18;29
2016-08-31;24;25;43
2016-08-30;20;20;46
2016-08-29;27;27;37
2016-08-28;26;26;43
2016-08-27;26;25;36
2016-08-26;19;19;38
2016-08-25;27;26;53
2016-08-24;31;30;50
2016-08-23;31;30;46
2016-08-22;36;36;59
2016-08-21;35;31;63
2016-08-20;36;36;46
2016-08-19;39;38;79
2016-08-18;32;32;60
2016-08-17;36;36;70
2016-08-16;29;30;47
2016-08-15;45;45;85
2016-08-14;53;52;86
2016-08-13;36;34;55
2016-08-12;27;30;53
2016-08-11;36;36;55
2016-08-10;40;39;70
2016-08-09;37;37;59
2016-08-08;57;56;78
2016-08-07;35;35;73
2016-08-06;34;34;59
2016-08-05;21;21;37
2016-08-04;34;34;53
2016-08-03;40;39;68
2016-08-02;49;51;114
2016-08-01;40;39;69
2016-07-31;29;29;69
2016-07-30;34;33;58
2016-07-29;33;35;61
2016-07-28;45;45;81
2016-07-27;40;39;92
2016-07-26;40;40;74
2016-07-25;30;30;55
2016-07-24;53;53;110
2016-07-23;37;37;100
2016-07-22;56;54;130
2016-07-21;44;42;90
2016-07-20;44;47;89
2016-07-19;34;34;55
2016-07-18;42;42;76
2016-07-17;36;35;69
2016-07-16;39;39;66
2016-07-15;35;36;83
2016-07-14;44;44;80
2016-07-13;36;36;88
2016-07-12;34;34;77
2016-07-11;42;41;85
2016-07-10;63;63;134
2016-07-09;21;21;42
2016-07-08;31;31;62
2016-07-07;31;30;70
2016-07-06;37;37;74
2016-07-05;42;42;80
2016-07-04;34;34;83
2016-07-03;28;28;46
2016-07-02;17;16;35
2016-07-01;20;20;36
2016-06-30;20;19;57
2016-06-29;8;8;11
2016-06-28;5;5;9
2016-06-27;5;5;19
2016-06-26;3;3;3
2016-06-25;1;1;1
2016-06-24;4;4;6
2016-06-23;12;12;12
2016-06-22;9;9;9
2016-06-21;4;4;4
2016-06-20;5;5;51
