﻿Дата;Хосты;Посетители;Хиты
2016-07-04;120;126;322
2016-07-03;84;86;197
2016-07-02;70;75;187
2016-07-01;120;125;275
2016-06-30;114;113;271
2016-06-29;82;82;209
2016-06-28;55;59;108
2016-06-27;49;48;106
2016-06-26;36;34;81
2016-06-25;51;51;138
2016-06-24;44;44;71
2016-06-23;67;67;157
2016-06-22;69;73;177
2016-06-21;51;54;121
2016-06-20;49;52;116
2016-06-19;32;35;105
2016-06-18;52;55;146
2016-06-17;31;33;93
2016-06-16;28;27;55
2016-06-15;36;36;78
2016-06-14;40;40;60
2016-06-13;33;33;75
2016-06-12;33;34;68
2016-06-11;54;49;114
2016-06-10;75;74;207
2016-06-09;155;157;404
2016-06-08;121;126;334
2016-06-07;124;121;238
2016-06-06;233;237;569
2016-06-05;185;174;485
2016-06-04;207;203;512
2016-06-03;183;182;383
2016-06-02;158;154;369
2016-06-01;162;157;386
2016-05-31;166;165;452
2016-05-30;93;94;244
2016-05-29;113;111;233
2016-05-28;138;133;283
2016-05-27;86;86;229
2016-05-26;102;95;252
2016-05-25;99;103;236
2016-05-24;164;161;332
2016-05-23;111;109;248
2016-05-22;93;91;240
2016-05-21;134;129;315
2016-05-20;112;109;241
2016-05-19;118;115;251
2016-05-18;232;226;649
2016-05-17;147;146;367
2016-05-16;75;68;163
2016-05-15;75;75;152
2016-05-14;93;87;200
2016-05-13;108;107;238
2016-05-12;78;75;179
2016-05-11;62;58;116
2016-05-10;55;57;123
2016-05-09;52;56;101
2016-05-08;74;76;159
2016-05-07;83;80;159
2016-05-06;36;36;77
2016-05-05;27;28;53
2016-05-04;47;45;89
2016-05-03;50;47;102
2016-05-02;25;27;66
2016-05-01;31;31;72
2016-04-30;29;29;55
2016-04-29;55;55;108
2016-04-28;51;50;121
2016-04-27;58;58;108
2016-04-26;51;51;111
2016-04-25;54;54;112
2016-04-24;65;65;119
2016-04-23;56;55;117
2016-04-22;71;75;198
2016-04-21;49;49;109
2016-04-20;104;104;266
2016-04-19;158;159;411
2016-04-18;96;93;256
2016-04-17;51;48;113
2016-04-16;5;5;13
2016-04-15;4;4;12
2016-04-14;4;4;11
2016-04-13;4;5;54
