﻿Дата;Хосты;Посетители;Хиты
2020-06-19;2;2;6
2020-06-18;4;4;6
2020-06-16;4;4;10
2020-06-15;7;7;8
2020-06-14;1;1;1
2020-06-12;8;8;61
2020-06-11;11;13;204
2020-06-10;18;18;75
2020-06-09;10;10;52
2020-06-08;7;7;15
2020-06-07;7;7;26
2020-06-06;2;2;104
2020-06-05;9;9;29
2020-06-04;16;16;114
2020-06-03;9;9;78
2020-06-02;25;25;93
2020-06-01;6;6;25
2020-05-31;2;2;2
2020-05-30;1;1;19
2020-05-29;1;1;38
2020-05-27;4;4;7
2020-05-26;1;1;2
2020-05-25;4;4;4
2020-05-24;3;5;27
2020-05-23;1;1;2
2020-05-22;2;2;5
2020-05-21;6;6;17
2020-05-20;6;6;25
2020-05-19;6;5;15
2020-05-18;3;3;5
2020-05-16;2;2;9
2020-05-15;1;1;1
2020-05-14;2;2;21
2020-05-13;7;7;10
2020-05-12;4;4;12
2020-05-11;3;3;7
2020-05-10;3;3;7
2020-05-09;3;3;39
2020-05-08;1;1;18
2020-05-07;1;2;176
2020-05-06;2;2;21
2020-05-05;1;1;1
2020-05-04;1;1;2
2020-05-03;1;1;2
2020-05-02;1;1;4
2020-05-01;1;1;3
2020-04-30;5;6;37
2020-04-29;1;1;18
2020-04-28;1;1;32
2020-04-27;3;3;43
2020-04-26;3;3;35
