﻿Дата;Хосты;Посетители;Хиты
2021-09-03;20;20;78
2021-09-02;33;33;132
2021-09-01;29;29;57
2021-08-31;37;37;109
2021-08-30;36;36;129
2021-08-29;16;16;28
2021-08-28;33;33;149
2021-08-27;35;35;154
2021-08-26;37;37;134
2021-08-25;45;45;145
2021-08-24;34;34;93
2021-08-23;38;38;188
2021-08-22;34;34;87
2021-08-21;38;38;195
2021-08-20;41;41;217
2021-08-19;42;42;195
2021-08-18;32;32;132
2021-08-17;51;51;175
2021-08-16;35;35;123
2021-08-15;52;52;160
2021-08-14;49;49;156
2021-08-13;26;26;67
2021-08-12;28;28;97
2021-08-11;41;41;105
2021-08-10;41;41;125
2021-08-09;41;41;107
2021-08-08;44;44;143
2021-08-07;33;33;165
2021-08-06;45;45;152
2021-08-05;40;40;99
2021-08-04;39;39;106
2021-08-03;46;46;130
2021-08-02;48;48;212
2021-08-01;92;92;270
2021-07-31;85;85;230
2021-07-30;37;37;138
2021-07-29;42;42;220
2021-07-28;46;46;217
2021-07-27;26;26;154
2021-07-26;39;39;111
2021-07-25;34;34;154
2021-07-24;42;42;204
2021-07-23;36;36;186
2021-07-22;36;36;131
2021-07-21;39;39;89
2021-07-20;25;25;62
2021-07-19;30;30;63
2021-07-18;39;39;82
2021-07-17;31;31;80
2021-07-16;34;34;91
2021-07-15;27;27;100
2021-07-14;28;28;82
2021-07-13;30;30;86
2021-07-12;39;39;196
2021-07-11;44;44;128
2021-07-10;31;31;68
2021-07-09;27;27;89
2021-07-08;31;31;117
2021-07-07;42;42;131
2021-07-06;24;24;64
2021-07-05;23;23;58
2021-07-04;28;28;89
2021-07-03;12;12;29
2021-07-02;8;8;12
2021-07-01;27;27;56
2021-06-30;36;36;100
2021-06-29;22;22;53
2021-06-28;24;24;69
2021-06-27;21;21;32
2021-06-26;15;15;63
2021-06-25;18;18;50
2021-06-24;22;22;57
2021-06-23;18;18;69
2021-06-22;14;14;43
2021-06-21;7;7;12
2021-06-20;7;7;23
2021-06-19;7;7;15
2021-06-18;8;8;12
2021-06-17;5;5;5
2021-06-16;5;5;6
2021-06-15;4;4;9
2021-06-14;4;4;10
2021-06-13;3;3;3
2021-06-12;4;4;17
2021-06-08;2;2;4
2021-06-07;1;1;1
2021-06-03;2;2;3
2021-06-02;3;3;3
2021-05-31;2;2;3
2021-05-30;3;3;3
2021-05-29;3;3;3
2021-05-28;5;5;5
2021-05-27;7;7;7
2021-05-26;1;1;1
