﻿Дата;Хосты;Посетители;Хиты
2016-11-26;21;15;44
2016-11-25;11;9;14
2016-11-24;36;32;61
2016-11-23;21;19;59
2016-11-22;78;82;154
2016-11-21;171;181;291
2016-11-20;217;226;379
2016-11-19;30;25;63
2016-11-18;16;15;28
2016-11-17;22;22;68
2016-11-16;12;12;16
2016-11-15;18;16;19
2016-11-14;71;68;93
2016-11-13;75;71;113
2016-11-12;74;69;93
2016-11-11;41;41;56
2016-11-10;66;64;110
2016-11-09;29;29;42
2016-11-08;21;22;31
2016-11-07;37;37;61
2016-11-06;63;62;121
2016-11-05;106;107;203
2016-11-04;22;20;32
2016-11-03;22;22;44
2016-11-02;35;36;70
2016-11-01;15;11;24
2016-10-31;6;5;8
2016-10-30;10;10;23
2016-10-29;8;6;17
2016-10-28;6;6;8
2016-10-27;9;8;10
2016-10-26;30;28;44
2016-10-25;10;10;22
2016-10-24;14;15;32
2016-10-23;16;15;37
2016-10-22;20;18;36
2016-10-21;32;29;49
2016-10-20;36;31;53
2016-10-19;47;43;93
2016-10-18;65;65;114
2016-10-17;25;21;39
2016-10-16;37;33;52
2016-10-15;92;84;150
2016-10-14;196;172;364
2016-10-13;151;147;274
2016-10-12;94;85;170
2016-10-11;152;137;282
2016-10-10;113;109;236
2016-10-09;65;59;140
2016-10-08;97;92;214
2016-10-07;89;81;153
2016-10-06;73;69;137
2016-10-05;44;44;117
2016-10-04;56;55;115
2016-10-03;32;27;57
2016-10-02;22;15;39
2016-10-01;26;25;55
2016-09-30;23;19;40
2016-09-29;38;35;61
2016-09-28;14;12;36
2016-09-27;22;19;34
2016-09-26;20;18;31
2016-09-25;42;37;113
2016-09-24;18;16;38
2016-09-23;20;17;31
2016-09-22;7;7;13
2016-09-21;22;22;55
2016-09-20;16;16;31
2016-09-19;44;44;96
2016-09-18;21;20;46
2016-09-17;23;22;51
2016-09-16;32;31;70
2016-09-15;21;20;80
2016-09-14;37;38;94
2016-09-13;3;3;4
2016-09-11;1;1;1
2016-09-10;4;4;9
2016-09-09;1;1;8
2016-09-08;3;2;4
2016-09-06;8;7;29
2016-09-05;2;1;2
2016-09-04;1;1;1
2016-09-03;1;1;3
2016-09-02;3;3;9
2016-08-31;2;2;4
2016-08-30;7;6;23
2016-08-29;4;3;6
2016-08-28;3;3;11
2016-08-27;1;1;4
2016-08-26;4;4;5
2016-08-25;3;3;7
2016-08-24;2;2;4
2016-08-23;5;5;21
2016-08-22;1;1;1
2016-08-19;3;3;8
2016-08-16;4;4;20
2016-08-11;1;1;5
2016-08-09;6;6;22
2016-08-07;3;4;27
2016-08-06;1;2;35
