﻿Дата;Хосты;Посетители;Хиты
2020-12-13;4;4;4
2020-12-12;6;6;8
2020-12-11;7;7;7
2020-12-10;5;5;5
2020-12-09;8;8;8
2020-12-08;11;7;22
2020-12-07;4;4;4
2020-12-06;8;8;11
2020-12-05;8;8;12
2020-12-04;7;7;12
2020-12-03;7;7;8
2020-12-02;10;10;14
2020-12-01;9;9;13
2020-11-30;5;5;6
2020-11-29;9;9;10
2020-11-28;4;4;4
2020-11-27;12;13;15
2020-11-26;21;21;28
2020-11-25;22;22;36
2020-11-24;23;23;41
2020-11-23;19;18;39
2020-11-22;23;23;26
2020-11-21;22;22;31
2020-11-20;16;16;18
2020-11-19;18;18;18
2020-11-18;19;20;50
2020-11-17;22;22;37
2020-11-16;14;14;16
2020-11-15;13;13;13
2020-11-14;15;15;18
2020-11-13;14;14;15
2020-11-12;10;10;19
2020-11-11;17;17;25
2020-11-10;16;16;17
2020-11-09;14;13;18
2020-11-08;24;24;36
2020-11-07;12;12;12
2020-11-06;13;13;15
2020-11-05;22;22;26
2020-11-04;20;20;27
2020-11-03;19;19;24
2020-11-02;22;21;29
2020-11-01;21;21;25
2020-10-31;30;26;45
2020-10-30;33;34;38
2020-10-29;29;29;35
2020-10-28;13;13;16
2020-10-27;13;13;18
2020-10-26;20;20;33
2020-10-25;17;17;20
2020-10-24;15;15;19
2020-10-23;14;14;17
2020-10-22;20;20;23
2020-10-21;29;29;31
2020-10-20;17;17;18
2020-10-19;19;19;29
2020-10-18;15;15;23
2020-10-17;9;9;10
2020-10-16;19;19;22
2020-10-15;23;23;28
2020-10-14;12;12;14
2020-10-13;20;20;22
2020-10-12;24;24;24
2020-10-11;16;16;20
2020-10-10;24;32;83
2020-10-09;17;17;18
2020-10-08;18;18;20
2020-10-07;16;16;19
2020-10-06;12;12;21
2020-10-05;18;18;22
2020-10-04;18;18;18
2020-10-03;21;21;24
2020-10-02;19;19;20
2020-10-01;21;21;24
2020-09-30;18;18;30
2020-09-29;13;13;15
2020-09-28;11;11;12
2020-09-27;20;20;30
2020-09-26;31;31;37
2020-09-25;24;24;29
2020-09-24;21;21;28
2020-09-23;13;13;17
2020-09-22;22;22;32
2020-09-21;31;31;32
2020-09-20;17;17;19
2020-09-19;13;13;14
2020-09-18;11;11;11
2020-09-17;14;14;17
2020-09-16;12;12;15
2020-09-15;9;9;13
2020-09-14;13;13;16
2020-09-13;8;8;11
2020-09-12;11;11;14
2020-09-11;8;8;9
2020-09-10;14;14;16
2020-09-09;12;12;12
2020-09-08;15;15;24
2020-09-07;12;12;12
2020-09-06;15;15;15
2020-09-05;12;12;16
2020-09-04;6;6;6
2020-09-03;6;6;7
2020-09-02;5;5;6
2020-09-01;23;23;30
2020-08-31;15;15;15
2020-08-30;12;12;13
2020-08-29;15;15;18
2020-08-28;8;8;8
2020-08-27;17;17;22
2020-08-26;12;12;15
2020-08-25;4;4;5
2020-08-24;9;9;10
2020-08-23;4;4;4
2020-08-22;5;5;10
2020-08-21;5;5;5
2020-08-20;8;8;11
2020-08-19;3;3;3
2020-08-18;5;5;5
2020-08-17;2;2;2
2020-08-16;6;6;6
2020-08-15;1;1;2
2020-08-14;5;5;7
2020-08-13;8;8;18
2020-08-12;4;4;4
2020-08-11;6;6;7
2020-08-10;5;5;5
2020-08-09;3;3;3
2020-08-08;6;6;8
2020-08-07;9;9;9
2020-08-06;3;3;3
2020-08-05;5;5;10
2020-08-04;5;5;5
2020-08-03;1;1;4
2020-08-02;1;1;1
2020-08-01;4;4;4
2020-07-31;2;2;3
2020-07-30;5;5;5
2020-07-29;4;4;6
2020-07-28;1;1;1
2020-07-27;5;5;6
2020-07-26;3;3;3
2020-07-25;4;4;5
2020-07-24;6;6;8
2020-07-22;5;5;5
2020-07-21;5;5;5
2020-07-20;4;4;4
2020-07-19;4;3;7
2020-07-18;5;5;7
2020-07-17;6;6;7
2020-07-16;8;8;9
2020-07-15;8;8;13
2020-07-14;6;6;6
2020-07-13;5;5;5
2020-07-12;5;5;6
2020-07-11;4;4;18
2020-07-10;1;1;1
2020-07-09;5;5;5
2020-07-08;7;7;7
2020-07-07;7;7;8
2020-07-06;7;7;7
2020-07-05;4;4;4
2020-07-04;9;9;19
2020-07-03;10;10;11
2020-07-02;8;8;28
2020-07-01;3;3;7
2020-06-30;5;6;41
2020-06-29;2;2;5
2020-06-27;2;2;2
2020-06-26;5;5;5
2020-06-25;6;6;6
2020-06-24;2;2;2
2020-06-23;3;3;5
2020-06-22;7;7;56
2020-06-20;1;1;1
2020-06-18;3;4;13
2020-06-17;1;1;1
2020-06-16;3;3;4
2020-06-15;1;1;1
2020-06-14;4;4;4
2020-06-13;4;4;5
2020-06-12;4;4;4
2020-06-11;1;1;1
2020-06-10;1;1;1
