﻿Дата;Хосты;Посетители;Хиты
2020-11-23;18;18;20
2020-11-20;19;19;22
2020-11-19;21;21;22
2020-11-18;23;23;27
2020-11-17;15;15;20
2020-11-16;20;20;20
2020-11-15;1;1;1
2020-11-14;1;1;2
2020-11-13;11;11;11
2020-11-12;18;18;21
2020-11-11;26;26;29
2020-11-10;21;21;22
2020-11-09;23;23;26
2020-11-08;2;2;2
2020-11-07;4;4;4
2020-11-06;16;16;17
2020-11-05;38;37;62
2020-11-04;21;19;27
2020-11-03;12;12;14
2020-11-02;20;20;23
2020-11-01;1;1;1
2020-10-31;2;2;3
2020-10-30;16;16;16
2020-10-29;19;19;26
2020-10-28;21;21;21
2020-10-27;19;20;22
2020-10-26;21;21;24
2020-10-25;1;1;1
2020-10-24;1;1;1
2020-10-23;18;19;28
2020-10-22;12;12;12
2020-10-21;21;21;26
2020-10-20;21;21;23
2020-10-19;24;23;30
2020-10-17;3;3;4
2020-10-16;20;20;20
2020-10-15;17;17;17
2020-10-14;15;15;15
2020-10-13;21;20;30
2020-10-12;19;19;22
2020-10-11;2;2;2
2020-10-10;2;2;2
2020-10-09;20;21;22
2020-10-08;23;22;28
2020-10-07;16;16;22
2020-10-06;21;21;25
2020-10-05;16;16;20
2020-10-04;3;2;4
2020-10-02;20;20;25
2020-10-01;12;12;13
2020-09-30;15;15;17
2020-09-29;18;18;19
2020-09-28;20;20;24
2020-09-27;1;1;1
2020-09-26;4;4;4
2020-09-25;11;11;18
2020-09-24;19;19;22
2020-09-23;12;12;13
2020-09-22;20;20;21
2020-09-21;20;20;22
2020-09-18;17;17;18
2020-09-17;15;15;23
2020-09-16;18;18;19
2020-09-15;11;11;11
2020-09-14;17;17;22
2020-09-13;1;1;1
2020-09-12;2;2;2
2020-09-11;21;22;30
2020-09-10;24;24;24
2020-09-09;10;10;13
2020-09-08;20;20;26
2020-09-07;19;19;21
2020-09-06;1;1;2
2020-09-05;1;1;1
2020-09-04;30;29;35
2020-09-03;28;28;39
2020-09-02;36;36;38
2020-09-01;32;32;34
2020-08-31;32;32;41
2020-08-30;1;1;1
2020-08-29;1;1;1
2020-08-28;24;23;29
2020-08-27;22;22;23
2020-08-26;26;26;31
2020-08-25;21;21;27
2020-08-24;29;29;35
2020-08-23;1;1;3
2020-08-22;1;1;2
2020-08-21;20;20;22
2020-08-20;27;27;29
2020-08-19;28;28;29
2020-08-18;18;18;19
2020-08-17;23;23;24
2020-08-15;2;2;4
2020-08-14;22;22;24
2020-08-13;23;23;29
2020-08-12;19;19;20
2020-08-11;31;32;35
2020-08-10;29;29;32
2020-08-08;1;1;1
2020-08-07;26;26;33
2020-08-06;29;29;35
2020-08-05;2;2;2
2020-08-03;6;6;6
2020-08-02;5;5;6
2020-08-01;5;5;10
2020-07-31;24;24;29
2020-07-30;22;22;22
2020-07-29;16;16;17
2020-07-28;26;26;29
2020-07-27;21;21;23
2020-07-25;2;2;2
2020-07-24;18;18;22
2020-07-23;25;25;30
2020-07-22;17;17;21
2020-07-21;25;25;28
2020-07-20;22;22;26
2020-07-18;2;2;2
2020-07-17;29;29;32
2020-07-16;13;13;17
2020-07-15;31;31;32
2020-07-14;28;28;34
2020-07-13;25;25;29
2020-07-11;1;1;1
2020-07-10;27;27;30
2020-07-09;16;16;19
2020-07-08;29;29;31
2020-07-07;39;39;42
2020-07-06;36;36;40
2020-07-03;29;29;35
2020-07-02;17;17;22
2020-07-01;32;32;34
2020-06-30;20;20;24
2020-06-29;22;22;26
2020-06-28;1;1;1
2020-06-26;27;27;32
2020-06-25;9;9;10
2020-06-24;43;43;47
2020-06-23;42;42;47
2020-06-22;38;37;43
2020-06-21;2;2;2
2020-06-20;2;2;3
2020-06-19;27;28;32
2020-06-18;27;27;30
2020-06-17;10;10;15
2020-06-16;24;24;25
2020-06-15;23;22;27
2020-06-13;1;1;1
2020-06-12;19;19;24
2020-06-08;1;1;2
2020-06-06;1;1;1
2020-06-05;2;1;2
2020-06-03;2;2;7
2020-06-01;1;1;1
2020-05-31;1;1;1
2020-05-30;3;3;3
2020-05-29;3;4;4
2020-05-28;3;3;3
2020-05-27;4;4;5
2020-05-26;86;87;93
2020-05-25;55;56;66
2020-05-24;2;2;3
2020-05-23;1;1;1
2020-05-22;2;2;3
2020-05-21;1;1;1
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-18;3;3;3
2020-05-17;2;2;3
2020-05-16;1;1;1
2020-05-13;2;2;2
2020-05-12;3;3;4
2020-05-11;32;32;39
2020-05-10;1;1;1
2020-05-09;2;2;2
2020-05-08;39;39;42
2020-05-07;33;33;38
2020-05-06;43;43;49
2020-05-05;33;32;40
2020-05-04;27;26;34
2020-05-03;1;1;1
2020-05-02;1;1;1
2020-05-01;16;16;19
2020-04-30;12;12;16
2020-04-29;40;40;44
2020-04-28;26;26;28
2020-04-27;34;34;39
2020-04-25;1;1;1
2020-04-24;18;18;28
2020-04-23;37;37;45
2020-04-22;1;1;1
2020-04-21;2;2;2
2020-04-20;2;2;3
2020-04-18;1;1;1
2020-04-17;1;1;3
2020-04-16;15;15;15
2020-04-15;29;29;42
2020-04-14;2;2;2
2020-04-12;3;3;3
2020-04-11;2;2;2
2020-04-09;1;1;1
2020-04-07;1;1;1
2020-04-06;1;1;1
2020-04-05;2;2;2
2020-04-02;1;1;2
2020-04-01;2;2;2
2020-03-30;5;5;5
2020-03-29;1;1;1
2020-03-28;3;3;5
2020-03-25;71;71;81
2020-03-24;91;89;99
2020-03-22;4;4;7
2020-03-21;3;3;3
2020-03-19;2;2;8
2020-03-18;32;32;35
2020-03-17;48;48;54
2020-03-16;43;43;47
2020-03-15;4;4;6
2020-03-14;5;6;8
2020-03-13;59;60;69
2020-03-12;46;46;51
2020-03-11;49;48;57
2020-03-10;29;29;32
2020-03-09;2;2;3
2020-03-08;3;3;5
2020-03-07;1;1;2
2020-03-06;31;30;33
2020-03-05;27;27;31
2020-03-04;54;54;63
2020-03-03;77;77;81
2020-03-02;1;1;1
2020-03-01;1;1;2
2020-02-29;9;9;10
2020-02-28;40;40;46
2020-02-27;23;23;32
2020-02-26;5;5;5
2020-02-25;3;4;15
2020-02-24;1;1;1
2020-02-23;1;1;1
2020-02-22;4;4;8
2020-02-21;5;4;5
2020-02-20;6;4;8
2020-02-19;7;11;39
2020-02-18;2;6;84
