﻿Дата;Хосты;Посетители;Хиты
2016-06-23;22;21;23
2016-06-22;11;11;11
2016-06-21;7;7;34
2016-06-20;1;1;1
2016-06-19;1;1;1
2016-06-18;4;4;4
2016-06-17;5;5;5
2016-06-16;20;28;41
2016-06-15;9;9;10
2016-06-14;7;7;7
2016-06-13;9;10;33
2016-06-12;8;8;8
2016-06-11;4;4;4
2016-06-10;6;6;6
2016-06-09;14;14;14
2016-06-08;6;6;6
2016-06-07;1;1;1
2016-06-06;11;11;35
2016-06-05;7;7;7
2016-06-04;6;6;6
2016-06-03;3;3;3
2016-06-02;6;6;6
2016-06-01;7;7;7
2016-05-31;6;6;6
2016-05-30;12;12;16
2016-05-29;4;4;5
2016-05-28;5;5;6
2016-05-27;6;6;7
2016-05-26;10;10;10
2016-05-25;7;7;7
2016-05-24;7;7;7
2016-05-23;11;11;40
2016-05-22;6;6;6
2016-05-21;8;8;8
2016-05-20;16;16;16
2016-05-19;12;12;14
2016-05-18;6;6;6
2016-05-17;7;7;9
2016-05-16;12;12;26
2016-05-15;11;11;11
2016-05-14;7;7;7
2016-05-13;15;15;15
2016-05-12;9;9;9
2016-05-11;7;7;7
2016-05-10;15;15;15
2016-05-09;16;16;22
2016-05-08;14;14;14
2016-05-07;10;10;13
2016-05-06;13;13;17
2016-05-05;6;6;7
2016-05-04;14;15;15
2016-05-03;16;16;17
2016-05-02;18;18;23
2016-05-01;13;12;14
2016-04-30;7;7;7
2016-04-29;14;14;14
2016-04-28;14;14;14
2016-04-27;11;11;12
2016-04-26;9;9;9
2016-04-25;14;14;14
2016-04-24;15;15;15
2016-04-23;13;13;14
2016-04-22;8;4;9
2016-04-21;11;10;14
2016-04-20;6;5;10
2016-04-19;3;3;3
2016-04-18;20;20;37
2016-04-17;9;9;9
2016-04-16;9;9;9
2016-04-15;16;16;17
2016-04-14;13;13;13
2016-04-13;13;13;16
2016-04-12;4;4;4
2016-04-11;18;18;38
2016-04-10;8;8;9
2016-04-09;15;15;15
2016-04-08;18;18;19
2016-04-07;20;20;20
2016-04-06;11;11;11
2016-04-05;10;9;10
2016-04-04;13;13;27
2016-04-03;11;11;15
2016-04-02;9;9;10
2016-04-01;11;12;15
2016-03-31;6;6;7
2016-03-30;15;15;17
2016-03-29;6;7;7
2016-03-28;16;17;154
2016-03-27;5;5;5
2016-03-26;7;7;7
2016-03-25;11;10;13
2016-03-24;9;9;10
2016-03-23;18;18;19
2016-03-22;18;18;18
2016-03-21;17;17;31
2016-03-20;22;22;23
2016-03-19;28;28;29
2016-03-18;29;29;29
2016-03-17;26;26;30
2016-03-16;13;13;13
2016-03-15;13;13;13
2016-03-14;19;19;38
2016-03-13;13;13;13
2016-03-12;8;8;8
2016-03-11;15;14;15
2016-03-10;28;28;29
2016-03-09;13;13;13
2016-03-08;12;11;12
2016-03-07;17;17;33
2016-03-06;9;9;9
2016-03-05;8;8;8
2016-03-04;18;18;19
2016-03-03;17;17;17
2016-03-02;14;14;14
2016-03-01;10;10;11
2016-02-29;12;12;26
2016-02-28;19;19;19
2016-02-27;13;14;15
2016-02-26;13;13;13
2016-02-25;23;23;26
2016-02-24;7;7;7
2016-02-23;13;13;13
2016-02-22;19;19;40
2016-02-21;14;14;15
2016-02-20;26;26;26
2016-02-19;25;25;27
2016-02-18;19;16;22
2016-02-17;12;12;13
2016-02-16;9;9;9
2016-02-15;8;8;32
2016-02-14;12;12;12
2016-02-13;15;15;17
2016-02-12;21;21;22
2016-02-11;16;16;21
2016-02-10;1;1;2
2016-02-08;1;1;1
2016-02-06;11;11;11
2016-02-05;25;24;26
2016-02-04;25;25;25
2016-02-03;10;10;10
2016-02-02;19;19;19
2016-02-01;21;20;40
2016-01-31;15;15;15
2016-01-30;22;22;23
2016-01-29;21;21;22
2016-01-28;30;28;32
2016-01-27;13;13;14
2016-01-26;16;16;19
2016-01-25;19;19;46
2016-01-24;14;14;22
2016-01-23;22;22;23
2016-01-22;18;18;21
2016-01-21;16;16;17
2016-01-20;22;22;25
2016-01-19;18;18;18
2016-01-18;19;19;28
2016-01-17;13;13;13
2016-01-16;11;11;11
2016-01-15;18;18;18
2016-01-14;10;10;10
2016-01-13;3;3;3
2016-01-12;5;5;6
2016-01-11;9;10;37
2016-01-10;13;11;13
2016-01-09;25;23;26
2016-01-08;15;14;15
2016-01-07;22;20;22
2016-01-06;11;11;11
2016-01-05;8;8;9
2016-01-04;10;10;19
2016-01-03;11;11;11
2016-01-02;8;8;8
2016-01-01;10;10;10
2015-12-31;16;16;17
2015-12-30;19;19;24
2015-12-29;13;13;13
2015-12-28;14;14;30
2015-12-27;8;8;8
2015-12-26;6;6;6
2015-12-25;15;15;17
2015-12-24;14;14;14
2015-12-23;3;3;4
2015-12-22;11;11;12
2015-12-21;15;15;42
2015-12-20;14;14;14
2015-12-19;7;7;7
2015-12-18;6;6;6
2015-12-17;20;19;20
2015-12-16;9;9;9
2015-12-15;10;10;10
2015-12-14;16;15;25
2015-12-13;6;6;6
2015-12-12;10;10;11
2015-12-11;6;6;6
2015-12-10;17;17;19
2015-12-09;8;8;9
2015-12-08;7;7;9
2015-12-07;10;10;29
2015-12-06;7;7;7
2015-12-05;4;4;5
2015-12-04;11;11;11
2015-12-03;17;16;17
2015-12-02;12;12;17
2015-12-01;2;2;2
2015-11-30;11;11;38
2015-11-29;2;2;3
2015-11-28;10;10;10
2015-11-26;15;15;15
2015-11-25;6;6;8
2015-11-24;1;1;1
2015-11-23;15;15;40
2015-11-22;2;2;2
2015-11-21;3;3;3
2015-11-20;2;2;2
2015-11-19;14;14;14
2015-11-18;6;6;8
2015-11-17;3;3;3
2015-11-16;11;11;45
2015-11-14;1;1;1
2015-11-13;3;4;13
