﻿Дата;Хосты;Посетители;Хиты
2020-10-13;1;1;1
2020-10-12;2;2;27
2020-10-11;1;1;1
2020-10-10;2;2;2
2020-10-09;3;3;41
2020-10-08;3;3;3
2020-10-07;6;6;11
2020-10-06;5;5;51
2020-10-05;3;3;3
2020-10-03;4;4;41
2020-10-02;1;1;1
2020-09-30;12;12;49
2020-09-29;1;1;1
2020-09-28;5;6;15
2020-09-27;4;4;57
2020-09-25;2;2;2
2020-09-24;2;2;74
2020-09-23;2;2;2
2020-09-21;6;6;49
2020-09-19;2;2;2
2020-09-18;3;3;34
2020-09-17;1;1;1
2020-09-16;10;10;25
2020-09-15;5;5;32
2020-09-14;1;1;1
2020-09-13;1;1;1
2020-09-12;2;2;26
2020-09-11;2;2;2
2020-09-10;1;1;1
2020-09-09;3;3;33
2020-09-08;2;2;2
2020-09-06;2;2;37
2020-09-05;2;2;2
2020-09-04;1;1;1
2020-09-03;1;1;14
2020-09-02;3;3;3
2020-09-01;7;8;46
2020-08-31;1;1;5
2020-08-28;5;5;31
2020-08-27;1;1;1
2020-08-26;1;1;1
2020-08-25;3;3;24
2020-08-24;1;1;1
2020-08-22;3;3;5
2020-08-20;7;7;8
2020-08-19;2;2;14
2020-08-18;2;2;2
2020-08-17;2;2;2
2020-08-16;3;3;5
2020-08-13;14;14;27
2020-08-12;2;2;2
2020-08-11;1;1;1
2020-08-10;3;3;3
2020-08-09;4;4;6
2020-08-08;2;2;3
2020-08-07;2;2;2
2020-08-06;1;1;1
2020-08-05;5;5;7
2020-08-04;1;1;4
2020-08-03;1;1;1
2020-08-02;4;7;19
2020-08-01;1;1;1
2020-07-31;3;3;3
2020-07-30;2;2;4
2020-07-29;5;5;7
2020-07-26;2;2;4
2020-07-23;2;2;9
2020-07-22;6;6;7
2020-07-21;3;3;3
2020-07-20;3;3;4
2020-07-19;3;3;36
2020-07-18;1;1;1
2020-07-16;2;2;37
2020-07-15;2;2;2
2020-07-14;3;3;17
2020-07-13;3;3;34
2020-07-12;4;4;4
2020-07-11;2;2;2
2020-07-10;3;3;46
2020-07-09;4;4;4
2020-07-08;8;8;9
2020-07-06;4;4;38
2020-07-05;3;3;3
2020-07-04;2;2;37
2020-07-03;1;1;36
2020-07-02;2;2;2
2020-07-01;6;6;7
2020-06-30;3;3;44
2020-06-29;1;1;1
2020-06-27;3;3;51
2020-06-26;1;1;1
2020-06-25;1;1;2
2020-06-24;22;25;35
2020-06-23;2;2;4
2020-06-22;6;6;55
2020-06-21;2;2;4
2020-06-19;4;4;36
2020-06-18;2;2;4
2020-06-17;3;3;5
2020-06-16;7;7;43
2020-06-15;2;2;3
2020-06-14;2;2;2
2020-06-13;4;4;56
2020-06-12;1;1;1
2020-06-11;3;3;3
2020-06-10;2;2;36
2020-06-09;10;10;21
2020-06-07;4;4;46
2020-06-06;1;1;1
2020-06-04;1;1;1
2020-06-03;1;1;1
2020-06-02;7;7;9
2020-06-01;2;2;2
2020-05-30;1;1;1
2020-05-29;2;2;36
2020-05-27;2;5;11
2020-05-26;6;6;42
2020-05-25;16;16;20
2020-05-24;3;3;9
2020-05-23;3;3;40
2020-05-22;1;1;2
2020-05-21;1;1;4
2020-05-20;6;6;64
2020-05-19;3;3;3
2020-05-18;4;7;13
2020-05-17;16;16;67
2020-05-16;2;2;2
2020-05-15;1;1;3
2020-05-14;4;4;38
2020-05-13;2;2;3
2020-05-12;1;1;1
2020-05-11;3;3;43
2020-05-10;7;7;14
2020-05-09;2;2;2
2020-05-08;2;2;37
2020-05-07;1;1;1
2020-05-06;1;1;1
2020-05-05;7;10;89
2020-05-04;1;1;2
2020-05-02;2;2;38
2020-05-01;8;8;13
2020-04-30;1;1;1
2020-04-29;7;7;27
2020-04-27;2;2;3
2020-04-26;3;3;19
2020-04-24;3;6;11
2020-04-23;3;3;34
2020-04-20;3;3;40
2020-04-19;1;1;1
2020-04-18;1;1;1
2020-04-17;4;4;39
2020-04-16;3;3;3
2020-04-15;1;1;1
2020-04-14;2;5;47
2020-04-12;2;2;10
2020-04-11;3;3;39
2020-04-10;3;3;4
2020-04-09;11;11;18
2020-04-08;6;6;84
2020-04-07;2;2;4
2020-04-06;2;5;8
2020-04-05;2;2;47
2020-04-04;1;1;1
2020-04-02;11;14;56
2020-04-01;3;3;3
2020-03-31;3;6;12
2020-03-30;3;3;74
2020-03-29;1;1;1
2020-03-27;3;3;40
2020-03-26;7;6;8
2020-03-25;1;1;1
2020-03-24;4;4;44
2020-03-23;2;2;3
2020-03-22;5;5;8
2020-03-21;3;3;40
2020-03-20;3;3;9
2020-03-19;9;8;12
2020-03-18;5;5;89
2020-03-17;3;4;23
2020-03-16;2;2;4
2020-03-15;4;4;16
2020-03-14;1;1;3
2020-03-13;8;8;40
2020-03-12;9;9;21
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-08;4;4;73
2020-03-07;11;11;16
2020-03-06;1;1;1
2020-03-05;15;15;55
2020-03-04;3;3;4
2020-03-03;2;2;2
2020-03-02;2;2;12
2020-03-01;2;2;2
2020-02-28;5;5;251
2020-02-27;6;8;15
2020-02-26;1;1;1
2020-02-25;7;7;95
2020-02-22;4;4;68
2020-02-21;2;2;2
2020-02-20;15;17;34
2020-02-19;4;4;69
2020-02-18;2;2;4
2020-02-17;2;2;2
2020-02-16;5;5;58
2020-02-15;2;2;2
2020-02-14;2;2;2
2020-02-13;17;23;94
2020-02-11;3;3;3
2020-02-10;3;3;13
2020-02-09;1;1;1
2020-02-08;2;2;2
2020-02-07;4;4;22
2020-02-06;3;3;6
2020-02-05;7;8;11
2020-02-04;10;10;42
2020-02-03;4;4;6
2020-02-02;2;2;3
2020-02-01;7;7;27
2020-01-31;4;4;5
2020-01-30;3;3;3
2020-01-29;8;7;27
2020-01-28;2;2;2
2020-01-26;3;3;21
2020-01-24;4;5;5
2020-01-23;5;5;24
2020-01-22;4;4;7
2020-01-21;6;6;9
2020-01-20;3;3;20
2020-01-19;2;2;2
2020-01-18;2;2;2
2020-01-17;4;4;22
2020-01-16;9;8;10
2020-01-15;5;5;7
2020-01-14;2;2;9
2020-01-13;6;5;10
2020-01-12;3;3;3
2020-01-11;2;2;5
2020-01-10;1;1;1
2020-01-09;3;3;3
2020-01-08;2;2;25
2020-01-07;3;3;5
2020-01-06;2;2;2
2020-01-05;5;5;5
2020-01-04;1;1;1
2020-01-03;4;4;4
2020-01-02;2;2;2
2020-01-01;1;1;1
2019-12-31;1;1;1
2019-12-30;1;1;1
2019-12-29;2;2;2
2019-12-28;3;3;37
2019-12-27;6;6;6
2019-12-26;6;6;6
2019-12-25;6;6;41
2019-12-24;3;3;3
2019-12-22;10;10;44
2019-12-21;2;2;2
2019-12-20;2;2;2
2019-12-19;2;2;37
2019-12-18;2;2;4
2019-12-17;4;4;4
2019-12-16;2;2;73
2019-12-15;3;3;3
2019-12-14;1;1;1
2019-12-13;6;6;39
2019-12-12;1;1;1
2019-12-11;2;2;2
2019-12-10;8;8;45
2019-12-08;3;3;3
2019-12-07;3;3;72
2019-12-06;3;3;4
2019-12-04;4;4;37
2019-12-03;3;3;3
2019-12-02;2;2;3
2019-12-01;5;5;74
2019-11-30;4;4;4
2019-11-29;3;3;3
2019-11-28;7;7;79
2019-11-27;2;2;2
2019-11-26;6;6;7
2019-11-25;5;5;41
2019-11-23;4;4;27
2019-11-22;2;2;36
2019-11-20;1;1;1
2019-11-19;7;7;38
2019-11-17;9;10;21
2019-11-16;3;3;90
2019-11-15;2;2;2
2019-11-14;1;1;1
2019-11-13;1;1;36
2019-11-12;4;4;4
2019-11-11;4;4;5
2019-11-10;7;7;44
2019-11-09;2;2;2
2019-11-08;4;4;4
2019-11-07;6;5;86
2019-11-06;3;3;34
2019-11-05;2;2;3
2019-11-04;3;3;40
2019-11-03;2;2;2
2019-11-02;2;2;2
2019-11-01;3;3;37
2019-10-31;3;3;6
2019-10-30;1;1;1
2019-10-29;5;5;48
2019-10-28;2;2;2
2019-10-27;3;3;6
2019-10-26;6;6;38
2019-10-25;1;1;1
2019-10-24;5;5;75
2019-10-23;3;3;3
2019-10-22;2;2;2
2019-10-21;4;4;40
2019-10-19;2;2;2
2019-10-18;5;5;56
2019-10-17;2;2;2
2019-10-16;4;4;4
2019-10-15;4;4;38
2019-10-14;3;3;3
2019-10-13;3;3;12
2019-10-12;5;5;40
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-10-09;1;1;2
2019-10-08;3;3;5
2019-10-07;3;3;4
2019-10-06;2;2;36
2019-10-05;2;2;2
2019-10-04;2;2;3
2019-10-03;3;3;38
2019-10-02;7;7;12
2019-10-01;3;3;5
2019-09-30;6;6;84
2019-09-29;2;2;2
2019-09-28;2;2;2
2019-09-27;5;5;43
2019-09-26;6;6;19
2019-09-25;3;3;39
2019-09-23;3;3;5
2019-09-22;2;2;4
2019-09-21;2;2;42
2019-09-19;4;4;5
2019-09-18;5;5;39
2019-09-17;3;3;3
2019-09-16;2;2;5
2019-09-15;3;3;4
2019-09-14;6;6;41
2019-09-13;3;3;3
2019-09-12;3;3;13
2019-09-11;3;3;3
2019-09-10;2;2;37
2019-09-09;3;3;37
2019-09-08;1;1;6
2019-09-07;2;2;2
2019-09-06;3;3;3
2019-09-05;1;1;2
2019-09-04;2;2;2
2019-09-03;3;3;39
2019-09-02;6;6;10
2019-09-01;5;5;40
2019-08-31;4;4;16
2019-08-30;2;2;2
2019-08-29;5;5;40
2019-08-28;1;1;1
2019-08-27;6;6;8
2019-08-26;7;7;43
2019-08-25;1;1;1
2019-08-24;1;1;2
2019-08-23;5;5;12
2019-08-22;4;4;8
2019-08-20;2;2;3
2019-08-19;5;5;39
2019-08-18;4;4;14
2019-08-17;3;3;39
2019-08-16;3;3;3
2019-08-15;4;3;4
2019-08-14;4;4;73
2019-08-13;2;2;2
2019-08-12;6;6;8
2019-08-11;3;3;39
2019-08-10;1;1;1
2019-08-09;2;2;2
2019-08-08;6;6;58
2019-08-07;5;5;5
2019-08-06;5;5;42
2019-08-05;7;7;9
2019-08-04;2;2;3
2019-08-03;1;1;1
2019-08-02;4;4;39
2019-08-01;7;7;41
2019-07-31;7;7;7
2019-07-30;5;5;6
2019-07-29;6;6;42
2019-07-28;2;2;8
2019-07-27;5;5;79
2019-07-26;5;6;8
2019-07-25;7;7;60
2019-07-24;2;2;2
2019-07-23;7;7;57
2019-07-22;6;6;7
2019-07-21;1;1;2
2019-07-20;4;4;5
2019-07-19;1;1;1
2019-07-18;4;4;41
2019-07-17;2;2;3
2019-07-16;8;8;52
2019-07-15;4;4;6
2019-07-14;5;5;5
2019-07-13;2;2;37
2019-07-12;4;4;4
2019-07-11;2;2;2
2019-07-10;5;5;13
2019-07-09;7;7;42
2019-07-08;1;1;2
2019-07-07;2;2;4
2019-07-06;3;3;55
2019-07-05;1;1;1
2019-07-04;1;1;7
2019-07-03;1;1;1
2019-07-02;1;1;1
2019-07-01;6;6;45
2019-06-28;1;1;1
2019-06-27;6;6;21
2019-06-26;1;1;1
2019-06-25;2;2;3
2019-06-24;2;2;3
2019-06-23;3;3;48
2019-06-22;5;5;10
2019-06-21;2;2;9
2019-06-20;3;3;3
2019-06-19;6;6;42
2019-06-18;1;1;3
2019-06-17;3;3;7
2019-06-16;4;4;41
2019-06-15;1;1;1
2019-06-14;5;5;39
2019-06-13;1;1;2
2019-06-12;2;2;2
2019-06-11;3;3;41
2019-06-10;5;5;11
2019-06-09;2;2;6
2019-06-08;1;1;36
2019-06-07;1;1;17
2019-06-06;1;1;1
2019-06-05;4;4;43
2019-06-04;2;2;3
2019-06-03;3;3;4
2019-06-02;4;4;6
2019-06-01;4;4;79
2019-05-31;6;6;21
2019-05-30;3;3;4
2019-05-29;5;5;44
2019-05-28;3;3;10
2019-05-27;5;5;10
2019-05-26;4;4;40
2019-05-25;3;3;18
2019-05-24;3;3;3
2019-05-23;5;5;44
2019-05-22;2;2;2
2019-05-21;5;5;8
2019-05-20;1;1;38
2019-05-19;2;2;2
2019-05-17;3;3;31
2019-05-16;2;1;5
2019-05-15;2;2;2
2019-05-14;3;3;33
2019-05-13;2;2;3
2019-05-12;5;5;37
2019-05-10;2;2;2
2019-05-09;3;3;51
2019-05-08;5;5;18
2019-05-07;5;5;7
2019-05-06;3;3;35
2019-05-05;5;5;10
2019-05-04;4;4;4
2019-05-03;2;2;33
2019-05-02;3;3;3
2019-05-01;1;1;1
2019-04-30;4;4;4
2019-04-29;5;5;37
2019-04-28;1;1;1
2019-04-27;2;3;5
2019-04-26;3;3;35
2019-04-25;3;3;24
2019-04-24;2;2;3
2019-04-23;2;2;13
2019-04-22;3;3;4
2019-04-21;5;5;38
2019-04-20;2;2;2
2019-04-19;4;4;5
2019-04-18;2;2;4
2019-04-17;3;3;34
2019-04-16;2;2;8
2019-04-15;1;1;1
2019-04-14;2;2;34
2019-04-13;6;6;9
2019-04-12;6;6;35
2019-04-11;3;3;3
2019-04-10;2;2;3
2019-04-09;5;5;17
2019-04-08;5;5;44
2019-04-07;4;4;26
2019-04-06;2;2;2
2019-04-05;5;5;59
2019-04-04;11;11;12
2019-04-03;4;4;32
2019-04-02;3;3;5
2019-04-01;4;4;14
2019-03-30;2;2;35
2019-03-29;1;1;1
2019-03-28;8;8;71
2019-03-27;3;3;5
2019-03-26;2;2;3
2019-03-25;5;5;38
2019-03-24;3;3;36
2019-03-23;1;1;4
2019-03-22;1;1;32
2019-03-21;1;1;1
2019-03-20;6;6;43
2019-03-19;3;3;27
2019-03-18;5;5;35
2019-03-16;4;4;34
2019-03-15;5;5;55
2019-03-13;4;4;42
2019-03-12;1;1;2
2019-03-11;2;2;3
2019-03-10;4;4;32
2019-03-09;3;3;6
2019-03-07;1;1;1
2019-03-06;2;2;2
2019-03-05;2;2;38
2019-03-04;4;4;12
2019-03-03;2;2;6
2019-03-02;4;4;18
2019-03-01;3;3;36
2019-02-28;2;2;2
2019-02-27;3;3;6
2019-02-26;1;1;38
2019-02-25;3;3;5
2019-02-24;5;5;16
2019-02-23;2;2;2
2019-02-22;1;1;1
2019-02-21;2;2;2
2019-02-20;2;2;33
2019-02-19;4;4;5
2019-02-18;4;4;33
2019-02-17;3;3;10
2019-02-16;2;2;3
2019-02-15;5;5;41
2019-02-13;9;9;15
2019-02-12;2;2;2
2019-02-11;5;7;45
2019-02-10;2;2;38
2019-02-09;1;1;32
2019-02-08;2;2;3
2019-02-07;2;2;3
2019-02-06;4;4;6
2019-02-05;3;3;30
2019-02-04;4;4;36
2019-02-03;1;1;1
2019-02-02;3;3;3
2019-01-31;14;14;16
2019-01-30;3;3;53
2019-01-29;4;4;5
2019-01-28;2;2;27
2019-01-27;2;2;3
2019-01-26;1;1;1
2019-01-25;3;3;31
2019-01-23;6;6;52
2019-01-22;3;3;3
2019-01-21;3;3;37
2019-01-20;1;1;4
2019-01-19;2;2;32
2019-01-18;2;2;34
2019-01-17;4;4;5
2019-01-16;1;1;1
2019-01-15;3;3;35
2019-01-14;6;6;8
2019-01-13;4;4;35
2019-01-12;4;4;36
2019-01-11;3;3;36
2019-01-10;3;2;17
2019-01-09;2;2;32
2019-01-08;5;5;6
2019-01-07;2;2;52
2019-01-06;3;3;32
2019-01-05;4;4;5
2019-01-04;4;4;36
2019-01-03;3;3;31
2019-01-02;5;5;5
2018-12-31;4;4;6
2018-12-30;3;3;4
2018-12-29;4;4;27
2018-12-28;1;1;1
2018-12-26;3;3;9
2018-12-24;3;3;4
2018-12-23;2;2;2
2018-12-22;2;2;2
2018-12-21;2;2;2
2018-12-20;1;1;1
2018-12-19;2;2;5
2018-12-18;5;5;50
2018-12-17;2;2;5
2018-12-16;1;1;1
2018-12-15;1;1;1
2018-12-14;3;3;3
2018-12-13;3;3;3
2018-12-12;1;1;1
2018-12-11;2;2;32
2018-12-10;3;3;7
2018-12-09;3;3;26
2018-12-06;3;3;33
2018-12-05;3;3;36
2018-12-04;3;3;38
2018-12-03;4;4;7
2018-12-02;2;2;3
2018-12-01;2;2;2
2018-11-29;3;3;6
2018-11-28;2;2;3
2018-11-27;2;2;4
2018-11-26;5;5;5
2018-11-25;4;4;6
2018-11-24;1;1;1
2018-11-22;3;3;3
2018-11-21;3;3;8
2018-11-20;2;2;3
2018-11-19;1;1;1
2018-11-18;3;3;3
2018-11-17;1;1;6
2018-11-16;2;2;2
2018-11-15;1;1;1
2018-11-14;3;3;4
2018-11-13;3;3;13
2018-11-12;4;4;7
2018-11-11;2;2;2
2018-11-10;1;1;1
2018-11-09;2;2;2
2018-11-08;1;1;1
2018-11-07;2;2;4
2018-11-06;4;4;8
2018-11-05;1;1;1
2018-11-04;2;2;2
2018-11-03;3;2;5
2018-11-02;3;3;3
2018-11-01;3;3;4
2018-10-31;6;6;7
2018-10-30;4;4;7
2018-10-29;2;2;2
2018-10-28;1;1;1
2018-10-27;4;4;4
2018-10-26;1;1;1
2018-10-25;1;1;2
2018-10-24;6;6;8
2018-10-23;1;1;5
2018-10-22;1;1;1
2018-10-21;1;1;1
2018-10-20;3;3;6
2018-10-19;4;4;4
2018-10-18;2;2;2
2018-10-17;3;3;3
2018-10-16;1;1;5
2018-10-15;1;1;1
2018-10-14;2;2;2
2018-10-13;2;2;2
2018-10-12;3;3;3
2018-10-11;3;3;4
2018-10-10;3;3;3
2018-10-09;5;5;6
2018-10-08;7;7;7
2018-10-06;5;5;12
2018-10-05;3;3;3
2018-10-04;4;4;6
2018-10-03;2;2;2
2018-10-02;5;5;6
2018-10-01;7;7;11
2018-09-30;3;3;4
2018-09-29;1;1;1
2018-09-28;1;1;1
2018-09-27;3;3;12
2018-09-26;4;4;6
2018-09-25;6;6;6
2018-09-23;1;1;1
2018-09-22;7;7;8
2018-09-20;1;1;1
2018-09-19;1;1;1
2018-09-18;2;2;3
2018-09-15;1;1;1
2018-09-14;2;2;2
2018-09-13;2;2;2
2018-09-09;1;1;1
2018-09-08;2;2;3
2018-09-07;3;3;3
2018-09-05;2;2;2
2018-09-04;2;2;2
2018-09-03;6;6;6
2018-09-02;1;1;1
2018-09-01;4;4;5
2018-08-31;5;5;5
2018-08-30;4;4;4
2018-08-29;2;2;2
2018-08-28;5;5;7
2018-08-27;3;3;3
2018-08-26;4;4;4
2018-08-25;1;1;1
2018-08-24;3;3;3
2018-08-23;3;3;3
2018-08-22;2;2;17
2018-08-20;2;2;2
2018-08-19;1;1;1
2018-08-18;3;3;3
2018-08-17;3;4;38
2018-08-16;1;1;1
2018-08-15;2;2;3
2018-08-14;2;2;2
2018-08-13;2;2;2
2018-08-12;2;2;6
2018-08-11;2;2;2
2018-08-10;6;6;9
2018-08-08;3;3;3
2018-08-07;2;2;5
2018-08-06;2;2;2
2018-08-05;2;2;3
2018-08-04;3;3;3
2018-08-01;4;4;4
2018-07-31;3;3;20
2018-07-30;3;3;8
2018-07-29;3;3;3
2018-07-28;1;1;1
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-23;3;3;3
2018-07-22;3;3;3
2018-07-21;3;3;4
2018-07-20;2;2;2
2018-07-19;3;3;6
2018-07-18;2;2;2
2018-07-17;1;1;1
2018-07-15;2;2;2
2018-07-14;3;3;6
2018-07-13;2;2;2
2018-07-12;2;2;2
2018-07-11;1;1;1
2018-07-10;3;3;4
2018-07-09;4;4;4
2018-07-08;2;2;3
2018-07-07;1;1;1
2018-07-06;3;3;3
2018-07-05;2;2;2
2018-07-03;1;1;1
2018-07-02;3;3;3
2018-07-01;3;3;3
2018-06-30;2;2;2
2018-06-29;3;3;4
2018-06-28;2;2;2
2018-06-27;2;2;2
2018-06-26;1;1;1
2018-06-25;2;2;2
2018-06-24;4;4;8
2018-06-23;1;1;1
2018-06-22;3;3;5
2018-06-21;2;2;2
2018-06-20;2;2;2
2018-06-19;2;2;2
2018-06-18;1;1;1
2018-06-16;1;1;1
2018-06-13;2;2;3
2018-06-11;3;3;3
2018-06-10;2;2;2
2018-06-09;4;4;4
2018-06-08;3;3;5
2018-06-07;3;3;3
2018-06-06;1;1;2
2018-06-05;1;1;1
2018-06-04;2;2;2
2018-06-02;1;1;1
2018-06-01;2;2;6
2018-05-31;3;3;3
2018-05-30;2;2;2
2018-05-29;1;1;2
2018-05-28;1;1;1
2018-05-27;3;3;13
2018-05-26;2;2;2
2018-05-25;4;4;5
2018-05-24;1;1;4
2018-05-23;6;6;6
2018-05-22;3;3;3
2018-05-21;2;2;2
2018-05-20;1;1;1
2018-05-18;3;3;3
2018-05-17;2;2;2
2018-05-16;3;3;3
2018-05-15;1;1;1
2018-05-12;2;2;4
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-09;3;3;3
2018-05-08;5;5;8
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-04;1;1;1
2018-05-03;2;2;4
2018-05-02;4;4;4
2018-05-01;2;2;2
2018-04-30;2;2;2
2018-04-29;3;3;4
2018-04-28;1;1;1
2018-04-27;2;2;2
2018-04-26;1;1;1
2018-04-25;5;5;5
2018-04-24;1;1;1
2018-04-23;1;1;1
2018-04-21;2;2;2
2018-04-20;1;1;1
2018-04-19;6;6;6
2018-04-18;1;1;1
2018-04-17;4;4;4
2018-04-16;2;2;2
2018-04-15;1;1;2
2018-04-14;3;3;3
2018-04-13;1;1;1
2018-04-12;3;3;7
2018-04-11;5;5;5
2018-04-10;4;4;7
2018-04-09;3;3;6
2018-04-08;2;2;2
2018-04-06;3;3;3
2018-04-05;10;10;12
2018-04-04;1;1;1
2018-04-03;4;4;4
2018-04-02;3;3;3
2018-03-31;2;2;2
2018-03-30;1;1;1
2018-03-29;1;1;1
2018-03-28;1;1;1
2018-03-27;3;3;4
2018-03-25;1;1;1
2018-03-24;2;2;5
2018-03-23;2;2;2
2018-03-22;2;2;4
2018-03-21;3;3;4
2018-03-20;3;3;3
2018-03-19;4;4;5
2018-03-18;1;1;4
2018-03-17;1;1;1
2018-03-16;4;4;4
2018-03-15;1;1;2
2018-03-14;1;1;1
2018-03-13;6;6;6
2018-03-12;3;3;3
2018-03-11;6;6;6
2018-03-10;2;2;2
2018-03-09;1;1;1
2018-03-08;4;4;4
2018-03-07;5;5;5
2018-03-06;3;3;5
2018-03-05;4;4;4
2018-03-04;1;1;2
2018-03-03;2;2;3
2018-03-02;1;1;3
2018-03-01;2;2;3
2018-02-27;1;1;2
2018-02-26;2;2;2
2018-02-25;2;2;3
2018-02-24;3;3;3
2018-02-23;2;2;2
2018-02-21;4;4;4
2018-02-20;2;2;2
2018-02-19;4;4;4
2018-02-18;2;2;2
2018-02-17;1;1;7
2018-02-16;3;3;3
2018-02-15;5;5;6
2018-02-14;1;1;1
2018-02-13;3;3;3
2018-02-11;5;5;5
2018-02-09;4;4;4
2018-02-08;1;1;1
2018-02-07;4;4;4
2018-02-06;2;2;3
2018-02-05;1;1;1
2018-02-04;3;3;4
2018-02-03;3;3;3
2018-02-02;2;2;2
2018-02-01;3;3;3
2018-01-31;4;4;4
2018-01-29;1;1;1
2018-01-28;4;4;6
2018-01-27;1;1;2
2018-01-26;3;3;3
2018-01-25;4;4;7
2018-01-24;2;2;2
2018-01-22;3;3;3
2018-01-21;1;1;1
2018-01-20;2;2;2
2018-01-19;2;2;6
2018-01-18;3;3;13
2018-01-17;6;6;9
2018-01-16;2;2;3
2018-01-15;2;2;2
2018-01-14;2;2;2
2018-01-13;1;1;1
2018-01-12;3;3;4
2018-01-11;4;4;4
2018-01-10;2;2;2
2018-01-07;1;1;1
2018-01-06;1;1;1
2018-01-05;6;6;11
2018-01-04;2;2;4
2018-01-03;2;2;2
2018-01-02;1;1;1
2018-01-01;2;2;3
2017-12-31;2;2;4
2017-12-30;2;2;3
2017-12-29;3;3;3
2017-12-28;5;5;12
2017-12-26;1;1;1
2017-12-25;5;5;12
2017-12-24;1;1;1
2017-12-23;1;1;2
2017-12-22;2;2;2
2017-12-21;1;1;1
2017-12-20;2;2;2
2017-12-19;4;4;4
2017-12-18;1;1;1
2017-12-16;1;1;1
2017-12-15;3;3;3
2017-12-14;2;2;4
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-11;4;4;5
2017-12-10;1;1;1
2017-12-09;1;1;3
2017-12-06;3;3;3
2017-12-05;3;3;3
2017-12-04;2;2;2
2017-12-03;2;2;2
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-30;3;3;3
2017-11-29;3;3;3
2017-11-28;2;2;22
2017-11-27;5;5;6
2017-11-26;3;3;3
2017-11-25;82;82;82
2017-11-24;155;156;167
2017-11-23;165;164;166
2017-11-22;156;156;156
2017-11-21;172;173;173
2017-11-20;153;153;155
2017-11-19;142;141;142
2017-11-18;143;143;144
2017-11-17;67;67;69
2017-11-16;165;165;168
2017-11-15;143;144;145
2017-11-14;153;153;162
2017-11-13;170;172;175
2017-11-12;137;137;138
2017-11-11;164;164;165
2017-11-10;177;177;179
2017-11-09;164;164;164
2017-11-08;188;187;191
2017-11-07;128;128;131
2017-11-06;163;163;165
2017-11-05;129;131;140
2017-11-04;100;102;109
2017-11-03;146;146;146
2017-11-02;169;170;170
2017-11-01;181;182;183
2017-10-31;195;195;196
2017-10-30;195;197;199
2017-10-29;171;171;174
2017-10-28;75;75;75
2017-10-27;4;4;4
2017-10-26;2;2;2
2017-10-25;144;144;148
2017-10-24;193;192;193
2017-10-23;214;215;217
2017-10-22;262;263;264
2017-10-21;287;290;293
2017-10-20;223;223;232
2017-10-19;227;228;231
2017-10-18;222;220;222
2017-10-17;198;200;203
2017-10-16;209;210;210
2017-10-15;212;213;215
2017-10-14;245;247;252
2017-10-13;248;252;257
2017-10-12;213;216;218
2017-10-11;202;202;202
2017-10-10;188;187;191
2017-10-09;231;231;233
2017-10-08;256;252;257
2017-10-07;244;244;249
2017-10-06;274;273;276
2017-10-05;240;241;247
2017-10-04;195;195;197
2017-10-03;192;193;195
2017-10-02;82;82;85
2017-10-01;2;2;2
2017-09-30;3;3;5
2017-09-29;2;2;3
2017-09-28;3;3;9
2017-09-27;1;1;2
2017-09-26;3;3;4
2017-09-25;3;3;6
2017-09-24;2;2;2
2017-09-23;2;2;2
2017-09-22;1;1;4
2017-09-21;6;7;23
2017-09-20;2;3;3
2017-09-19;1;1;1
2017-09-18;1;1;2
2017-09-15;4;4;5
2017-09-14;3;3;20
2017-09-13;2;2;2
2017-09-12;1;1;1
2017-09-11;3;4;10
2017-09-09;1;1;1
2017-09-08;6;6;6
2017-09-07;2;2;2
2017-09-06;2;2;2
2017-09-05;1;1;1
2017-09-04;2;2;2
2017-09-03;1;2;2
2017-09-02;1;1;1
2017-08-31;1;1;3
2017-08-30;1;1;1
2017-08-29;2;2;2
2017-08-28;3;3;3
2017-08-26;3;3;4
2017-08-24;1;1;1
2017-08-23;2;2;2
2017-08-22;1;1;1
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-18;3;4;4
2017-08-16;2;2;2
2017-08-15;1;1;3
2017-08-13;2;2;2
2017-08-11;3;3;3
2017-08-10;3;3;3
2017-08-09;3;3;5
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-05;1;1;1
2017-08-04;2;2;2
2017-08-03;2;2;2
2017-08-02;3;3;4
2017-08-01;2;2;2
2017-07-31;2;2;2
2017-07-30;1;1;1
2017-07-29;1;1;1
2017-07-28;1;1;1
2017-07-27;2;2;3
2017-07-26;4;4;5
2017-07-25;2;2;3
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-22;1;1;2
2017-07-21;5;5;5
2017-07-19;3;3;7
2017-07-18;2;2;14
2017-07-17;2;2;2
2017-07-16;1;1;1
2017-07-15;2;2;3
2017-07-14;2;2;2
2017-07-13;2;2;2
2017-07-12;1;1;1
2017-07-11;3;3;5
2017-07-10;3;3;3
2017-07-09;2;2;2
2017-07-08;2;2;3
2017-07-06;2;2;2
2017-07-05;2;2;5
