﻿Дата;Хосты;Посетители;Хиты
2021-05-10;18;18;20
2021-05-09;10;10;11
2021-05-08;12;12;68
2021-05-07;10;10;11
2021-05-06;21;21;35
2021-05-05;26;26;31
2021-05-04;18;18;20
2021-05-03;14;13;16
2021-05-02;13;13;13
2021-05-01;26;26;31
2021-04-30;14;14;18
2021-04-29;15;15;20
2021-04-28;16;16;17
2021-04-27;14;14;21
2021-04-26;19;19;27
2021-04-25;30;30;39
2021-04-24;31;31;37
2021-04-23;21;21;26
2021-04-22;21;22;25
2021-04-21;28;28;30
2021-04-20;22;22;23
2021-04-19;34;34;45
2021-04-18;30;30;36
2021-04-17;36;36;44
2021-04-16;21;21;25
2021-04-15;20;20;23
2021-04-14;25;25;29
2021-04-13;32;32;54
2021-04-12;24;24;30
2021-04-11;43;43;49
2021-04-10;27;27;32
2021-04-09;26;26;33
2021-04-08;19;19;35
2021-04-07;26;25;37
2021-04-06;22;22;27
2021-04-05;22;22;28
2021-04-04;25;25;33
2021-04-03;19;19;31
2021-04-02;37;37;49
2021-04-01;18;19;433
2021-03-31;23;23;34
2021-03-30;18;17;28
2021-03-29;11;11;13
2021-03-28;16;16;24
2021-03-27;18;18;19
2021-03-26;16;16;21
2021-03-25;17;17;20
2021-03-24;14;14;16
2021-03-23;18;18;25
2021-03-22;30;30;39
2021-03-21;33;33;52
2021-03-20;31;31;36
2021-03-19;23;23;46
2021-03-18;23;23;50
2021-03-17;21;21;33
2021-03-16;21;20;28
2021-03-15;22;22;29
2021-03-14;20;20;34
2021-03-13;26;26;32
2021-03-12;24;23;35
2021-03-11;15;15;17
2021-03-10;22;22;28
2021-03-09;19;19;23
2021-03-08;15;15;21
2021-03-07;23;23;30
2021-03-06;10;10;13
2021-03-05;17;17;38
2021-03-04;17;13;35
2021-03-03;14;14;24
2021-03-02;19;19;28
2021-03-01;17;17;20
2021-02-28;14;14;15
2021-02-27;18;18;20
2021-02-26;6;6;13
2021-02-25;16;16;17
2021-02-24;20;19;33
2021-02-23;14;14;20
2021-02-22;18;17;22
2021-02-21;13;13;15
2021-02-20;17;17;24
2021-02-19;20;20;38
2021-02-18;21;21;28
2021-02-17;16;16;22
2021-02-16;16;16;22
2021-02-15;24;24;42
2021-02-14;16;16;29
2021-02-13;16;16;19
2021-02-12;23;23;26
2021-02-11;23;22;31
2021-02-10;15;15;16
2021-02-09;18;18;34
2021-02-08;15;15;21
2021-02-07;18;18;30
2021-02-06;21;21;37
2021-02-05;17;17;19
2021-02-04;23;23;28
2021-02-03;21;21;32
2021-02-02;18;17;21
2021-02-01;18;18;24
2021-01-31;14;15;20
2021-01-30;15;15;19
2021-01-29;27;27;31
2021-01-28;8;8;12
2021-01-27;27;27;30
2021-01-26;14;14;20
2021-01-25;20;20;24
2021-01-24;16;16;17
2021-01-23;17;17;21
2021-01-22;11;11;15
2021-01-21;11;10;16
2021-01-20;24;23;49
2021-01-19;15;15;25
2021-01-18;17;17;32
2021-01-17;12;12;17
2021-01-16;16;16;20
2021-01-15;11;11;15
2021-01-14;16;16;18
2021-01-13;21;21;26
2021-01-12;8;8;9
2021-01-11;11;11;13
2021-01-10;21;21;26
2021-01-09;12;12;15
2021-01-08;14;14;21
2021-01-07;15;15;44
2021-01-06;17;17;23
2021-01-05;12;12;24
2021-01-04;17;17;24
2021-01-03;9;9;12
2021-01-02;21;21;31
2021-01-01;16;16;22
2020-12-31;11;11;14
2020-12-30;12;12;13
2020-12-29;14;14;21
2020-12-28;14;14;14
2020-12-27;18;18;20
2020-12-26;14;14;24
2020-12-25;15;15;28
2020-12-24;18;18;26
2020-12-23;21;21;28
2020-12-22;19;19;29
2020-12-21;20;20;33
2020-12-20;12;12;26
2020-12-19;19;19;23
2020-12-18;21;21;27
2020-12-17;20;19;22
2020-12-16;19;19;34
2020-12-15;15;15;15
2020-12-14;17;17;25
2020-12-13;20;20;33
2020-12-12;11;11;18
2020-12-11;22;21;39
2020-12-10;16;16;21
2020-12-09;18;18;24
2020-12-08;14;14;16
2020-12-07;18;19;21
2020-12-06;10;10;13
2020-12-05;17;15;28
2020-12-04;20;20;30
2020-12-03;12;12;19
2020-12-02;22;21;23
2020-12-01;24;24;27
2020-11-30;21;20;31
2020-11-29;22;21;22
2020-11-28;21;21;25
2020-11-27;24;22;31
2020-11-26;30;29;66
2020-11-25;24;23;30
2020-11-24;28;27;58
2020-11-23;19;19;28
2020-11-22;19;18;22
2020-11-21;20;20;26
2020-11-20;24;24;37
2020-11-19;21;20;23
2020-11-18;23;22;27
2020-11-17;22;22;32
2020-11-16;20;19;25
2020-11-15;19;18;28
2020-11-14;15;16;26
2020-11-13;16;16;22
2020-11-12;13;13;21
2020-11-11;22;22;39
2020-11-10;13;13;16
2020-11-09;9;9;11
2020-11-08;14;14;15
2020-11-07;19;19;22
2020-11-06;19;19;27
2020-11-05;17;17;20
2020-11-04;24;24;30
2020-11-03;31;31;39
2020-11-02;19;19;24
2020-11-01;19;19;34
2020-10-31;12;12;19
2020-10-30;21;21;23
2020-10-29;16;16;21
2020-10-28;19;19;34
2020-10-27;26;26;56
2020-10-26;20;20;30
2020-10-25;14;14;23
2020-10-24;23;23;42
2020-10-23;20;20;24
2020-10-22;16;16;19
2020-10-21;17;17;22
2020-10-20;13;13;16
2020-10-19;19;19;22
2020-10-18;21;21;25
2020-10-17;16;16;18
2020-10-16;18;18;28
2020-10-15;13;13;21
2020-10-14;19;19;24
2020-10-13;27;27;36
2020-10-12;20;20;40
2020-10-11;13;13;21
2020-10-10;26;26;52
2020-10-09;21;21;31
2020-10-08;32;32;43
2020-10-07;21;21;29
2020-10-06;26;26;28
2020-10-05;13;13;16
2020-10-04;15;15;21
2020-10-03;16;16;22
2020-10-02;19;19;35
2020-10-01;20;20;34
2020-09-30;32;32;55
2020-09-29;21;21;29
2020-09-28;20;20;31
2020-09-27;18;18;28
2020-09-26;31;31;57
2020-09-25;16;16;19
2020-09-24;15;15;79
2020-09-23;12;11;21
2020-09-22;21;21;29
2020-09-21;15;15;19
2020-09-20;15;15;31
2020-09-19;21;21;35
2020-09-18;15;15;19
2020-09-17;21;21;33
2020-09-16;20;20;35
2020-09-15;28;28;46
2020-09-14;32;30;65
2020-09-13;23;23;40
2020-09-12;19;19;29
2020-09-11;18;18;35
2020-09-10;26;25;55
2020-09-09;18;18;37
2020-09-08;24;24;40
2020-09-07;18;18;33
2020-09-06;25;25;33
2020-09-05;14;14;34
2020-09-04;14;14;27
2020-09-03;23;23;39
2020-09-02;10;10;23
2020-09-01;29;29;63
2020-08-31;18;18;52
2020-08-30;16;16;21
2020-08-29;19;19;35
2020-08-28;26;26;43
2020-08-27;14;14;23
2020-08-26;16;16;22
2020-08-25;26;27;42
2020-08-24;21;21;29
2020-08-23;22;22;38
2020-08-22;15;15;29
2020-08-21;17;17;28
2020-08-20;21;21;48
2020-08-19;25;25;65
2020-08-18;30;30;50
2020-08-17;26;26;48
2020-08-16;16;16;27
2020-08-15;17;17;30
2020-08-14;24;24;44
2020-08-13;17;17;30
2020-08-12;18;18;33
2020-08-11;26;26;39
2020-08-10;24;24;39
2020-08-09;17;17;33
2020-08-08;15;15;39
2020-08-07;16;16;32
2020-08-06;26;26;58
2020-08-05;20;21;47
2020-08-04;29;29;64
2020-08-03;28;28;67
2020-08-02;33;33;73
2020-08-01;28;27;56
2020-07-31;35;34;79
2020-07-30;35;35;68
2020-07-29;43;41;74
2020-07-28;48;45;76
2020-07-27;43;42;87
2020-07-26;47;44;85
2020-07-25;37;38;67
2020-07-24;42;42;63
2020-07-23;43;43;88
2020-07-22;41;43;85
2020-07-21;40;40;89
2020-07-20;43;43;95
2020-07-19;44;43;103
2020-07-18;40;40;82
2020-07-17;51;50;121
2020-07-16;48;46;106
2020-07-15;40;38;106
2020-07-14;49;46;104
2020-07-13;38;38;84
2020-07-12;44;42;99
2020-07-11;49;48;107
2020-07-10;44;44;127
2020-07-09;38;37;100
2020-07-08;46;43;99
2020-07-07;49;49;110
2020-07-06;38;37;92
2020-07-05;40;42;99
2020-07-04;44;42;105
2020-07-03;40;39;92
2020-07-02;49;46;106
2020-07-01;51;49;112
2020-06-30;46;46;107
2020-06-29;41;41;102
2020-06-28;44;45;99
2020-06-27;40;41;95
2020-06-26;38;38;91
2020-06-25;39;38;88
2020-06-24;43;43;103
2020-06-23;46;46;95
2020-06-22;42;42;86
2020-06-21;34;34;72
2020-06-20;34;33;66
2020-06-19;36;35;75
2020-06-18;43;41;99
2020-06-17;32;32;70
2020-06-16;35;35;64
2020-06-15;43;42;85
2020-06-14;30;31;68
2020-06-13;51;51;105
2020-06-12;42;41;80
2020-06-11;33;32;68
2020-06-10;38;38;72
2020-06-09;39;38;77
2020-06-08;32;32;69
2020-06-07;36;38;85
2020-06-06;38;38;72
2020-06-05;41;40;89
2020-06-04;33;34;71
2020-06-03;36;36;72
2020-06-02;51;51;95
2020-06-01;52;52;99
2020-05-31;51;51;101
2020-05-30;49;49;116
2020-05-29;51;51;113
2020-05-28;33;33;60
2020-05-27;66;68;150
2020-05-26;50;50;125
2020-05-25;48;50;100
2020-05-24;32;32;61
2020-05-23;33;33;66
2020-05-22;43;43;93
2020-05-21;57;57;118
2020-05-20;26;26;68
2020-05-19;33;33;53
2020-05-18;30;30;66
2020-05-17;25;25;66
2020-05-16;39;39;78
2020-05-15;37;37;77
2020-05-14;34;34;62
2020-05-13;39;39;74
2020-05-12;35;35;66
2020-05-11;47;47;69
2020-05-10;35;35;61
2020-05-09;35;34;76
2020-05-08;36;36;59
2020-05-07;36;36;70
2020-05-06;45;45;78
2020-05-05;46;45;67
2020-05-04;33;33;71
