﻿Дата;Хосты;Посетители;Хиты
2016-08-19;70;71;127
2016-08-18;76;77;144
2016-08-17;98;94;192
2016-08-16;75;78;158
2016-08-15;87;87;160
2016-08-14;63;63;124
2016-08-13;50;49;81
2016-08-12;72;70;162
2016-08-11;82;80;151
2016-08-10;81;81;195
2016-08-09;91;91;208
2016-08-08;84;86;155
2016-08-07;55;55;111
2016-08-06;56;55;133
2016-08-05;96;98;247
2016-08-04;108;108;259
2016-08-03;91;87;171
2016-08-02;89;90;152
2016-08-01;92;95;204
2016-07-31;53;51;97
2016-07-30;40;40;63
2016-07-29;60;60;98
2016-07-28;67;66;130
2016-07-27;71;71;182
2016-07-26;75;76;158
2016-07-25;103;103;182
2016-07-24;53;52;77
2016-07-23;48;46;97
2016-07-22;72;72;138
2016-07-21;57;59;127
2016-07-20;83;83;170
2016-07-19;62;64;119
2016-07-18;65;65;129
2016-07-17;43;43;103
2016-07-16;49;50;82
2016-07-15;74;73;140
2016-07-14;86;85;141
2016-07-13;76;78;140
2016-07-12;75;75;144
2016-07-11;94;95;186
2016-07-10;41;41;79
2016-07-09;59;59;125
2016-07-08;88;84;171
2016-07-07;69;69;198
2016-07-06;85;86;189
2016-07-05;72;71;144
2016-07-04;90;91;191
2016-07-03;77;76;140
2016-07-02;49;50;118
2016-07-01;70;68;156
2016-06-30;67;67;164
2016-06-29;77;76;147
2016-06-28;55;55;108
2016-06-27;74;73;120
2016-06-26;53;53;105
2016-06-25;48;46;84
2016-06-24;69;70;139
2016-06-23;60;59;126
2016-06-22;63;65;113
2016-06-21;54;55;129
2016-06-20;62;62;146
2016-06-19;42;40;75
2016-06-18;47;49;124
2016-06-17;62;62;106
2016-06-16;67;67;114
2016-06-15;69;69;119
2016-06-14;63;63;127
2016-06-13;89;88;174
2016-06-12;38;36;74
2016-06-11;44;44;92
2016-06-10;56;56;101
2016-06-09;74;76;179
2016-06-08;72;73;155
2016-06-07;80;80;156
2016-06-06;80;79;176
2016-06-05;54;54;105
2016-06-04;37;37;76
2016-06-03;67;66;122
2016-06-02;69;69;159
2016-06-01;58;57;106
2016-05-31;57;57;100
2016-05-30;63;65;129
2016-05-29;56;57;126
2016-05-28;40;41;78
2016-05-27;50;50;101
2016-05-26;57;58;169
2016-05-25;67;67;161
2016-05-24;58;58;132
2016-05-23;69;68;171
2016-05-22;62;59;112
2016-05-21;58;60;122
2016-05-20;44;44;85
2016-05-19;77;75;133
2016-05-18;73;73;140
2016-05-17;78;78;215
2016-05-16;69;69;161
2016-05-15;75;72;154
2016-05-14;68;67;171
2016-05-13;59;60;100
2016-05-12;67;68;133
2016-05-11;69;68;142
2016-05-10;58;56;95
2016-05-09;43;43;85
2016-05-08;50;51;91
2016-05-07;53;52;129
2016-05-06;69;68;182
2016-05-05;73;74;177
2016-05-04;60;61;140
2016-05-03;50;50;107
2016-05-02;48;48;82
2016-05-01;21;21;31
2016-04-30;24;23;45
2016-04-29;39;38;81
2016-04-28;44;41;88
2016-04-27;49;49;100
2016-04-26;61;61;110
2016-04-25;64;64;128
2016-04-24;30;30;68
2016-04-23;29;28;52
2016-04-22;27;27;54
2016-04-21;52;50;132
2016-04-20;47;46;89
2016-04-19;43;41;89
2016-04-18;35;33;84
2016-04-17;40;38;71
2016-04-16;43;44;105
2016-04-15;48;47;117
2016-04-14;66;66;132
2016-04-13;48;48;85
2016-04-12;40;38;100
2016-04-11;50;50;109
2016-04-10;44;43;88
2016-04-09;42;41;76
2016-04-08;39;39;70
2016-04-07;49;49;74
2016-04-06;58;57;100
2016-04-05;46;44;77
2016-04-04;47;46;75
2016-04-03;41;38;93
2016-04-02;29;30;88
2016-04-01;43;43;70
2016-03-31;46;46;77
2016-03-30;39;38;90
2016-03-29;31;31;58
2016-03-28;33;33;73
2016-03-27;26;26;59
2016-03-26;28;27;54
2016-03-25;22;21;43
2016-03-24;36;36;59
2016-03-23;41;40;80
2016-03-22;25;25;48
2016-03-21;28;28;42
2016-03-20;24;24;33
2016-03-19;20;19;26
2016-03-18;23;22;53
2016-03-17;34;33;55
2016-03-16;21;21;40
2016-03-15;15;15;40
2016-03-14;28;28;91
2016-03-13;17;17;35
2016-03-12;15;15;42
2016-03-11;24;24;37
2016-03-10;18;18;43
2016-03-09;35;37;58
2016-03-08;25;25;35
2016-03-07;16;15;49
2016-03-06;18;18;35
2016-03-05;10;10;17
2016-03-04;18;19;31
2016-03-03;16;16;25
2016-03-02;23;23;30
2016-03-01;19;20;42
2016-02-29;24;26;45
2016-02-28;21;21;32
2016-02-27;10;10;16
2016-02-26;23;23;48
2016-02-25;21;21;49
2016-02-24;20;20;33
2016-02-23;17;17;57
2016-02-22;15;15;20
2016-02-21;22;22;36
2016-02-20;21;21;60
2016-02-19;17;17;28
2016-02-18;24;24;58
2016-02-17;9;9;13
2016-02-16;15;15;22
2016-02-15;19;19;32
2016-02-14;14;14;32
2016-02-13;15;15;34
2016-02-12;22;22;27
2016-02-11;7;7;22
2016-02-10;20;22;24
2016-02-09;17;18;22
2016-02-08;16;16;35
2016-02-07;22;22;33
2016-02-06;17;17;23
2016-02-05;6;6;9
2016-02-04;11;11;18
2016-02-03;12;12;18
2016-02-02;7;7;14
2016-02-01;10;9;20
2016-01-31;11;9;12
2016-01-30;8;8;25
2016-01-29;15;15;28
2016-01-28;7;9;16
2016-01-27;11;11;32
2016-01-26;8;8;11
2016-01-25;8;8;16
2016-01-24;11;11;19
2016-01-23;13;13;20
2016-01-22;19;20;43
2016-01-21;30;29;46
2016-01-20;10;14;29
2016-01-19;14;14;17
2016-01-18;26;26;37
2016-01-17;17;17;22
2016-01-16;7;7;9
2016-01-15;10;10;24
2016-01-14;12;12;19
2016-01-13;15;15;18
2016-01-12;17;17;48
2016-01-11;13;13;33
2016-01-10;11;11;15
2016-01-09;7;7;17
2016-01-08;7;10;18
2016-01-07;9;9;14
2016-01-06;10;10;23
2016-01-05;14;14;19
2016-01-04;13;12;21
2016-01-03;15;15;19
2016-01-02;4;4;4
2016-01-01;4;4;7
2015-12-31;1;1;2
2015-12-30;4;4;12
2015-12-29;5;5;20
2015-12-28;6;6;8
2015-12-27;3;2;9
2015-12-26;2;2;2
2015-12-25;4;4;34
2015-12-24;4;5;6
2015-12-23;2;2;7
2015-12-22;3;3;3
2015-12-21;12;13;20
2015-12-20;6;6;11
2015-12-19;3;3;3
2015-12-18;1;1;1
2015-12-17;8;8;28
2015-12-16;17;19;31
2015-12-15;20;22;34
2015-12-14;11;12;32
2015-12-13;7;9;35
2015-12-12;7;7;15
2015-12-11;6;6;25
2015-12-10;4;4;4
2015-12-09;10;10;19
2015-12-08;9;9;11
2015-12-07;10;10;13
2015-12-06;8;8;10
2015-12-05;14;15;28
2015-12-04;6;6;9
2015-12-03;11;11;14
2015-12-02;11;13;31
2015-12-01;26;27;71
2015-11-30;14;17;155
2015-11-29;5;5;6
2015-11-28;17;19;85
2015-11-27;9;9;63
