﻿Дата;Хосты;Посетители;Хиты
2021-06-02;8;10;20
2021-06-01;12;15;29
2021-05-31;14;15;27
2021-05-30;6;7;13
2021-05-29;4;6;14
2021-05-28;17;21;57
2021-05-27;15;16;24
2021-05-26;8;8;13
2021-05-25;14;16;36
2021-05-24;9;10;17
2021-05-23;3;3;6
2021-05-22;7;9;17
2021-05-21;10;11;30
2021-05-20;12;12;20
2021-05-19;10;10;13
2021-05-18;17;19;41
2021-05-17;9;10;16
2021-05-16;4;4;7
2021-05-15;11;17;43
2021-05-14;7;7;14
2021-05-13;10;10;18
2021-05-12;6;6;9
2021-05-11;7;7;12
2021-05-10;4;4;5
2021-05-09;1;1;1
2021-05-08;4;4;5
2021-05-07;5;5;9
2021-05-06;10;11;27
2021-05-05;8;8;15
2021-05-04;9;12;30
2021-05-03;18;19;35
2021-05-02;3;3;3
2021-05-01;8;8;12
2021-04-30;10;12;34
2021-04-29;11;12;22
2021-04-28;20;21;37
2021-04-27;14;15;21
2021-04-26;17;19;39
2021-04-25;7;7;7
2021-04-24;3;3;5
2021-04-23;19;20;32
2021-04-22;22;23;45
2021-04-21;10;11;22
2021-04-20;8;8;15
2021-04-19;12;13;17
2021-04-18;5;5;13
2021-04-17;7;7;10
2021-04-16;7;7;14
2021-04-15;11;11;17
2021-04-14;13;14;24
2021-04-13;14;14;17
2021-04-12;12;13;31
2021-04-11;4;5;14
2021-04-10;6;6;9
2021-04-09;10;10;17
2021-04-08;8;9;14
2021-04-07;9;9;20
2021-04-06;16;17;28
2021-04-05;17;19;43
2021-04-04;5;5;8
2021-04-03;3;3;3
2021-04-02;10;10;12
2021-04-01;13;14;22
2021-03-31;10;10;12
2021-03-30;10;12;28
2021-03-29;10;10;16
2021-03-28;6;6;7
2021-03-27;7;8;10
2021-03-26;8;9;15
2021-03-25;16;18;30
2021-03-24;16;18;38
2021-03-23;19;20;52
2021-03-22;19;20;32
2021-03-21;4;4;7
2021-03-20;6;6;13
2021-03-19;7;9;14
2021-03-18;7;7;10
2021-03-17;19;21;46
2021-03-16;15;17;31
2021-03-15;12;13;23
2021-03-14;8;9;16
2021-03-13;4;4;6
2021-03-12;15;18;35
2021-03-11;9;12;19
2021-03-10;9;10;18
2021-03-09;8;9;22
2021-03-08;6;6;9
2021-03-07;6;6;11
2021-03-06;6;6;10
2021-03-05;11;12;17
2021-03-04;17;20;48
2021-03-03;13;18;36
2021-03-02;16;18;27
2021-03-01;14;15;26
2021-02-28;3;3;8
2021-02-27;4;5;8
2021-02-26;7;9;11
2021-02-25;13;15;35
2021-02-24;10;10;12
2021-02-23;14;16;40
2021-02-22;8;10;25
2021-02-21;10;12;37
2021-02-20;5;5;15
2021-02-19;10;12;28
2021-02-18;30;32;83
2021-02-17;19;21;45
2021-02-16;10;12;18
2021-02-15;25;27;56
2021-02-14;4;4;7
2021-02-13;2;2;2
2021-02-12;11;12;21
2021-02-11;23;26;55
2021-02-10;11;11;22
2021-02-09;14;18;44
2021-02-08;13;18;45
2021-02-07;4;4;9
2021-02-06;3;5;26
2021-02-05;20;22;45
2021-02-04;28;34;78
2021-02-03;22;26;59
2021-02-02;17;23;54
2021-02-01;18;19;47
2021-01-31;11;12;38
2021-01-30;5;5;7
2021-01-29;17;17;27
2021-01-28;15;15;34
2021-01-27;10;11;24
2021-01-26;22;26;65
2021-01-25;13;17;36
2021-01-24;6;6;6
2021-01-23;5;6;17
2021-01-22;12;12;18
2021-01-21;9;10;22
2021-01-20;13;16;47
2021-01-19;16;17;22
2021-01-18;16;17;26
2021-01-17;9;10;18
2021-01-16;5;6;18
2021-01-15;18;19;31
2021-01-14;17;19;46
2021-01-13;17;20;39
2021-01-12;17;19;36
2021-01-11;19;23;53
2021-01-10;3;3;4
2021-01-09;6;6;15
2021-01-08;6;7;12
2021-01-07;6;6;16
2021-01-06;7;9;16
2021-01-05;7;7;14
2021-01-04;6;6;10
2021-01-03;8;9;21
2021-01-02;1;1;2
2021-01-01;6;8;29
2020-12-31;3;4;6
2020-12-30;7;8;10
2020-12-29;11;12;20
2020-12-28;7;9;27
2020-12-27;4;5;11
2020-12-26;7;9;25
2020-12-25;7;7;17
2020-12-24;5;6;9
2020-12-23;11;11;16
2020-12-22;14;15;29
2020-12-21;8;10;26
2020-12-20;3;3;3
2020-12-19;2;2;2
2020-12-18;7;8;16
2020-12-17;14;15;26
2020-12-16;12;12;19
2020-12-15;14;18;50
2020-12-14;18;22;50
2020-12-13;9;9;18
2020-12-12;6;6;9
2020-12-11;20;23;38
2020-12-10;11;12;24
2020-12-09;21;23;35
2020-12-08;15;16;44
2020-12-07;20;22;43
2020-12-06;7;9;31
2020-12-05;9;9;15
2020-12-04;18;19;42
2020-12-03;12;15;31
2020-12-02;15;16;32
2020-12-01;10;11;21
2020-11-30;13;13;28
2020-11-29;9;9;34
2020-11-28;6;6;22
2020-11-27;14;12;27
2020-11-26;11;13;28
2020-11-25;13;15;30
2020-11-24;13;14;20
2020-11-23;21;23;41
2020-11-22;16;17;41
2020-11-21;4;4;13
2020-11-20;15;16;30
2020-11-19;27;28;55
2020-11-18;17;17;36
2020-11-17;19;20;34
2020-11-16;8;8;14
2020-11-15;8;8;10
2020-11-14;4;4;10
2020-11-13;19;19;26
2020-11-12;15;17;32
2020-11-11;24;28;40
2020-11-10;16;19;36
2020-11-09;24;25;39
2020-11-08;12;14;27
2020-11-07;7;7;7
2020-11-06;21;21;44
2020-11-05;38;41;55
2020-11-04;31;33;60
2020-11-03;20;20;30
2020-11-02;23;24;37
2020-11-01;6;7;18
2020-10-31;18;18;29
2020-10-30;16;17;25
2020-10-29;12;13;20
2020-10-28;22;25;52
2020-10-27;21;21;41
2020-10-26;3;3;6
