﻿Дата;Хосты;Посетители;Хиты
2021-10-24;13309;12445;149720
2021-10-23;13291;12372;140770
2021-10-22;14649;13530;140000
2021-10-21;15083;13881;145246
2021-10-20;15520;14600;151720
2021-10-19;16377;15508;156657
2021-10-18;15868;15080;159529
2021-10-17;14193;13530;156229
2021-10-16;13804;13124;144775
2021-10-15;15437;14656;156083
2021-10-14;15674;14775;155769
2021-10-13;15354;14450;156287
2021-10-12;15541;14589;153680
2021-10-11;15658;14783;155145
2021-10-10;14391;13787;149744
2021-10-09;13703;13045;135806
2021-10-08;14997;14188;150195
2021-10-07;15888;14758;160902
2021-10-06;15885;14656;158993
2021-10-05;15992;14729;166296
2021-10-04;16694;15271;173695
2021-10-03;14794;13841;170586
2021-10-02;15288;14736;149804
2021-10-01;16044;15257;149416
2021-09-30;17021;15874;160311
2021-09-29;17247;16005;168058
2021-09-28;17823;16649;174375
2021-09-27;18098;17061;176874
2021-09-26;16711;15899;180283
2021-09-25;16125;15181;166558
2021-09-24;17603;16539;170253
2021-09-23;17487;16471;172361
2021-09-22;17690;16710;172330
2021-09-21;18103;16952;173501
2021-09-20;18047;17163;173520
2021-09-19;17126;16374;174844
2021-09-18;15954;15158;159090
2021-09-17;17356;16293;166705
2021-09-16;18004;16945;170631
2021-09-15;17905;16885;164901
2021-09-14;17665;16621;162047
2021-09-13;18046;16946;163435
2021-09-12;17259;16380;168893
2021-09-11;16057;15249;150517
2021-09-10;17516;16509;158138
2021-09-09;18702;17721;169432
2021-09-08;17683;16584;171877
2021-09-07;17546;16489;162979
2021-09-06;17221;16256;165263
2021-09-05;16521;15694;168940
2021-09-04;14972;14002;150914
2021-09-03;16192;14951;158373
2021-09-02;16163;15086;156814
2021-09-01;15793;14660;152818
2021-08-31;16354;15224;161593
2021-08-30;16896;15787;171283
2021-08-29;15056;14157;158216
2021-08-28;14306;13319;144513
2021-08-27;16323;14967;158135
2021-08-26;16629;15357;161341
2021-08-25;16881;15498;167400
2021-08-24;17460;16029;172842
2021-08-23;17213;15748;169603
2021-08-22;16246;14971;175568
2021-08-21;15746;14568;161947
2021-08-20;17085;15675;164697
2021-08-19;17497;16170;168522
2021-08-18;16698;15366;160508
2021-08-17;16146;14800;155504
2021-08-16;16407;15187;161516
2021-08-15;14069;13000;148462
2021-08-14;13560;12513;133085
2021-08-13;15656;14371;147936
2021-08-12;16134;14801;158665
2021-08-11;16019;14788;161010
2021-08-10;16324;15100;159830
2021-08-09;16354;15130;156307
2021-08-08;15252;13985;156876
2021-08-07;14733;13633;143454
2021-08-06;15909;14600;154982
2021-08-05;16170;14761;155823
2021-08-04;16216;14819;156710
2021-08-03;15799;14425;151416
2021-08-02;16041;14664;152878
2021-08-01;14831;13591;145651
2021-07-31;14441;13265;139071
2021-07-30;16067;14757;149036
2021-07-29;16107;14776;147658
2021-07-28;16058;14681;142487
2021-07-27;15440;14232;143709
2021-07-26;15277;14190;138995
2021-07-25;14146;13227;133423
2021-07-24;13559;12683;125988
2021-07-23;14816;13589;129908
2021-07-22;15846;14530;147566
2021-07-21;16269;15055;149958
2021-07-20;16363;15030;150110
2021-07-19;16137;14714;149226
2021-07-18;15100;13950;148927
2021-07-17;14129;12926;135177
2021-07-16;15697;14174;137584
2021-07-15;15793;14548;143823
2021-07-14;15506;14266;140510
2021-07-13;15202;14076;139995
2021-07-12;15590;14291;145266
2021-07-11;13814;12687;135029
2021-07-10;13883;12764;130489
2021-07-09;14935;13689;132270
2021-07-08;15184;14070;136779
2021-07-07;14942;13712;132831
2021-07-06;14476;13458;131098
2021-07-05;14861;13686;132858
2021-07-04;13926;12896;131569
2021-07-03;13204;12305;119846
2021-07-02;14469;13298;122674
2021-07-01;14778;13528;127661
2021-06-30;14876;13787;126494
2021-06-29;14520;13360;125154
2021-06-28;14355;13208;128995
2021-06-27;13027;12029;119101
2021-06-26;12382;11433;107025
2021-06-25;13138;12001;108777
2021-06-24;12919;11816;105674
2021-06-23;12314;11351;96292
2021-06-22;10336;9456;67510
2021-06-21;9948;9074;61839
2021-06-20;10082;9228;65388
2021-06-19;10731;9774;77642
2021-06-18;14480;13310;128908
2021-06-17;14394;13204;128811
2021-06-16;14456;13291;128288
2021-06-15;14601;13487;132060
2021-06-14;13679;12610;128013
2021-06-13;12898;12032;122246
2021-06-12;12767;11827;115678
2021-06-11;14492;13292;125737
2021-06-10;15336;13990;130780
2021-06-09;14468;13292;116614
2021-06-08;13899;12745;110168
2021-06-07;13441;12356;107457
2021-06-06;11563;10788;98028
2021-06-05;10927;10172;88984
2021-06-04;12401;11261;96128
2021-06-03;12170;11209;97925
2021-06-02;12028;10948;101583
2021-06-01;11703;10496;100656
2021-05-31;11600;10396;101235
2021-05-30;10012;9067;99983
2021-05-29;9200;8328;83348
2021-05-28;10574;9397;88911
2021-05-27;10614;9545;91553
2021-05-26;10923;9814;89349
2021-05-25;10741;9648;90160
2021-05-24;10724;9546;87980
2021-05-23;9283;8346;82069
2021-05-22;8748;7902;71974
2021-05-21;9681;8690;74140
2021-05-20;9466;8532;72044
2021-05-19;9224;8156;63195
2021-05-18;9784;8719;73724
2021-05-17;9879;8799;71485
2021-05-16;8953;8075;72078
2021-05-15;8775;7832;65540
2021-05-14;9814;8781;70187
2021-05-13;10515;9526;74963
2021-05-12;11061;10026;74416
2021-05-11;11036;10073;77448
2021-05-10;10580;9858;81924
2021-05-09;10052;9264;76973
2021-05-08;10334;9464;77554
2021-05-07;10740;9920;79054
2021-05-06;11123;10354;84618
2021-05-05;11436;10440;87542
2021-05-04;11534;10648;87504
2021-05-03;10564;9777;85471
2021-05-02;9630;8916;73036
2021-05-01;9083;8386;65212
2021-04-30;10938;9955;73696
2021-04-29;11518;10378;79166
2021-04-28;14034;12908;91475
2021-04-27;15686;14845;93987
2021-04-26;12967;12027;89237
2021-04-25;10388;9555;87357
2021-04-24;9805;9015;76293
2021-04-23;11565;10523;82510
2021-04-22;11545;10551;83721
2021-04-21;11053;9865;88979
2021-04-20;11033;9766;90939
2021-04-19;10767;9502;90968
2021-04-18;9050;8183;82101
2021-04-17;8726;7828;78400
2021-04-16;10049;8908;80293
2021-04-15;10462;9382;82234
2021-04-14;10680;9499;83321
2021-04-13;10439;9302;83759
2021-04-12;10577;9355;90514
2021-04-11;9307;8353;87812
2021-04-10;8883;7961;82664
2021-04-09;10880;9640;92270
2021-04-08;11613;10346;98952
2021-04-07;10965;9690;98906
2021-04-06;11739;10447;96252
2021-04-05;11297;9992;96869
2021-04-04;9970;9011;99669
2021-04-03;9628;8685;90123
2021-04-02;10747;9483;93184
2021-04-01;10758;9406;90515
2021-03-31;10752;9441;93787
2021-03-30;10684;9468;92925
2021-03-29;10793;9533;95547
2021-03-28;9365;8421;91133
2021-03-27;9383;8360;93580
2021-03-26;10949;9601;99341
2021-03-25;11133;9867;105729
2021-03-24;11367;10105;105161
2021-03-23;11622;10311;108182
2021-03-22;11210;9987;108527
2021-03-21;10407;9339;107271
2021-03-20;9837;8782;95971
2021-03-19;11201;9870;105673
2021-03-18;11384;10073;105023
2021-03-17;11210;9861;106708
2021-03-16;11342;9927;104323
2021-03-15;10627;9446;101023
2021-03-14;9902;8862;107733
2021-03-13;9593;8612;99661
2021-03-12;9799;8666;91700
2021-03-11;9294;8201;90045
2021-03-10;9373;8280;92195
2021-03-09;9057;8103;87952
2021-03-08;7577;6913;79211
2021-03-07;7311;6673;78227
2021-03-06;7313;6626;70457
2021-03-05;7881;7013;74866
2021-03-04;8524;7529;86074
2021-03-03;8437;7458;82730
2021-03-02;8069;7230;78470
2021-03-01;8050;7170;78021
2021-02-28;6646;6042;71729
2021-02-27;5356;4905;51675
2021-02-26;3102;2702;27541
2021-02-25;3371;2934;30447
2021-02-24;3664;3148;33868
2021-02-23;3437;3002;32896
2021-02-22;3866;3363;36275
2021-02-21;3659;3217;36882
2021-02-20;3783;3255;31922
2021-02-19;3971;3353;33615
2021-02-18;4139;3546;33568
2021-02-17;4682;3948;39263
2021-02-16;5266;4440;43638
2021-02-15;5856;5010;52729
2021-02-14;6779;5892;60852
2021-02-13;7848;6785;72531
2021-02-12;12501;11170;104502
2021-02-11;11354;10220;88601
2021-02-10;11625;10448;93881
2021-02-09;13677;12196;120046
2021-02-08;13850;12421;124730
2021-02-07;12907;11822;127200
2021-02-06;12790;11554;122915
2021-02-05;14688;13205;131861
2021-02-04;13960;12549;121346
2021-02-03;8737;8135;77841
