﻿Дата;Хосты;Посетители;Хиты
2021-08-10;650;650;3142
2021-08-09;601;600;2984
2021-08-08;708;708;3612
2021-08-07;698;698;3149
2021-08-06;627;626;2730
2021-08-05;636;636;3268
2021-08-04;612;610;2979
2021-08-03;645;643;3222
2021-08-02;666;666;3118
2021-08-01;728;727;3202
2021-07-31;782;783;3826
2021-07-30;685;683;3221
2021-07-29;689;689;3125
2021-07-28;748;747;4015
2021-07-27;771;771;3241
2021-07-26;645;643;3076
2021-07-25;858;858;3361
2021-07-24;905;903;3953
2021-07-23;782;779;3972
2021-07-22;787;786;3724
2021-07-21;773;770;3519
2021-07-20;644;642;2906
2021-07-19;621;621;3085
2021-07-18;738;736;3354
2021-07-17;817;814;3662
2021-07-16;761;761;3282
2021-07-15;784;784;3629
2021-07-14;724;723;3337
2021-07-13;763;763;3598
2021-07-12;775;775;3751
2021-07-11;1004;1004;4696
2021-07-10;1028;1026;4787
2021-07-09;1024;1018;4931
2021-07-08;1015;1015;4620
2021-07-07;996;995;4372
2021-07-06;1050;1049;5142
2021-07-05;1080;1079;5212
2021-07-04;1202;1199;5947
2021-07-03;1202;1204;5969
2021-07-02;1140;1138;5245
2021-07-01;1603;1601;7043
2021-06-30;1631;1632;7326
2021-06-29;1571;1572;6646
2021-06-28;1587;1587;7524
2021-06-27;1956;1954;8785
2021-06-26;1943;1945;8963
2021-06-25;1799;1797;8320
2021-06-24;1870;1868;8715
2021-06-23;1824;1826;8950
2021-06-22;1821;1817;8597
2021-06-21;1849;1848;9203
2021-06-20;2287;2282;10675
2021-06-19;2171;2165;9287
2021-06-18;1955;1950;9045
2021-06-17;1908;1909;9332
2021-06-16;1931;1930;8963
2021-06-15;1788;1788;8471
2021-06-14;1711;1709;7385
2021-06-13;2093;2091;10049
2021-06-12;2087;2083;9947
2021-06-11;1730;1727;7302
2021-06-10;1759;1757;8044
2021-06-09;1690;1688;7117
2021-06-08;1710;1708;7917
2021-06-07;1824;1825;8316
2021-06-06;2154;2154;10143
2021-06-05;2177;2176;10391
2021-06-04;1822;1821;8305
2021-06-03;1837;1837;8164
2021-06-02;1935;1936;9338
2021-06-01;1923;1923;8775
2021-05-31;1911;1910;8913
2021-05-30;2229;2228;10797
2021-05-29;2197;2197;10319
2021-05-28;1920;1916;8503
2021-05-27;1979;1982;10041
2021-05-26;2098;2096;10038
2021-05-25;2227;2230;11160
2021-05-24;2200;2199;10721
2021-05-23;2605;2602;12892
2021-05-22;2847;2840;14065
2021-05-21;2562;2562;12271
2021-05-20;2538;2533;12480
2021-05-19;2482;2482;12015
2021-05-18;2516;2518;12592
2021-05-17;2453;2452;13075
2021-05-16;2727;2728;13738
2021-05-15;2825;2821;13725
2021-05-14;2651;2650;13329
2021-05-13;2221;2222;10555
2021-05-12;2061;2059;9255
2021-05-11;2110;2109;9395
2021-05-10;2204;2205;10417
2021-05-09;2245;2241;10379
2021-05-08;2133;2135;10267
2021-05-07;1910;1905;9577
2021-05-06;1838;1838;8702
2021-05-05;2019;2017;10076
2021-05-04;1983;1982;9341
2021-05-03;1964;1958;8806
2021-05-02;2236;2230;11160
2021-05-01;2187;2184;9896
2021-04-30;1973;1971;9111
2021-04-29;1850;1848;8523
2021-04-28;1845;1843;7944
2021-04-27;1912;1911;8633
2021-04-26;1684;1679;7170
2021-04-25;1984;1981;9752
2021-04-24;1907;1907;8828
2021-04-23;1830;1829;9107
2021-04-22;1814;1813;8960
2021-04-21;1840;1839;8989
2021-04-20;1753;1753;7727
2021-04-19;1717;1716;7455
2021-04-18;1995;1996;9457
2021-04-17;1940;1940;8497
2021-04-16;1550;1546;7000
2021-04-15;1557;1556;6502
2021-04-14;1609;1608;6847
2021-04-13;1605;1606;7089
2021-04-12;1738;1734;7849
2021-04-11;2146;2141;10081
2021-04-10;2185;2192;11326
2021-04-09;1916;1916;8261
2021-04-08;1813;1808;7849
2021-04-07;1879;1877;7810
2021-04-06;2079;2080;8582
2021-04-05;1868;1864;7369
2021-04-04;2258;2255;9228
2021-04-03;2394;2388;9260
2021-04-02;2164;2166;8689
2021-04-01;2085;2083;8772
2021-03-31;2038;2036;8032
2021-03-30;2080;2077;8705
2021-03-29;2086;2086;7785
2021-03-28;1909;1909;7065
2021-03-27;2160;2156;9421
2021-03-26;1886;1883;7823
2021-03-25;1892;1892;8312
2021-03-24;1971;1972;8039
2021-03-23;2036;2030;8350
2021-03-22;2018;2015;8665
2021-03-21;2146;2146;8326
2021-03-20;1893;1892;7296
2021-03-19;1774;1769;6717
2021-03-18;1893;1891;7841
2021-03-17;1843;1842;7196
2021-03-16;1662;1657;6612
2021-03-15;1788;1784;6931
2021-03-14;2042;2041;8302
2021-03-13;2205;2202;8779
2021-03-12;2030;2031;8194
2021-03-11;1978;1982;8073
2021-03-10;1838;1841;7810
2021-03-09;1773;1772;6974
2021-03-08;1559;1559;6343
2021-03-07;1948;1950;8120
2021-03-06;1959;1958;7625
2021-03-05;1819;1818;6919
2021-03-04;1806;1800;7660
2021-03-03;1695;1695;7147
2021-03-02;1698;1698;6954
2021-03-01;1846;1842;7325
2021-02-28;1885;1883;7523
2021-02-27;1877;1875;7692
2021-02-26;1720;1723;6087
2021-02-25;1663;1665;6737
2021-02-24;1059;1057;4382
2021-02-23;1513;1509;5425
2021-02-22;1512;1512;6269
2021-02-21;1703;1695;6606
2021-02-20;1854;1851;7957
2021-02-19;1512;1507;5787
2021-02-18;1405;1402;5889
2021-02-17;1450;1446;5642
2021-02-16;1301;1302;5139
2021-02-15;1296;1291;5160
2021-02-14;1286;1280;4999
2021-02-13;1396;1392;6251
2021-02-12;1248;1251;4659
2021-02-11;1402;1397;5397
2021-02-10;1489;1485;6137
2021-02-09;1293;1290;5569
2021-02-08;1198;1195;5008
2021-02-07;1422;1421;5893
2021-02-06;1504;1503;5950
2021-02-05;1222;1222;4689
2021-02-04;1207;1206;4590
2021-02-03;1219;1219;4458
2021-02-02;1157;1155;4879
2021-02-01;1108;1109;4272
2021-01-31;1202;1199;5052
2021-01-30;1216;1215;4674
2021-01-29;1040;1037;4609
2021-01-28;1013;1011;4274
2021-01-27;695;693;2532
2021-01-26;800;799;3215
2021-01-25;771;771;3179
2021-01-24;842;840;3343
2021-01-23;788;786;2956
2021-01-22;678;676;2268
2021-01-21;707;705;2562
2021-01-20;742;742;2486
2021-01-19;699;698;2677
2021-01-18;672;672;2364
2021-01-17;808;809;2952
2021-01-16;825;822;3201
2021-01-15;706;706;3169
2021-01-14;700;700;2608
2021-01-13;687;686;2618
2021-01-12;623;622;2590
2021-01-11;593;591;2464
2021-01-10;673;670;3203
2021-01-09;614;614;2539
2021-01-08;611;610;2386
2021-01-07;604;602;2511
2021-01-06;599;597;2726
2021-01-05;555;551;2152
2021-01-04;579;577;2985
2021-01-03;638;638;2631
2021-01-02;600;599;2306
2021-01-01;555;554;2185
2020-12-31;425;425;1568
2020-12-30;455;454;2369
2020-12-29;414;414;1848
2020-12-28;439;438;1978
2020-12-27;417;417;2456
2020-12-26;400;399;1553
2020-12-25;390;390;1898
2020-12-24;341;341;1406
2020-12-23;324;323;1668
2020-12-22;342;337;1581
2020-12-21;280;280;1250
2020-12-20;361;357;1659
2020-12-19;280;279;1228
2020-12-18;281;281;997
2020-12-17;260;260;1170
2020-12-16;279;279;1141
2020-12-15;229;229;1213
2020-12-14;190;190;802
2020-12-13;196;195;967
2020-12-12;160;159;719
2020-12-11;143;143;598
2020-12-10;105;105;577
2020-12-09;65;65;342
2020-12-08;43;43;141
2020-12-07;59;59;220
2020-12-06;64;64;262
2020-12-05;46;46;204
2020-12-04;48;48;128
2020-12-03;46;46;115
2020-12-02;57;57;218
2020-12-01;41;40;179
2020-11-30;41;41;173
2020-11-29;55;55;286
2020-11-28;49;49;135
2020-11-27;39;39;119
2020-11-26;35;35;158
2020-11-25;34;34;114
2020-11-24;27;27;92
2020-11-23;35;35;186
2020-11-22;52;52;225
2020-11-21;33;33;98
2020-11-20;49;49;280
2020-11-19;13;13;33
2020-11-18;34;34;93
2020-11-17;25;25;130
2020-11-16;26;26;333
2020-11-15;21;21;96
2020-11-14;23;23;64
2020-11-13;24;24;43
2020-11-12;7;7;23
2020-11-11;6;6;16
2020-11-10;2;2;35
2020-11-09;9;9;80
2020-11-08;6;6;8
2020-11-07;10;10;16
2020-11-06;2;2;2
2020-11-05;2;2;11
2020-11-03;10;10;33
2020-11-02;1;1;1
2020-11-01;3;3;6
2020-10-31;5;5;12
2020-10-29;5;5;6
2020-10-28;8;8;56
2020-10-21;4;4;5
