﻿Дата;Хосты;Посетители;Хиты
2016-12-26;512;511;617
2016-12-25;439;440;491
2016-12-24;448;449;506
2016-12-23;434;436;485
2016-12-22;250;251;316
2016-12-21;190;189;264
2016-12-20;212;218;310
2016-12-19;249;253;325
2016-12-18;172;173;244
2016-12-17;135;136;163
2016-12-16;171;172;211
2016-12-15;194;197;253
2016-12-14;171;171;287
2016-12-13;223;224;303
2016-12-12;197;202;247
2016-12-11;128;131;168
2016-12-10;121;118;160
2016-12-09;177;175;222
2016-12-08;225;231;286
2016-12-07;214;215;274
2016-12-06;225;227;312
2016-12-05;275;274;330
2016-12-04;141;140;163
2016-12-03;134;132;168
2016-12-02;171;172;215
2016-12-01;226;224;306
2016-11-30;224;227;275
2016-11-29;329;334;436
2016-11-28;355;359;443
2016-11-27;279;280;337
2016-11-26;223;223;246
2016-11-25;285;287;333
2016-11-24;399;399;459
2016-11-23;387;388;458
2016-11-22;396;399;486
2016-11-21;367;373;440
2016-11-20;307;308;387
2016-11-19;257;253;310
2016-11-18;319;320;395
2016-11-17;342;343;407
2016-11-16;381;383;539
2016-11-15;440;446;522
2016-11-14;352;354;455
2016-11-13;285;287;317
2016-11-12;287;287;325
2016-11-11;357;361;469
2016-11-10;332;335;397
2016-11-09;385;389;495
2016-11-08;393;393;492
2016-11-07;330;328;422
2016-11-06;277;276;320
2016-11-05;258;258;298
2016-11-04;256;255;293
2016-11-03;326;327;383
2016-11-02;346;343;407
2016-11-01;393;391;543
2016-10-31;387;388;485
2016-10-30;248;251;291
2016-10-29;236;233;263
2016-10-28;384;381;445
2016-10-27;413;412;553
2016-10-26;390;393;503
2016-10-25;375;376;553
2016-10-24;117;116;144
