﻿Дата;Хосты;Посетители;Хиты
2021-05-04;9;9;18
2021-05-03;8;8;24
2021-05-02;7;7;7
2021-05-01;7;7;8
2021-04-30;11;11;18
2021-04-29;6;6;12
2021-04-28;7;7;18
2021-04-27;14;14;27
2021-04-26;9;9;9
2021-04-25;9;9;24
2021-04-24;7;6;18
2021-04-23;6;6;6
2021-04-22;3;3;5
2021-04-21;15;15;38
2021-04-20;16;15;30
2021-04-19;9;8;20
2021-04-18;13;15;35
2021-04-17;5;5;9
2021-04-16;9;9;16
2021-04-15;8;8;17
2021-04-14;7;7;17
2021-04-13;11;11;20
2021-04-12;8;9;17
2021-04-11;8;8;12
2021-04-10;6;6;22
2021-04-09;12;11;35
2021-04-08;7;7;17
2021-04-07;21;20;40
2021-04-06;10;10;21
2021-04-05;13;13;14
2021-04-04;10;10;14
2021-04-03;6;6;14
2021-04-02;11;11;28
2021-04-01;5;5;7
2021-03-31;6;6;6
2021-03-30;8;10;18
2021-03-29;9;9;25
2021-03-28;10;10;14
2021-03-27;6;6;17
2021-03-26;6;6;20
2021-03-25;9;9;34
2021-03-24;14;13;19
2021-03-23;9;6;24
2021-03-22;14;13;31
2021-03-21;12;12;43
2021-03-20;9;9;18
2021-03-19;11;11;58
2021-03-18;2;2;4
2021-03-17;11;11;25
2021-03-16;5;5;13
2021-03-15;2;2;3
2021-03-14;8;8;13
2021-03-13;8;8;26
2021-03-12;10;11;17
2021-03-11;12;12;25
2021-03-10;3;3;5
2021-03-09;12;11;29
2021-03-08;4;4;18
2021-03-07;10;10;21
2021-03-06;7;7;10
2021-03-05;11;11;14
2021-03-04;9;8;18
2021-03-03;9;9;17
2021-03-02;7;7;12
2021-03-01;13;12;17
2021-02-28;14;14;35
2021-02-27;4;4;7
2021-02-26;14;14;20
2021-02-25;11;11;15
2021-02-24;9;9;13
2021-02-23;15;15;32
2021-02-22;13;13;22
2021-02-21;9;9;17
2021-02-20;10;10;14
2021-02-19;10;10;25
2021-02-18;16;15;27
2021-02-17;11;11;25
2021-02-16;8;8;12
2021-02-15;9;9;21
2021-02-14;11;11;13
2021-02-13;5;5;8
2021-02-12;1;1;3
2021-02-11;6;6;25
2021-02-10;10;10;17
2021-02-09;8;8;15
2021-02-08;18;18;56
2021-02-07;6;6;17
2021-02-06;8;8;24
2021-02-05;8;8;13
2021-02-04;14;14;25
2021-02-03;10;9;31
2021-02-02;13;13;26
2021-02-01;6;6;7
2021-01-31;11;11;19
2021-01-30;7;6;21
2021-01-29;7;7;23
2021-01-28;10;9;14
2021-01-27;19;16;47
2021-01-26;10;10;17
2021-01-25;14;16;41
2021-01-24;7;7;13
2021-01-23;8;7;9
2021-01-22;8;8;20
2021-01-21;4;4;5
2021-01-20;12;12;16
2021-01-19;13;13;23
2021-01-18;10;10;23
2021-01-17;6;7;11
2021-01-16;7;7;12
2021-01-15;8;8;18
2021-01-14;6;5;9
2021-01-13;4;4;7
2021-01-12;12;12;25
2021-01-11;11;11;24
2021-01-10;6;5;12
2021-01-09;6;5;13
2021-01-08;7;7;9
2021-01-07;11;9;18
2021-01-06;7;7;13
2021-01-05;28;28;36
2021-01-04;18;18;28
2021-01-03;8;8;16
2021-01-02;7;7;10
2021-01-01;2;2;2
2020-12-31;2;2;2
2020-12-30;5;5;5
2020-12-29;8;8;18
2020-12-28;13;13;28
2020-12-27;19;19;28
2020-12-26;14;13;22
2020-12-25;12;12;26
2020-12-24;4;4;9
2020-12-23;8;8;20
2020-12-22;18;18;35
2020-12-21;12;12;37
2020-12-20;5;5;32
2020-12-19;4;4;6
2020-12-18;9;7;17
2020-12-17;10;9;12
2020-12-16;8;8;11
2020-12-15;7;6;15
2020-12-14;3;3;8
2020-12-13;3;3;4
2020-12-12;11;11;20
2020-12-11;9;8;24
2020-12-10;13;13;19
2020-12-09;26;24;42
2020-12-08;13;13;24
2020-12-07;8;8;16
2020-12-06;6;6;10
2020-12-05;11;11;37
2020-12-04;11;10;11
2020-12-03;14;14;71
2020-12-02;13;13;18
2020-12-01;14;13;36
2020-11-30;18;18;41
2020-11-29;14;13;24
2020-11-28;10;11;14
2020-11-27;5;5;6
2020-11-26;8;8;14
2020-11-25;11;11;27
2020-11-24;12;11;36
2020-11-23;13;13;23
2020-11-22;9;11;33
2020-11-21;13;14;21
2020-11-20;11;11;15
2020-11-19;10;10;16
2020-11-18;8;8;11
2020-11-17;13;13;21
2020-11-16;19;19;46
2020-11-15;21;19;33
2020-11-14;9;9;48
2020-11-13;9;9;26
2020-11-12;5;5;14
2020-11-11;7;7;23
2020-11-10;12;12;34
2020-11-09;9;9;15
2020-11-08;8;8;12
2020-11-07;5;4;21
2020-11-06;7;7;19
2020-11-05;11;11;27
2020-11-04;7;6;19
2020-11-03;11;11;62
2020-11-02;14;13;37
2020-11-01;19;17;46
2020-10-31;4;4;9
