﻿Дата;Хосты;Посетители;Хиты
2021-03-11;1;1;1
2021-03-08;6;6;8
2021-03-07;6;6;19
2021-03-05;6;6;8
2021-03-04;3;3;39
2021-03-03;4;4;10
2021-03-02;4;4;14
2021-03-01;2;2;6
2021-02-28;2;2;2
2021-02-27;6;6;15
2021-02-25;1;1;1
2021-02-24;1;1;3
2021-02-21;3;3;8
2021-02-20;6;6;16
2021-02-19;9;9;20
2021-02-18;2;2;6
2021-02-16;6;6;31
