﻿Дата;Хосты;Посетители;Хиты
2017-04-10;2;2;2
2017-04-09;2;2;3
2017-04-07;1;1;2
2017-04-06;10;8;20
2017-04-05;3;1;4
2017-04-04;3;3;4
2017-04-03;1;1;2
2017-04-01;1;1;1
2017-03-31;1;1;1
2017-03-30;4;4;13
2017-03-29;2;1;2
2017-03-28;1;1;1
2017-03-26;1;1;2
2017-03-25;1;1;2
2017-03-24;1;1;1
2017-03-23;5;5;14
2017-03-21;2;2;4
2017-03-18;1;1;1
2017-03-17;1;1;3
2017-03-16;4;4;13
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-12;1;1;2
2017-03-11;1;1;1
2017-03-10;2;2;11
2017-03-09;7;7;19
2017-03-08;1;1;4
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-03-05;2;1;4
2017-03-02;4;4;13
2017-02-28;3;3;3
2017-02-27;1;1;1
2017-02-25;1;1;1
2017-02-24;1;1;2
2017-02-23;4;4;13
2017-02-22;5;5;7
2017-02-21;5;4;11
2017-02-20;2;2;2
2017-02-19;2;1;5
2017-02-18;1;1;2
2017-02-17;4;4;6
2017-02-16;8;7;24
2017-02-15;2;2;2
2017-02-14;1;1;3
2017-02-13;2;2;2
2017-02-10;3;3;5
2017-02-09;6;6;16
2017-02-08;4;4;6
2017-02-07;2;2;4
2017-02-05;1;1;1
2017-02-03;2;2;3
2017-02-02;7;7;17
2017-02-01;4;4;5
2017-01-31;2;2;3
2017-01-30;1;1;1
2017-01-28;1;1;2
2017-01-27;2;2;3
2017-01-26;6;6;15
2017-01-25;3;3;3
2017-01-24;2;2;3
2017-01-23;3;3;4
2017-01-22;2;2;5
2017-01-21;2;2;3
2017-01-19;4;2;8
2017-01-18;6;6;13
2017-01-17;2;2;2
2017-01-12;1;1;4
2017-01-11;5;5;14
2017-01-10;2;2;2
2017-01-09;2;2;3
2017-01-08;1;1;2
2017-01-07;1;1;1
2017-01-05;2;2;2
2017-01-03;2;2;2
2017-01-01;2;1;2
2016-12-30;3;3;4
2016-12-28;1;1;1
2016-12-27;4;3;5
2016-12-26;1;1;1
2016-12-25;4;4;14
2016-12-24;2;2;5
2016-12-23;1;1;1
2016-12-22;2;2;2
2016-12-21;2;2;3
2016-12-20;3;3;3
2016-12-19;3;3;4
2016-12-18;2;2;2
2016-12-17;2;2;3
2016-12-15;2;2;4
2016-12-14;7;7;17
2016-12-13;1;1;1
2016-12-12;2;3;14
2016-12-11;2;2;3
2016-12-10;4;4;12
2016-12-08;6;6;13
2016-12-07;4;4;14
2016-12-06;3;3;5
2016-12-05;4;5;8
2016-12-04;3;3;4
2016-12-03;1;1;4
2016-12-02;1;1;3
2016-12-01;8;9;13
2016-11-30;9;9;16
2016-11-29;21;22;37
2016-11-28;5;5;11
2016-11-27;6;6;11
2016-11-26;9;9;17
2016-11-25;5;5;5
2016-11-24;4;4;4
2016-11-23;7;7;17
2016-11-22;11;10;25
2016-11-18;6;6;9
2016-11-17;4;4;4
2016-11-16;3;3;5
2016-11-15;3;3;3
2016-11-14;3;3;3
2016-11-13;3;3;4
2016-11-12;7;7;13
2016-11-11;1;1;2
2016-11-10;2;2;3
2016-11-08;3;3;4
2016-11-07;5;5;9
2016-11-06;6;6;14
2016-11-05;3;3;10
2016-11-04;4;4;6
2016-11-03;6;6;9
2016-11-02;5;5;9
2016-11-01;5;5;9
2016-10-31;2;2;3
2016-10-30;2;2;4
2016-10-29;3;3;7
2016-10-28;1;1;1
2016-10-27;3;3;5
2016-10-26;1;1;2
2016-10-25;2;2;6
2016-10-24;1;1;1
2016-10-23;1;1;2
2016-10-22;1;1;2
2016-10-21;2;2;2
2016-10-20;2;2;3
2016-10-19;2;2;2
2016-10-18;2;2;3
2016-10-17;3;3;5
2016-10-15;1;1;1
2016-10-13;2;2;2
2016-10-12;2;2;3
2016-10-11;3;3;4
2016-10-09;1;1;4
2016-10-08;3;3;4
2016-10-07;2;2;9
2016-10-04;3;3;4
2016-10-03;1;1;1
2016-10-02;2;2;2
2016-10-01;1;1;1
2016-09-30;2;2;40
2016-09-28;2;2;6
2016-09-27;2;2;4
2016-09-26;1;1;1
2016-09-23;1;1;1
2016-09-22;2;2;3
2016-09-21;6;4;6
2016-09-20;3;2;3
2016-09-19;2;1;3
2016-09-18;3;2;3
2016-09-16;2;2;3
2016-09-15;1;1;2
2016-09-14;1;1;1
2016-09-13;7;7;8
2016-09-12;1;1;2
2016-09-11;1;1;2
2016-09-10;3;2;3
2016-09-09;2;2;2
2016-09-08;1;1;1
2016-09-06;2;2;2
2016-09-05;2;2;3
2016-09-04;1;1;1
2016-09-03;1;1;1
2016-09-02;1;1;1
2016-08-31;2;2;4
2016-08-30;1;1;1
2016-08-29;3;3;10
2016-08-28;2;2;8
2016-08-27;2;2;2
2016-08-25;1;1;1
2016-08-24;1;1;2
2016-08-23;4;4;4
2016-08-22;1;1;1
2016-08-21;1;1;1
2016-08-20;1;1;1
2016-08-19;1;1;1
2016-08-18;1;1;4
2016-08-17;1;1;1
2016-08-15;1;1;1
2016-08-14;3;3;3
2016-08-13;5;5;5
2016-08-12;2;2;2
2016-08-10;1;1;1
2016-08-08;4;4;4
2016-08-07;1;1;3
2016-08-06;1;1;1
2016-08-05;1;1;1
2016-08-03;4;4;4
2016-08-02;3;3;6
2016-08-01;3;3;3
2016-07-30;1;1;1
2016-07-29;2;2;6
2016-07-28;4;4;4
2016-07-27;6;6;10
2016-07-26;9;9;14
2016-07-25;4;4;4
2016-07-24;4;4;8
2016-07-23;1;1;1
2016-07-22;2;2;2
2016-07-21;1;1;1
2016-07-20;3;3;5
2016-07-19;3;3;6
2016-07-18;1;1;1
2016-07-17;1;1;1
2016-07-16;2;2;2
2016-07-15;3;3;7
2016-07-14;2;2;3
2016-07-11;1;1;1
2016-07-10;1;1;1
2016-07-09;6;6;6
2016-07-08;1;1;1
2016-07-07;2;2;2
2016-07-06;5;5;18
2016-07-05;3;3;3
2016-07-04;4;6;10
2016-07-03;3;3;5
2016-07-02;1;1;1
2016-07-01;6;6;7
2016-06-30;2;2;3
2016-06-29;2;2;3
2016-06-28;4;4;4
2016-06-27;2;1;9
2016-06-26;3;3;3
2016-06-25;2;2;3
2016-06-24;3;2;5
2016-06-23;4;4;4
2016-06-22;1;1;1
2016-06-21;1;1;4
2016-06-15;3;3;4
2016-06-13;3;3;3
2016-06-11;1;1;1
2016-06-10;1;1;2
2016-06-09;1;1;1
2016-06-08;1;1;1
2016-06-07;1;1;2
2016-06-06;4;4;4
2016-06-03;4;4;4
2016-06-01;2;2;2
2016-05-29;1;1;1
2016-05-27;2;2;2
2016-05-26;1;1;1
2016-05-24;1;1;1
2016-05-20;2;2;2
2016-05-18;1;1;1
2016-05-16;2;2;2
2016-05-14;1;1;2
2016-05-13;2;3;43
2016-05-12;1;2;52
