﻿Дата;Хосты;Посетители;Хиты
2016-09-17;29;28;37
2016-09-16;40;40;48
2016-09-15;47;47;56
2016-09-14;56;56;71
2016-09-13;48;46;61
2016-09-12;20;20;25
2016-09-11;16;15;26
2016-09-10;43;41;63
2016-09-09;43;43;55
2016-09-08;48;47;63
2016-09-07;49;45;72
2016-09-06;43;42;59
2016-09-05;55;54;79
2016-09-04;17;17;21
2016-09-03;31;31;35
2016-09-02;52;52;67
2016-09-01;47;47;67
2016-08-31;38;36;48
2016-08-30;17;17;19
2016-08-29;41;41;53
2016-08-28;17;17;26
2016-08-27;21;21;29
2016-08-26;39;39;52
2016-08-25;51;51;61
2016-08-24;48;50;102
2016-08-23;57;56;72
2016-08-22;40;42;68
2016-08-21;18;18;22
2016-08-20;27;26;37
2016-08-19;36;35;49
2016-08-18;19;19;20
2016-08-17;38;39;55
2016-08-16;40;39;51
2016-08-15;53;51;67
2016-08-14;14;14;17
2016-08-13;22;22;28
2016-08-12;27;27;45
2016-08-11;9;9;10
2016-08-10;2;2;2
2016-08-09;2;2;3
2016-08-08;4;4;4
2016-08-07;2;2;2
2016-08-04;2;2;2
2016-08-03;3;3;3
2016-08-02;2;2;2
2016-08-01;2;2;4
2016-07-31;2;2;2
2016-07-29;1;1;1
2016-07-28;2;2;2
2016-07-27;2;2;2
2016-07-26;2;2;3
2016-07-25;6;7;8
2016-07-23;1;1;1
2016-07-22;3;3;3
2016-07-21;2;2;2
2016-07-20;1;1;1
2016-07-19;7;7;20
2016-07-18;1;1;1
2016-07-17;2;2;3
2016-07-16;1;1;1
2016-07-13;6;6;7
2016-07-12;6;6;7
2016-07-11;6;6;9
2016-07-10;2;2;4
2016-07-09;2;2;3
2016-07-07;2;2;2
2016-07-06;1;1;1
2016-07-05;1;1;1
2016-07-04;4;4;64
2016-06-30;2;2;2
2016-06-29;3;3;3
2016-06-28;1;1;1
2016-06-27;1;1;1
2016-06-24;2;2;7
2016-06-23;2;2;2
2016-06-22;1;1;2
2016-06-21;2;2;3
2016-06-20;2;2;2
2016-06-18;1;1;1
2016-06-17;1;1;1
2016-06-15;5;6;14
2016-06-14;5;5;9
2016-06-13;3;4;15
2016-06-12;1;1;1
2016-06-11;1;1;1
2016-06-10;1;1;1
2016-06-09;4;4;4
2016-06-08;8;8;25
