﻿Дата;Хосты;Посетители;Хиты
2022-01-23;2255;2524;5141
2022-01-22;2292;2606;5125
2022-01-21;3733;4374;8279
2022-01-20;3531;4052;7557
2022-01-19;4881;5804;10361
2022-01-18;2581;3033;6514
2022-01-17;3212;3708;7800
2022-01-16;3659;4384;8208
2022-01-15;2242;2531;5702
2022-01-14;3720;4321;8447
2022-01-13;2656;2866;5996
2022-01-12;4522;4878;8783
2022-01-11;8282;8882;13793
2022-01-10;8960;9909;16608
2022-01-09;2691;3020;6009
2022-01-08;2123;2455;5333
2022-01-07;1994;2293;4917
2022-01-06;2649;3079;6181
2022-01-05;3114;3861;8196
2022-01-04;3124;3911;8727
2022-01-03;2120;2607;5866
2022-01-02;1643;1962;4903
2022-01-01;1753;2086;4998
2021-12-31;1972;2340;5017
2021-12-30;2980;3597;7005
2021-12-29;3200;3932;7675
2021-12-28;2750;3272;6725
2021-12-27;2382;2737;5752
2021-12-26;2113;2438;5080
2021-12-25;2373;2975;6063
2021-12-24;2385;2785;6352
2021-12-23;2266;2642;6220
2021-12-22;3083;3591;7298
2021-12-21;3741;4516;9128
2021-12-20;2204;2596;6115
2021-12-19;1649;1914;4704
2021-12-18;1333;1502;3685
2021-12-17;2272;2603;6335
2021-12-16;2368;2808;6497
2021-12-15;3009;3662;7438
2021-12-14;3530;4207;8721
2021-12-13;3621;4571;10164
2021-12-12;2385;2816;6221
2021-12-11;3708;4751;9007
2021-12-10;4301;5409;10222
2021-12-09;3256;3689;7462
2021-12-08;2563;2861;6671
2021-12-07;3082;3464;7513
2021-12-06;3141;3759;7964
2021-12-05;1865;2102;5568
2021-12-04;2943;3440;7121
2021-12-03;4264;5070;9962
2021-12-02;4630;5629;10851
2021-12-01;3461;3810;8554
2021-11-30;3359;3803;8623
2021-11-29;3568;4230;9155
2021-11-28;2417;2817;6800
2021-11-27;2640;3023;7225
2021-11-26;4306;5100;10937
2021-11-25;2847;3291;8470
2021-11-24;2528;2815;7147
2021-11-23;2655;2976;7526
2021-11-22;3297;3761;9175
2021-11-21;5365;6096;10872
2021-11-20;2583;2869;6778
2021-11-19;2692;3019;7445
2021-11-18;3993;4597;10087
2021-11-17;4550;5488;11648
2021-11-16;3864;4513;9830
2021-11-15;6210;7009;12586
2021-11-14;6756;7735;13050
2021-11-13;3323;3860;8995
2021-11-12;4208;5053;10813
2021-11-11;3555;4181;9200
2021-11-10;4961;5714;11449
2021-11-09;4320;4889;10223
2021-11-08;7518;8971;15673
2021-11-07;6177;7195;12171
2021-11-06;3740;4272;8559
2021-11-05;4249;4931;10153
2021-11-04;3480;3913;8336
2021-11-03;3107;3445;8275
2021-11-02;3809;4325;9133
2021-11-01;4251;4938;10105
2021-10-31;3290;3644;7867
2021-10-30;2720;3059;6882
2021-10-29;3605;4095;8732
2021-10-28;3223;3610;8339
2021-10-27;3435;4029;9016
2021-10-26;3977;4528;9424
2021-10-25;6934;7858;13048
2021-10-24;7010;8269;13553
2021-10-23;3442;3830;7925
2021-10-22;4288;4837;9832
2021-10-21;3546;4137;9387
2021-10-20;2509;2744;7177
2021-10-19;3161;3464;8032
2021-10-18;3117;3719;8433
2021-10-17;2609;3064;6722
2021-10-16;2868;3249;7112
2021-10-15;2805;3147;6935
2021-10-14;2310;2659;6534
2021-10-13;3104;3507;7955
2021-10-12;4022;5087;10284
2021-10-11;3009;3319;7205
2021-10-10;3454;4035;7910
2021-10-09;4163;5184;9769
2021-10-08;2516;2924;6897
2021-10-07;2313;2616;6728
2021-10-06;3007;3473;8383
2021-10-05;3058;3530;8297
2021-10-04;3198;3556;8246
2021-10-03;2754;3008;6836
2021-10-02;3123;3398;7291
2021-10-01;3550;4003;9668
2021-09-30;3032;3502;8431
2021-09-29;2924;3326;8007
2021-09-28;2336;2541;6868
2021-09-27;2435;2649;7461
2021-09-26;2114;2267;6161
2021-09-25;2771;3237;7596
2021-09-24;4261;5261;11614
2021-09-23;3187;3615;7222
2021-09-22;3845;4519;8523
2021-09-21;4101;4908;9764
2021-09-20;5066;5986;10947
2021-09-19;2596;2911;6395
2021-09-18;3834;4354;7998
2021-09-17;4892;5634;10086
2021-09-16;4272;4966;8812
2021-09-15;2877;3265;6993
2021-09-14;2536;2727;6279
2021-09-13;2265;2460;6014
2021-09-12;2219;2405;5141
2021-09-11;1941;2128;4545
2021-09-10;2388;2657;5316
2021-09-09;3734;4390;8451
2021-09-08;3264;3672;7843
2021-09-07;4759;5802;10666
2021-09-06;6177;7723;13185
2021-09-05;2624;2938;6640
2021-09-04;1771;1938;5363
2021-09-03;3217;3620;7718
2021-09-02;2931;3156;7102
2021-09-01;3531;3843;6913
2021-08-31;5253;6054;10528
2021-08-30;3702;4133;8016
2021-08-29;2825;3233;6275
2021-08-28;4810;5702;9452
2021-08-27;3550;4209;8603
2021-08-26;3514;4111;8269
2021-08-25;2194;2485;6364
2021-08-24;2248;2570;5927
2021-08-23;2052;2324;5854
2021-08-22;1971;2106;5100
2021-08-21;2875;3137;5890
2021-08-20;4014;4602;8379
2021-08-19;3466;3982;8294
2021-08-18;3094;3650;7480
2021-08-17;3297;3822;7757
2021-08-16;2101;2346;5537
2021-08-15;1527;1700;4812
2021-08-14;2601;2887;5971
2021-08-13;3654;4286;7986
2021-08-12;3041;3439;7487
2021-08-11;3645;4147;8492
2021-08-10;3297;3876;7861
2021-08-09;5155;6452;12020
2021-08-08;3483;4116;7853
2021-08-07;4356;5227;9559
2021-08-06;3726;4438;9336
2021-08-05;3241;3723;7898
2021-08-04;3461;4080;8806
2021-08-03;5776;6822;13234
2021-08-02;7119;8612;16685
2021-08-01;2445;2660;6470
2021-07-31;2446;2770;6624
2021-07-30;4715;5618;11065
2021-07-29;3517;4126;8883
2021-07-28;4662;5445;11323
2021-07-27;6369;7617;14368
2021-07-26;4352;4822;9828
2021-07-25;2066;2323;5829
2021-07-24;2747;3148;6684
2021-07-23;2965;3579;7378
2021-07-22;3124;3705;8003
2021-07-21;5899;7430;14275
2021-07-20;7458;9713;18940
2021-07-19;3190;3691;8037
2021-07-18;2074;2357;5719
2021-07-17;2508;2850;6548
2021-07-16;3700;4437;8920
2021-07-15;5725;7047;12914
2021-07-14;3977;4564;9328
2021-07-13;4718;5380;10414
2021-07-12;7042;8331;15549
2021-07-11;1596;1733;4580
2021-07-10;1733;1918;4821
2021-07-09;2860;3315;7050
2021-07-08;3282;3832;7577
2021-07-07;3281;3832;7335
2021-07-06;3552;4013;8051
2021-07-05;3613;4234;8174
2021-07-04;2866;3239;6617
2021-07-03;2536;2972;6367
2021-07-02;3364;3983;7856
2021-07-01;3339;3884;7873
2021-06-30;3880;4468;8580
2021-06-29;4952;5838;9990
2021-06-28;7583;7888;11587
2021-06-27;1839;2004;4689
2021-06-26;2136;2395;5234
2021-06-25;3428;3992;8001
2021-06-24;3475;4024;7851
2021-06-23;3232;3747;7318
2021-06-22;3925;4714;8699
2021-06-21;2355;2725;5883
2021-06-20;2562;3168;6148
2021-06-19;1869;2140;4603
2021-06-18;3302;3893;7461
2021-06-17;3663;4399;8183
2021-06-16;3683;4431;8715
2021-06-15;2740;3177;6660
2021-06-14;3483;4176;7815
2021-06-13;3535;4342;8040
2021-06-12;2503;2880;5881
2021-06-11;3642;4461;8511
2021-06-10;3302;3915;7729
2021-06-09;4055;4899;8721
2021-06-08;4895;5977;10263
2021-06-07;5187;5873;9796
2021-06-06;3144;3825;7358
2021-06-05;2211;2486;5209
2021-06-04;4451;5195;9584
2021-06-03;4123;4771;8806
2021-06-02;5345;6357;11119
2021-06-01;4295;5356;9870
2021-05-31;3773;4581;9120
2021-05-30;1998;2298;4787
2021-05-29;2430;2735;5109
2021-05-28;4174;4867;8711
2021-05-27;4064;4652;8614
2021-05-26;3843;4541;7915
2021-05-25;3324;3851;7583
2021-05-24;2811;3172;6278
2021-05-23;2766;3257;5953
2021-05-22;4123;4978;8106
2021-05-21;6076;7546;12297
2021-05-20;4424;5450;9487
2021-05-19;3464;4023;7933
2021-05-18;2859;3194;6484
2021-05-17;3050;3466;6557
2021-05-16;2358;2622;4804
2021-05-15;3332;3815;6132
2021-05-14;5113;6115;9772
2021-05-13;6583;7754;12428
2021-05-12;5729;6749;10353
2021-05-11;3702;4218;7443
2021-05-10;2346;2462;4434
2021-05-09;1956;2148;3999
2021-05-08;2810;3078;5176
2021-05-07;3202;3756;6732
2021-05-06;3231;3765;7314
2021-05-05;3360;3747;6713
2021-05-04;2643;2994;5428
2021-05-03;2450;2695;4997
2021-05-02;2191;2475;4238
2021-05-01;2871;3462;5517
2021-04-30;4543;5607;9287
2021-04-29;4520;5452;10076
2021-04-28;5014;6049;9637
2021-04-27;4548;5794;10269
2021-04-26;2789;3240;6207
2021-04-25;2339;2655;5024
2021-04-24;2507;2854;5196
2021-04-23;3728;4447;7769
2021-04-22;4217;4974;9032
2021-04-21;3506;3946;7141
2021-04-20;4107;4840;8234
2021-04-19;3907;4557;7882
2021-04-18;3178;3503;5804
2021-04-17;3675;4254;7092
2021-04-16;4355;5269;9069
2021-04-15;5048;6075;10243
2021-04-14;5356;6372;10732
2021-04-13;4961;5756;9998
2021-04-12;4154;4787;8994
2021-04-11;2588;2822;5114
2021-04-10;2515;2789;5354
2021-04-09;4041;4772;8257
2021-04-08;5008;5969;10895
2021-04-07;6711;8407;14915
2021-04-06;5116;6141;11409
2021-04-05;9267;11978;20751
2021-04-04;4004;4956;8910
2021-04-03;2317;2568;4852
2021-04-02;4765;5767;10829
2021-04-01;5760;6865;12303
2021-03-31;4550;5390;9541
2021-03-30;6383;7813;13170
2021-03-29;4869;5788;10005
2021-03-28;3958;4754;9206
2021-03-27;2956;3352;6639
2021-03-26;4134;4626;9054
2021-03-25;5257;6319;11963
2021-03-24;4557;5245;10659
2021-03-23;7747;9116;16263
2021-03-22;5510;6456;11665
2021-03-21;2826;3181;7383
2021-03-20;4528;5206;9760
2021-03-19;8101;9877;16970
2021-03-18;3953;4602;9539
2021-03-17;5614;6606;12670
2021-03-16;6771;8366;15411
2021-03-15;3899;4584;10064
2021-03-14;3212;3927;8447
2021-03-13;2274;2515;5735
2021-03-12;3962;4498;9523
2021-03-11;5990;7341;14095
2021-03-10;5005;5749;11440
2021-03-09;6362;7930;14681
2021-03-08;6022;7761;12989
2021-03-07;2738;3028;6744
2021-03-06;2518;2739;6045
2021-03-05;3882;4428;9200
2021-03-04;5720;6926;12444
2021-03-03;3576;3959;8322
2021-03-02;5089;5852;10887
2021-03-01;4120;4800;10048
2021-02-28;2919;3281;7457
2021-02-27;3729;4204;8413
2021-02-26;5493;6435;11880
2021-02-25;2959;3256;7476
2021-02-24;3536;4025;8249
2021-02-23;3673;4285;9112
2021-02-22;2656;2916;7082
2021-02-21;2268;2432;6138
2021-02-20;2172;2384;6144
2021-02-19;3307;3834;8553
2021-02-18;3141;3612;8011
2021-02-17;5670;6752;13098
2021-02-16;3931;4593;9517
2021-02-15;6328;7809;14019
2021-02-14;1958;2114;5396
2021-02-13;2383;2608;6499
2021-02-12;2898;3222;7807
2021-02-11;3234;3555;7532
2021-02-10;3593;4008;8236
2021-02-09;4371;5135;10000
2021-02-08;3350;3967;8400
2021-02-07;2035;2248;6386
2021-02-06;2031;2201;6347
2021-02-05;3165;3641;8562
2021-02-04;2949;3353;9184
2021-02-03;2971;3302;8763
2021-02-02;3420;3906;10058
2021-02-01;3290;3821;9909
2021-01-31;2727;3026;8033
2021-01-30;2996;3583;9236
2021-01-29;4298;5464;12065
2021-01-28;3271;3902;9729
2021-01-27;3006;3464;9007
2021-01-26;3209;3675;7790
2021-01-25;4922;6051;9123
2021-01-24;2596;2882;5109
2021-01-23;1970;2201;5159
2021-01-22;3023;3570;7500
2021-01-21;5252;6440;12233
2021-01-20;3112;3564;7933
2021-01-19;9073;10314;15903
2021-01-18;4071;4977;9786
2021-01-17;2281;2723;6375
2021-01-16;3810;4882;9617
2021-01-15;2844;3250;7800
2021-01-14;2728;3061;7032
2021-01-13;2679;3027;6866
2021-01-12;2890;3330;7455
2021-01-11;3231;3536;7705
2021-01-10;3920;4359;8497
2021-01-09;6106;7257;12244
2021-01-08;3834;4408;9158
2021-01-07;2812;3119;6799
2021-01-06;2944;3219;6995
2021-01-05;3216;3614;7902
2021-01-04;4439;5173;10561
2021-01-03;4263;5023;9652
2021-01-02;5166;5760;10252
2021-01-01;3081;3501;7310
2020-12-31;1652;1828;4990
2020-12-30;2947;3448;7502
2020-12-29;4224;4914;9523
2020-12-28;3664;4509;9225
2020-12-27;4033;4748;9327
2020-12-26;4211;4555;8542
2020-12-25;4221;4713;8949
2020-12-24;2322;2705;6858
2020-12-23;2544;2973;7441
2020-12-22;2904;3239;7734
2020-12-21;2788;3142;7574
2020-12-20;2270;2655;6565
2020-12-19;2082;2314;5958
2020-12-18;2472;2920;8172
2020-12-17;2752;3162;9433
2020-12-16;2616;2956;8300
2020-12-15;2662;3127;8887
2020-12-14;4653;5390;11326
2020-12-13;3270;3651;8082
2020-12-12;3072;3532;7459
2020-12-11;3248;3815;8215
2020-12-10;4335;5090;10769
2020-12-09;3091;3468;7953
2020-12-08;3687;4216;8851
2020-12-07;5033;5801;11615
2020-12-06;4605;5289;10206
2020-12-05;4818;5404;9960
2020-12-04;4613;5519;10759
2020-12-03;5696;6889;12862
2020-12-02;3743;4389;9743
2020-12-01;4077;4481;9858
2020-11-30;5157;5848;11500
2020-11-29;4526;5083;9797
2020-11-28;4070;4600;9336
2020-11-27;4145;4800;9892
2020-11-26;5677;6628;12097
2020-11-25;5898;7252;13091
2020-11-24;4213;4805;10077
2020-11-23;6815;7670;13524
2020-11-22;7644;8734;14826
2020-11-21;3685;4300;9459
2020-11-20;4549;5243;10908
2020-11-19;5283;6192;13005
2020-11-18;7119;8617;15619
2020-11-17;7845;10476;17589
2020-11-16;4507;5156;10408
2020-11-15;5080;6005;12026
2020-11-14;4971;6020;13047
2020-11-13;4657;5631;11474
2020-11-12;4206;4835;10067
2020-11-11;5819;6757;13655
2020-11-10;4639;5200;9441
2020-11-09;5353;6188;10456
2020-11-08;5529;6632;12309
2020-11-07;4295;5133;8958
2020-11-06;4217;4986;9626
2020-11-05;5518;6490;12452
2020-11-04;6239;7539;13862
2020-11-03;5454;6528;11866
2020-11-02;6704;8042;13775
2020-11-01;7494;9340;15676
2020-10-31;4827;5766;10452
2020-10-30;6877;8347;15848
2020-10-29;7005;8378;13537
2020-10-28;4292;4921;9039
2020-10-27;4276;4851;9051
2020-10-26;7513;8249;14140
2020-10-25;5210;5852;9824
2020-10-24;3427;3959;7393
2020-10-23;4407;5153;9793
2020-10-22;4135;4709;8535
2020-10-21;3488;3896;7460
2020-10-20;4024;4539;8033
2020-10-19;6312;7498;12531
2020-10-18;3739;4338;7525
2020-10-17;4422;5162;8502
2020-10-16;5233;6259;11383
2020-10-15;3826;4280;7916
2020-10-14;3107;3467;6469
2020-10-13;3722;4272;7831
2020-10-12;4764;5334;8844
2020-10-11;4579;5220;8489
2020-10-10;3506;4012;7171
2020-10-09;3874;4403;8448
2020-10-08;3559;3969;7944
2020-10-07;4015;4498;8444
2020-10-06;4366;4835;8257
2020-10-05;3842;4347;7548
2020-10-04;3419;3849;6819
2020-10-03;4005;4503;7607
2020-10-02;3603;4058;7491
2020-10-01;3208;3726;6986
2020-09-30;4636;5336;9024
2020-09-29;4645;5614;9615
2020-09-28;4412;5019;8317
2020-09-27;4606;5265;8313
2020-09-26;3424;3936;6629
2020-09-25;4263;5050;8998
2020-09-24;3774;4245;7115
2020-09-23;4990;5933;9516
2020-09-22;3914;4427;7138
2020-09-21;5582;6295;9662
2020-09-20;6181;7282;10472
2020-09-19;3849;4303;6676
2020-09-18;3546;3937;6693
2020-09-17;4946;5678;9282
2020-09-16;4631;5309;8951
2020-09-15;3195;3424;5773
2020-09-14;4379;4736;7242
2020-09-13;3937;4306;6254
2020-09-12;2860;3160;4810
2020-09-11;4388;4848;7438
2020-09-10;5625;6269;8970
2020-09-09;3623;3966;6531
2020-09-08;4020;4537;7462
2020-09-07;6389;7295;11422
2020-09-06;7169;7879;10940
2020-09-05;3218;3504;5479
2020-09-04;4352;4758;7193
2020-09-03;5482;6277;9838
2020-09-02;4517;4978;8047
2020-09-01;5276;5752;9285
2020-08-31;5210;5922;9401
2020-08-30;3967;4398;6808
2020-08-29;4099;4657;7360
2020-08-28;5805;6638;10964
2020-08-27;8191;9876;15124
2020-08-26;6349;7365;11483
2020-08-25;4394;4945;8625
2020-08-24;3388;3784;6038
2020-08-23;6703;7361;10329
2020-08-22;3934;4339;6781
2020-08-21;4582;5220;8746
2020-08-20;4244;4698;7391
2020-08-19;5794;6513;10398
2020-08-18;5786;6492;9919
2020-08-17;7434;8210;12044
2020-08-16;5391;6063;8924
2020-08-15;3522;4111;6454
2020-08-14;5030;5628;8627
2020-08-13;4582;4935;7725
2020-08-12;4184;4645;7589
2020-08-11;4602;5211;8353
2020-08-10;5009;5489;8949
2020-08-09;6493;7274;10254
2020-08-08;5731;6729;9892
2020-08-07;3857;4329;7340
2020-08-06;3438;3836;6720
2020-08-05;3690;4162;6918
2020-08-04;3233;3497;6159
2020-08-03;5054;5536;8661
2020-08-02;4828;5489;8225
2020-08-01;5633;6296;9594
2020-07-31;4775;5430;9225
2020-07-30;7185;8295;14147
2020-07-29;9603;11646;19098
2020-07-28;4440;5064;8517
2020-07-27;5131;5796;8888
2020-07-26;7283;8288;11864
2020-07-25;5174;5964;9056
2020-07-24;3853;4306;7104
2020-07-23;4217;4794;7999
2020-07-22;4910;5726;9213
2020-07-21;2997;3332;6037
2020-07-20;4492;4986;7452
2020-07-19;4522;5261;7671
2020-07-18;3564;3961;6223
2020-07-17;5140;5844;9209
2020-07-16;4068;4543;7621
2020-07-15;5160;5941;9893
2020-07-14;5475;6366;10716
2020-07-13;8220;9364;14089
2020-07-12;6262;7059;10105
2020-07-11;3224;3694;5662
2020-07-10;4742;5369;8289
2020-07-09;4616;5476;8236
2020-07-08;5807;7126;10731
2020-07-07;3923;4420;7415
2020-07-06;4817;5265;7948
2020-07-05;5755;6331;9130
2020-07-04;6215;7018;10243
2020-07-03;5221;6032;10255
2020-07-02;3622;4153;7318
2020-07-01;3281;3578;5987
2020-06-30;6155;7003;10603
2020-06-29;5903;6881;10872
2020-06-28;5168;5952;8717
2020-06-27;6051;6714;9488
2020-06-26;4598;5168;8369
2020-06-25;4048;4679;7904
2020-06-24;6402;7877;12376
2020-06-23;5762;6770;10649
2020-06-22;8103;9573;15187
2020-06-21;5556;6363;9636
2020-06-20;3748;4193;6159
2020-06-19;5814;6758;10048
2020-06-18;4009;4625;7769
2020-06-17;6802;7636;11579
2020-06-16;9845;10674;15177
2020-06-15;8048;9044;13899
2020-06-14;3657;4103;6884
2020-06-13;3340;3724;5938
2020-06-12;7109;7961;12465
2020-06-11;9091;10324;15698
2020-06-10;5345;6052;9550
2020-06-09;11116;12533;17777
2020-06-08;7816;8709;12196
2020-06-07;3768;4043;6138
2020-06-06;1967;2140;3636
2020-06-05;4232;4679;7170
2020-06-04;4241;4767;7742
2020-06-03;4416;5132;8847
2020-06-02;4410;5091;8382
2020-06-01;5748;6790;10065
2020-05-31;5339;6333;9611
2020-05-30;3926;4429;7195
2020-05-29;6001;6931;10918
2020-05-28;6954;8014;12573
2020-05-27;6270;7135;11148
2020-05-26;5745;6859;11083
2020-05-25;8196;9951;15472
2020-05-24;7811;9046;13491
2020-05-23;5322;6080;9635
2020-05-22;6769;7886;13321
2020-05-21;3871;4366;7207
2020-05-20;5274;6276;10182
2020-05-19;6217;7253;11287
2020-05-18;5294;6042;9867
2020-05-17;5255;6222;10358
2020-05-16;5990;6684;10638
2020-05-15;6275;7465;13144
2020-05-14;7623;8958;14389
2020-05-13;10015;12282;19722
2020-05-12;5274;5929;9230
2020-05-11;3972;4312;6717
2020-05-10;4055;4474;7313
2020-05-09;3988;4459;6952
2020-05-08;5538;6434;10214
2020-05-07;4961;5748;9612
2020-05-06;5794;6765;10581
2020-05-05;9046;11284;18081
2020-05-04;5049;6286;10048
2020-05-03;5546;6125;9200
2020-05-02;5316;6554;10163
2020-05-01;4534;5358;8906
2020-04-30;3453;3969;7522
2020-04-29;3984;4567;7944
2020-04-28;6083;7636;13085
2020-04-27;4168;4878;8069
2020-04-26;4009;4701;7933
2020-04-25;2692;2978;5154
2020-04-24;3334;3744;6230
2020-04-23;5033;5862;10271
2020-04-22;5134;6083;10441
2020-04-21;9083;10170;14881
2020-04-20;4802;5930;9904
2020-04-19;2149;2437;4770
2020-04-18;3902;4500;7569
2020-04-17;3234;3701;6876
2020-04-16;3625;4316;9017
2020-04-15;5238;6108;11475
2020-04-14;6150;7248;14411
2020-04-13;5442;6303;11879
2020-04-12;3471;4055;7284
2020-04-11;4402;5373;9735
2020-04-10;6653;7738;12881
2020-04-09;6282;7495;13833
2020-04-08;5652;6590;11489
2020-04-07;7272;9060;16326
2020-04-06;5822;6986;12438
2020-04-05;4768;5698;10545
2020-04-04;3671;4321;8213
2020-04-03;6796;8229;15993
2020-04-02;6636;7937;16197
2020-04-01;9580;11934;22683
2020-03-31;7155;9230;15860
2020-03-30;6290;7333;11376
2020-03-29;3366;3866;6824
2020-03-28;4577;5245;8301
2020-03-27;5896;6976;11539
2020-03-26;5115;5835;9923
2020-03-25;4568;5358;9245
2020-03-24;5900;6883;12150
2020-03-23;6449;7656;14657
2020-03-22;4680;5846;10095
2020-03-21;4427;4897;8070
2020-03-20;6500;7434;12069
2020-03-19;4877;5672;9739
2020-03-18;4889;5929;10402
2020-03-17;8335;9731;15739
2020-03-16;4065;4799;7973
2020-03-15;3112;3525;5492
2020-03-14;3718;4077;6067
2020-03-13;4289;4777;7241
2020-03-12;3926;4468;7458
2020-03-11;3946;4793;8211
2020-03-10;2921;3199;5150
2020-03-09;4191;4662;7220
2020-03-08;2957;3260;4960
2020-03-07;2052;2222;3630
2020-03-06;2494;2773;4507
2020-03-05;3114;3559;5914
2020-03-04;3255;3581;5741
2020-03-03;4847;5327;7726
2020-03-02;3455;3985;6604
2020-03-01;2385;2729;4646
2020-02-29;2198;2373;4037
2020-02-28;2619;2914;4783
2020-02-27;3833;4326;6746
2020-02-26;2515;2810;4849
2020-02-25;3227;3650;5976
2020-02-24;3826;4446;6937
2020-02-23;2704;3065;4758
2020-02-22;3222;3735;5679
2020-02-21;2882;3257;5398
2020-02-20;2783;3127;5187
2020-02-19;2772;3122;5039
2020-02-18;2400;2690;4751
2020-02-17;3505;3975;6754
2020-02-16;1802;2069;3690
2020-02-15;2265;2629;4471
2020-02-14;2596;3045;5335
2020-02-13;2981;3516;6188
2020-02-12;2676;3067;5478
2020-02-11;2629;3014;5493
2020-02-10;3931;4563;7454
2020-02-09;2670;3091;5383
2020-02-08;2564;2950;4924
2020-02-07;2788;3264;5477
2020-02-06;3044;3584;5759
2020-02-05;2665;2997;5119
2020-02-04;2611;2969;5368
2020-02-03;4303;5162;8573
2020-02-02;2917;3108;5129
2020-02-01;5638;6290;8465
2020-01-31;3654;4273;6726
2020-01-30;4892;5862;8822
2020-01-29;3192;3721;6352
2020-01-28;3581;3993;6423
2020-01-27;5017;5894;10097
2020-01-26;2871;3270;5561
2020-01-25;2305;2599;4511
2020-01-24;2725;3114;5344
2020-01-23;3201;3693;5929
2020-01-22;2331;2731;5487
2020-01-21;1896;2157;4083
2020-01-20;2377;2731;5224
2020-01-19;2651;3094;5492
2020-01-18;2028;2427;4515
2020-01-17;3879;4362;7244
2020-01-16;4568;5417;8750
2020-01-15;3671;4212;7314
2020-01-14;3460;4116;7021
2020-01-13;2778;3201;5314
2020-01-12;2410;2692;4340
2020-01-11;2285;2687;4598
2020-01-10;2256;2484;4775
2020-01-09;4314;5036;7950
2020-01-08;4833;5663;9122
2020-01-07;3291;3773;6072
2020-01-06;2139;2356;4036
2020-01-05;2865;3256;5122
2020-01-04;3718;4326;6500
2020-01-03;3308;3974;6694
2020-01-02;2665;3198;5815
2020-01-01;1764;2036;3619
2019-12-31;1244;1327;2332
2019-12-30;2236;2482;4295
2019-12-29;1571;1781;3223
2019-12-28;1664;1895;3414
2019-12-27;2071;2386;4594
2019-12-26;2141;2447;4464
2019-12-25;2606;3073;5376
2019-12-24;2975;3547;6185
2019-12-23;3417;4110;7552
2019-12-22;2756;3184;5289
2019-12-21;3722;4457;7418
2019-12-20;4287;5283;8769
2019-12-19;4401;5013;7707
2019-12-18;3220;3679;6489
2019-12-17;4130;5029;8362
2019-12-16;4170;5031;8669
2019-12-15;3844;4569;7513
2019-12-14;4218;5145;8169
2019-12-13;3625;4400;7529
2019-12-12;3606;4264;6877
2019-12-11;4164;5098;8385
2019-12-10;2688;3097;5477
2019-12-09;4112;4755;7271
2019-12-08;5169;5812;7965
2019-12-07;2041;2337;4115
2019-12-06;2257;2570;4602
2019-12-05;3056;3311;5512
2019-12-04;3824;4280;7288
2019-12-03;6370;7049;10206
2019-12-02;7282;8807;13073
2019-12-01;1700;1852;3271
2019-11-30;2815;3250;5010
2019-11-29;3233;3792;6447
2019-11-28;3038;3502;5651
2019-11-27;3319;3847;6537
2019-11-26;2609;3032;5419
2019-11-25;3121;3747;6690
2019-11-24;2991;3409;5554
2019-11-23;2732;3257;5980
2019-11-22;3405;3870;6265
2019-11-21;4842;5842;9188
2019-11-20;3499;4067;6552
2019-11-19;3340;4020;7134
2019-11-18;2223;2528;4961
2019-11-17;2395;2752;4693
2019-11-16;4605;5151;7585
2019-11-15;2752;3039;5362
2019-11-14;5147;5898;9641
2019-11-13;5447;6338;9408
2019-11-12;4058;5117;7825
2019-11-11;3295;3816;6457
2019-11-10;3960;4636;7602
2019-11-09;2098;2344;3883
2019-11-08;3601;4081;6220
2019-11-07;4578;5082;7467
2019-11-06;2909;3328;5768
2019-11-05;3660;4178;7086
2019-11-04;2424;2709;4534
2019-11-03;2344;2648;4619
2019-11-02;2457;2681;4644
2019-11-01;3838;4266;6699
2019-10-31;3147;3585;5808
2019-10-30;3490;4029;6349
2019-10-29;4130;4960;7771
2019-10-28;6989;8279;11994
2019-10-27;5641;6654;10098
2019-10-26;3129;3563;5905
2019-10-25;3901;4538;7553
2019-10-24;2164;2482;4522
2019-10-23;1993;2178;3906
2019-10-22;3451;3693;5541
2019-10-21;7375;8001;10912
2019-10-20;2222;2490;4235
2019-10-19;2796;3215;4968
2019-10-18;2499;2859;5005
2019-10-17;2134;2490;4258
2019-10-16;3080;3638;5890
2019-10-15;2589;2897;5086
2019-10-14;1628;1827;3257
2019-10-13;1339;1459;2636
2019-10-12;1837;2050;3609
2019-10-11;3512;4090;6946
2019-10-10;3342;3974;7057
2019-10-09;1894;2110;3794
2019-10-08;4155;4593;7148
2019-10-07;4218;4891;7540
2019-10-06;3009;3348;5256
2019-10-05;3687;4267;6473
2019-10-04;2065;2406;4317
2019-10-03;2810;3297;5172
2019-10-02;3889;4666;7880
2019-10-01;1949;2215;4028
2019-09-30;3880;4243;6365
2019-09-29;3901;4414;6161
2019-09-28;2639;3028;4886
2019-09-27;1735;2005;3649
2019-09-26;2175;2585;4612
2019-09-25;2067;2402;4128
2019-09-24;1631;1844;3010
