﻿Дата;Хосты;Посетители;Хиты
2021-04-17;26;26;41
2021-04-16;41;41;58
2021-04-15;47;47;102
2021-04-14;29;29;37
2021-04-13;39;39;64
2021-04-12;47;47;86
2021-04-11;27;27;36
2021-04-10;28;28;37
2021-04-09;53;53;96
2021-04-08;33;33;57
2021-04-07;27;27;38
2021-04-06;26;26;37
2021-04-05;36;36;62
2021-04-04;25;25;43
2021-04-03;39;39;66
2021-04-02;31;31;49
2021-04-01;53;53;86
2021-03-31;31;31;50
2021-03-30;30;30;46
2021-03-29;60;60;112
2021-03-28;32;32;56
2021-03-27;43;43;74
2021-03-26;47;47;80
2021-03-25;39;39;62
2021-03-24;13;13;17
2021-03-23;34;34;42
2021-03-22;31;31;48
2021-03-21;34;34;55
2021-03-20;37;37;48
2021-03-19;38;38;63
2021-03-18;41;41;68
2021-03-17;37;37;60
2021-03-16;36;36;67
2021-03-15;45;45;90
2021-03-14;23;23;31
2021-03-13;46;46;60
2021-03-12;30;30;40
2021-03-11;40;40;60
2021-03-10;41;41;70
2021-03-09;32;32;51
2021-03-08;45;45;76
2021-03-07;33;33;52
2021-03-06;22;22;44
2021-03-05;56;56;78
2021-03-04;42;42;60
2021-03-03;30;30;59
2021-03-02;44;44;63
2021-03-01;47;47;101
2021-02-28;40;40;54
2021-02-27;39;39;53
2021-02-26;37;37;51
2021-02-25;44;44;72
2021-02-24;45;45;55
2021-02-23;61;61;84
2021-02-22;42;42;61
2021-02-21;42;42;68
2021-02-20;36;36;46
2021-02-19;38;38;59
2021-02-18;44;44;70
2021-02-17;42;42;74
2021-02-16;39;39;60
2021-02-15;46;46;74
2021-02-14;41;41;60
2021-02-13;38;38;51
2021-02-12;47;47;78
2021-02-11;34;34;55
2021-02-10;47;47;73
2021-02-09;63;63;94
2021-02-08;30;30;39
2021-02-07;30;30;42
2021-02-06;41;41;65
2021-02-05;29;29;42
2021-02-04;42;42;67
2021-02-03;40;40;53
2021-02-02;27;27;37
2021-02-01;52;52;75
2021-01-31;18;18;22
2021-01-30;57;57;78
2021-01-29;34;34;46
2021-01-28;28;28;48
2021-01-27;54;55;84
2021-01-26;61;61;117
2021-01-25;39;39;58
2021-01-24;52;52;86
2021-01-23;21;21;44
2021-01-22;42;42;69
2021-01-21;43;43;76
2021-01-20;23;23;37
2021-01-19;13;13;18
2021-01-18;28;28;33
2021-01-17;27;27;37
2021-01-16;27;27;39
2021-01-15;19;19;32
2021-01-14;20;20;28
2021-01-13;37;37;63
2021-01-12;15;15;20
2021-01-11;17;17;22
2021-01-10;21;21;36
2021-01-09;26;26;43
2021-01-08;19;19;30
2021-01-07;27;27;39
2021-01-06;14;14;17
2021-01-05;15;15;37
2021-01-04;39;39;56
2021-01-03;31;31;38
2021-01-02;46;46;67
2021-01-01;28;28;52
2020-12-31;26;26;40
2020-12-30;41;41;57
2020-12-29;36;36;55
2020-12-28;35;35;47
2020-12-27;50;50;84
2020-12-26;31;31;44
2020-12-25;38;38;54
2020-12-24;37;37;51
2020-12-23;56;56;81
2020-12-22;27;27;32
2020-12-21;16;16;30
2020-12-20;14;14;16
2020-12-19;20;20;30
2020-12-18;19;19;34
2020-12-17;21;21;31
2020-12-16;27;27;33
2020-12-15;16;16;24
2020-12-14;18;18;22
2020-12-13;15;15;19
2020-12-12;16;16;33
2020-12-11;13;13;18
2020-12-10;18;18;27
2020-12-09;19;19;25
2020-12-08;27;27;35
2020-12-07;12;12;17
2020-12-06;18;18;26
2020-12-05;18;18;30
2020-12-04;18;18;27
2020-12-03;18;18;38
2020-12-02;15;15;17
2020-12-01;16;16;27
2020-11-30;17;17;19
2020-11-29;17;17;23
2020-11-28;16;16;20
2020-11-27;23;23;35
2020-11-26;18;18;27
2020-11-25;17;17;25
2020-11-24;21;21;30
2020-11-23;32;32;57
2020-11-22;31;31;44
2020-11-21;15;15;21
2020-11-20;20;20;27
2020-11-19;20;20;28
2020-11-18;30;30;55
2020-11-17;46;46;69
2020-11-16;29;29;49
2020-11-15;36;36;62
2020-11-14;31;31;51
2020-11-13;39;39;59
2020-11-12;58;58;83
2020-11-11;37;37;51
2020-11-10;45;45;83
2020-11-09;37;37;63
2020-11-08;45;45;72
2020-11-07;41;41;67
2020-11-06;47;47;80
2020-11-05;44;44;64
2020-11-04;33;33;53
2020-11-03;51;51;84
2020-11-02;39;39;64
2020-11-01;45;45;71
2020-10-31;23;23;33
2020-10-30;48;48;61
2020-10-29;53;53;79
2020-10-28;38;38;68
2020-10-27;40;40;57
2020-10-26;47;47;70
2020-10-25;37;37;54
2020-10-24;40;40;50
2020-10-23;51;51;95
2020-10-22;57;57;102
2020-10-21;50;50;74
2020-10-20;23;23;32
2020-10-19;25;25;39
2020-10-18;26;26;32
2020-10-17;27;27;40
2020-10-16;26;26;42
2020-10-15;23;23;31
2020-10-14;35;35;56
2020-10-13;36;36;43
2020-10-12;40;40;57
2020-10-11;29;29;39
2020-10-10;44;44;65
2020-10-09;35;35;51
2020-10-08;44;44;61
2020-10-07;38;38;81
2020-10-06;35;35;59
2020-10-05;48;48;75
2020-10-04;37;37;60
2020-10-03;34;34;54
2020-10-02;28;28;40
2020-10-01;32;32;45
2020-09-30;27;27;37
2020-09-29;49;49;65
2020-09-28;59;59;103
2020-09-27;23;23;39
2020-09-26;28;28;48
2020-09-25;25;25;32
2020-09-24;23;23;31
2020-09-23;34;34;54
2020-09-22;40;40;71
2020-09-21;49;49;102
2020-09-20;44;44;68
2020-09-19;39;39;64
2020-09-18;25;25;36
2020-09-17;24;24;40
2020-09-16;53;53;87
2020-09-15;64;64;100
2020-09-14;35;35;46
2020-09-13;35;35;56
2020-09-12;38;38;50
2020-09-11;51;51;90
2020-09-10;40;40;62
2020-09-09;47;47;73
2020-09-08;36;36;54
2020-09-07;52;52;72
2020-09-06;31;31;60
2020-09-05;67;67;117
2020-09-04;57;57;103
2020-09-03;31;31;54
2020-09-02;57;57;111
2020-09-01;49;49;75
2020-08-31;38;38;138
2020-08-30;32;32;49
2020-08-29;39;39;66
2020-08-28;38;38;55
2020-08-27;73;73;106
2020-08-26;33;33;57
2020-08-25;22;22;39
2020-08-24;21;21;30
2020-08-23;24;24;44
2020-08-22;26;26;39
2020-08-21;25;25;42
2020-08-20;29;29;57
2020-08-19;22;22;48
2020-08-18;22;22;42
2020-08-17;29;29;54
2020-08-16;25;25;41
2020-08-15;24;24;49
2020-08-14;23;23;45
2020-08-13;18;18;36
2020-08-12;20;20;31
2020-08-11;37;37;63
2020-08-10;35;35;60
2020-08-09;34;34;64
2020-08-08;33;33;47
2020-08-07;42;42;81
2020-08-06;31;31;47
2020-08-05;21;21;29
2020-08-04;35;35;57
2020-08-03;57;57;104
2020-08-02;44;44;81
2020-08-01;55;55;74
2020-07-31;43;43;66
2020-07-30;46;46;76
2020-07-29;42;42;60
2020-07-28;40;40;70
2020-07-27;42;42;74
2020-07-24;10;10;17
2020-07-23;44;44;75
2020-07-22;50;50;89
2020-07-21;60;60;105
2020-07-20;57;57;117
2020-07-19;61;61;86
2020-07-18;66;66;113
2020-07-17;61;61;106
2020-07-16;72;72;120
2020-07-15;60;60;93
2020-07-14;93;93;179
2020-07-13;60;60;96
2020-07-12;73;72;135
2020-07-11;95;95;181
2020-07-10;71;71;146
2020-07-09;68;67;115
2020-07-08;77;77;140
2020-07-07;78;78;128
2020-07-06;88;88;163
2020-07-05;84;84;117
2020-07-04;67;67;148
2020-07-03;70;70;151
2020-07-02;72;72;124
2020-07-01;101;101;176
2020-06-30;97;97;148
2020-06-29;101;101;182
2020-06-28;71;72;113
2020-06-27;95;95;199
2020-06-26;78;78;122
2020-06-25;127;127;228
2020-06-24;87;87;158
2020-06-23;86;86;152
2020-06-22;82;82;138
2020-06-21;97;98;173
2020-06-20;67;67;101
2020-06-19;66;66;134
2020-06-18;120;120;181
2020-06-17;85;85;142
2020-06-16;90;90;143
2020-06-15;101;100;170
2020-06-14;61;61;95
2020-06-13;60;60;125
2020-06-12;63;63;116
2020-06-11;57;57;107
2020-06-10;64;64;99
2020-06-09;86;86;148
2020-06-08;85;85;139
2020-06-07;61;61;126
2020-06-06;56;56;81
2020-06-05;45;45;83
2020-06-04;72;71;119
2020-06-03;64;64;101
2020-06-02;69;69;123
2020-06-01;90;90;178
2020-05-31;50;50;103
2020-05-30;65;65;129
2020-05-29;78;78;141
2020-05-28;53;53;93
2020-05-27;51;51;99
2020-05-26;72;72;148
2020-05-25;73;73;175
2020-05-24;63;63;89
2020-05-23;39;39;71
2020-05-22;62;62;129
2020-05-21;52;52;89
2020-05-20;74;74;121
2020-05-19;48;48;85
2020-05-18;78;78;167
2020-05-17;51;51;92
2020-05-16;63;63;117
2020-05-15;55;55;101
2020-05-14;51;51;96
2020-05-13;41;41;65
2020-05-12;48;48;82
2020-05-11;55;54;77
2020-05-10;39;39;64
2020-05-09;35;35;72
2020-05-08;58;58;106
2020-05-07;52;52;85
2020-05-06;19;19;31
2020-05-05;25;25;36
2020-05-04;57;57;107
2020-05-03;41;41;92
2020-05-02;42;42;71
2020-05-01;46;46;89
2020-04-30;48;48;84
2020-04-29;39;40;72
2020-04-28;35;35;73
2020-04-27;83;83;167
2020-04-26;47;47;73
2020-04-25;40;40;57
2020-04-24;48;48;71
2020-04-23;21;21;53
2020-04-22;11;11;20
2020-04-21;32;32;54
2020-04-20;38;38;59
2020-04-19;11;11;17
2020-04-18;3;3;8
2020-04-17;31;31;57
2020-04-16;18;18;27
2020-04-15;35;35;58
2020-04-14;48;48;79
2020-04-13;37;37;82
2020-04-12;41;41;58
2020-04-11;17;17;26
2020-04-10;50;50;81
2020-04-09;36;36;53
2020-04-08;30;30;54
2020-04-07;31;31;51
2020-04-06;35;35;68
2020-04-05;58;57;80
2020-04-04;25;26;43
2020-04-03;26;28;39
2020-04-02;9;9;16
2020-04-01;28;31;45
2020-03-31;35;35;61
2020-03-30;21;21;33
2020-03-29;52;54;80
2020-03-28;19;19;24
2020-03-27;17;19;29
2020-03-26;27;30;46
2020-03-25;18;17;27
2020-03-24;14;16;21
2020-03-23;42;43;70
2020-03-22;35;35;77
2020-03-21;12;12;22
2020-03-20;28;31;63
2020-03-19;21;21;42
2020-03-18;8;8;11
2020-03-17;22;22;37
2020-03-16;18;19;21
2020-03-15;37;38;49
2020-03-14;14;14;33
2020-03-13;9;9;23
2020-03-12;28;28;47
2020-03-11;21;22;36
2020-03-10;43;46;63
2020-03-09;26;27;44
2020-03-08;31;30;63
2020-03-07;22;22;41
2020-03-06;18;18;43
2020-03-05;21;21;38
2020-03-04;13;14;29
2020-03-03;28;26;43
2020-03-02;6;10;37
2020-03-01;8;11;16
2020-02-29;17;17;24
2020-02-28;22;22;45
2020-02-27;12;12;39
2020-02-26;35;35;64
2020-02-25;26;26;49
2020-02-24;26;26;41
2020-02-23;38;38;77
2020-02-22;18;18;51
2020-02-21;18;18;35
2020-02-20;40;43;60
2020-02-19;27;29;45
2020-02-18;17;17;54
2020-02-17;33;37;55
2020-02-16;34;39;71
2020-02-15;24;23;47
2020-02-14;24;25;53
2020-02-13;31;32;50
2020-02-12;27;30;83
2020-02-11;20;20;45
2020-02-10;44;44;88
2020-02-09;21;21;47
2020-02-08;24;24;39
2020-02-07;18;19;39
2020-02-06;36;42;67
2020-02-05;37;39;65
2020-02-04;34;35;55
2020-02-03;18;16;35
2020-02-02;42;45;69
2020-02-01;8;8;11
2020-01-31;19;19;28
2020-01-30;24;24;45
2020-01-29;17;17;38
2020-01-28;36;37;66
2020-01-27;22;25;45
2020-01-26;12;12;19
2020-01-25;26;26;55
2020-01-24;23;25;43
2020-01-23;28;30;57
2020-01-22;27;29;42
2020-01-21;28;28;46
2020-01-20;24;25;41
2020-01-19;19;20;39
2020-01-18;19;23;32
2020-01-17;23;24;37
2020-01-16;25;25;41
2020-01-15;24;23;32
2020-01-14;22;22;37
2020-01-13;32;32;55
2020-01-12;5;5;5
2020-01-11;6;8;13
2020-01-10;8;8;8
2020-01-09;3;5;7
2020-01-08;5;5;5
2020-01-07;3;3;5
2020-01-06;4;4;6
2020-01-05;3;7;13
2020-01-04;2;3;4
2020-01-03;7;8;21
2020-01-02;5;5;6
2020-01-01;4;7;7
2019-12-31;3;3;3
2019-12-30;4;4;6
2019-12-29;4;6;8
2019-12-28;4;7;7
2019-12-27;5;9;13
2019-12-26;3;3;11
2019-12-25;4;7;9
2019-12-24;5;5;7
2019-12-23;6;6;14
2019-12-22;3;6;6
2019-12-21;2;2;2
2019-12-20;1;1;5
2019-12-19;4;5;5
2019-12-18;6;7;10
2019-12-17;1;1;2
2019-12-16;4;5;5
2019-12-15;7;6;8
2019-12-14;1;1;1
2019-12-13;3;5;5
2019-12-12;4;4;8
2019-12-11;3;3;3
2019-12-10;12;12;18
2019-12-09;24;27;43
2019-12-08;30;33;46
2019-12-07;13;13;23
2019-12-06;21;22;37
2019-12-05;15;18;32
2019-12-04;29;30;42
2019-12-03;23;23;37
2019-12-02;22;22;32
2019-12-01;8;10;17
2019-11-30;15;15;21
2019-11-29;11;12;15
2019-11-28;15;15;29
2019-11-27;22;25;40
2019-11-26;35;35;65
2019-11-25;17;17;23
2019-11-24;16;18;23
2019-11-23;13;15;20
2019-11-22;18;18;46
2019-11-21;14;14;34
2019-11-20;24;24;35
2019-11-19;24;25;38
2019-11-18;19;20;31
2019-11-17;9;9;19
2019-11-16;24;24;38
2019-11-15;18;18;30
2019-11-14;23;25;36
2019-11-13;24;25;74
2019-11-12;27;31;51
2019-11-11;16;16;23
2019-11-10;26;26;65
2019-11-09;20;22;36
2019-11-08;6;9;16
2019-11-07;18;17;26
2019-11-06;19;19;31
2019-11-05;18;19;21
2019-11-04;30;36;52
2019-11-03;21;20;33
2019-11-02;24;25;45
2019-11-01;11;14;18
2019-10-31;15;16;28
2019-10-30;15;19;33
2019-10-29;15;17;28
2019-10-28;19;19;31
2019-10-27;23;28;55
2019-10-26;12;14;20
2019-10-25;25;25;45
2019-10-24;27;26;49
2019-10-23;10;10;18
2019-10-22;1;1;1
2019-10-21;4;4;6
2019-10-20;10;9;20
2019-10-19;12;11;22
2019-10-18;15;14;28
2019-10-17;16;15;28
2019-10-16;17;16;34
2019-10-15;23;26;50
2019-10-14;17;19;35
2019-10-13;20;23;36
2019-10-12;17;17;60
2019-10-11;17;17;25
2019-10-10;21;23;60
2019-10-09;10;10;18
2019-10-08;16;16;23
2019-10-07;11;11;34
2019-10-06;13;13;31
2019-10-05;16;18;24
2019-10-04;13;16;17
2019-10-03;14;14;20
2019-10-02;13;14;18
2019-10-01;15;14;31
2019-09-30;6;10;16
2019-09-29;3;3;5
2019-09-28;9;8;13
2019-09-27;15;16;20
2019-09-26;23;23;42
2019-09-25;10;10;20
2019-09-24;24;23;43
2019-09-23;21;22;43
2019-09-22;14;14;19
2019-09-21;18;22;39
2019-09-20;14;14;20
2019-09-19;20;21;28
2019-09-18;22;22;33
2019-09-17;20;20;35
2019-09-16;21;21;36
2019-09-15;21;20;42
2019-09-14;20;22;40
2019-09-13;19;21;31
2019-09-12;16;16;28
2019-09-11;12;12;21
2019-09-10;17;17;33
2019-09-09;18;18;32
2019-09-08;11;11;16
2019-09-07;24;23;40
2019-09-06;16;15;26
2019-09-05;21;26;43
2019-09-04;25;27;34
2019-09-03;8;8;9
2019-09-02;12;12;21
2019-09-01;30;31;52
2019-08-31;15;16;32
2019-08-30;11;11;16
2019-08-29;12;14;20
2019-08-28;7;7;10
2019-08-27;16;16;43
2019-08-26;34;35;50
2019-08-25;12;13;25
2019-08-24;17;17;31
2019-08-23;17;19;32
2019-08-22;18;21;48
2019-08-21;26;27;50
2019-08-20;17;22;37
2019-08-19;7;7;13
2019-08-18;20;20;36
2019-08-17;12;12;14
2019-08-16;22;21;28
2019-08-15;19;22;35
2019-08-14;20;20;30
2019-08-13;17;17;29
2019-08-12;24;25;43
2019-08-11;23;27;40
2019-08-10;19;20;30
2019-08-09;15;15;24
2019-08-08;26;28;44
2019-08-07;14;14;28
2019-08-06;27;27;68
2019-08-05;21;20;49
2019-08-04;21;20;44
2019-08-03;16;16;21
2019-08-02;18;18;48
2019-08-01;22;22;45
2019-07-31;32;35;77
2019-07-30;15;15;29
2019-07-29;15;15;36
2019-07-28;31;30;58
2019-07-27;17;18;26
2019-07-26;23;22;84
2019-07-25;9;9;19
2019-07-24;22;23;44
2019-07-23;24;23;48
2019-07-22;15;15;25
2019-07-21;29;29;50
2019-07-20;15;19;31
2019-07-19;18;19;51
2019-07-18;11;13;21
2019-07-17;28;30;50
2019-07-16;16;16;27
2019-07-15;14;15;21
2019-07-14;2;2;3
2019-07-13;4;5;19
2019-07-12;4;4;8
2019-07-11;17;17;26
2019-07-10;14;14;18
2019-07-09;18;18;33
2019-07-08;29;29;62
2019-07-07;15;15;26
2019-07-06;15;15;19
2019-07-05;26;26;41
2019-07-04;30;29;73
2019-07-03;17;17;33
2019-07-02;25;24;47
2019-07-01;30;30;53
2019-06-30;16;16;24
2019-06-29;18;18;26
2019-06-28;15;16;25
2019-06-27;25;25;39
2019-06-26;23;23;47
2019-06-25;25;25;52
2019-06-24;19;19;39
2019-06-23;26;24;42
2019-06-22;15;16;21
2019-06-21;27;29;55
2019-06-20;28;27;37
2019-06-19;22;23;46
2019-06-18;25;25;57
2019-06-17;27;28;83
2019-06-16;11;11;13
2019-06-15;12;12;21
2019-06-14;19;21;47
2019-06-13;25;25;58
2019-06-12;14;14;18
2019-06-11;16;16;33
2019-06-10;21;21;35
2019-06-09;22;23;50
2019-06-08;13;13;21
2019-06-07;19;19;36
2019-06-06;21;21;36
2019-06-05;33;34;56
2019-06-04;31;30;75
2019-06-03;19;19;33
2019-06-02;22;22;50
2019-06-01;19;19;28
2019-05-31;11;11;22
2019-05-30;11;11;24
2019-05-29;23;22;51
2019-05-28;8;8;15
2019-05-27;29;27;46
2019-05-26;13;13;18
2019-05-25;7;7;14
2019-05-24;13;13;14
2019-05-23;16;15;24
2019-05-22;13;15;24
2019-05-21;19;19;31
2019-05-20;15;16;30
2019-05-19;15;16;19
2019-05-18;14;12;18
2019-05-17;14;14;24
2019-05-16;20;20;38
2019-05-15;13;13;16
2019-05-14;22;22;32
2019-05-13;19;19;36
2019-05-12;24;24;33
2019-05-11;11;11;18
2019-05-10;9;9;16
2019-05-09;16;16;37
2019-05-08;13;13;19
2019-05-07;25;25;45
2019-05-06;19;19;34
2019-05-05;20;19;31
2019-05-04;11;11;17
2019-05-03;15;15;24
2019-05-02;12;12;24
2019-05-01;11;11;13
2019-04-30;19;21;39
2019-04-29;15;16;21
2019-04-28;7;7;12
2019-04-27;16;17;30
2019-04-26;13;13;24
2019-04-25;6;6;13
2019-04-24;13;13;20
2019-04-23;23;23;45
2019-04-22;13;14;29
2019-04-21;13;14;19
2019-04-20;12;12;13
2019-04-19;11;11;18
2019-04-18;12;13;28
2019-04-17;19;19;27
2019-04-16;21;22;39
2019-04-15;17;15;40
2019-04-14;18;18;27
2019-04-13;14;14;23
2019-04-12;17;16;27
2019-04-11;19;17;36
2019-04-10;15;15;27
2019-04-09;23;23;39
2019-04-08;21;21;37
2019-04-07;10;10;12
2019-04-06;11;11;19
2019-04-05;20;21;31
2019-04-04;14;15;23
2019-04-03;11;11;16
2019-04-02;19;19;39
2019-04-01;24;24;46
2019-03-31;15;15;27
2019-03-30;9;9;14
2019-03-29;10;10;22
2019-03-28;18;17;28
2019-03-27;19;17;23
2019-03-26;20;20;29
2019-03-25;16;16;34
2019-03-24;7;7;19
2019-03-23;7;7;15
2019-03-22;15;15;24
2019-03-21;15;15;27
2019-03-20;11;11;15
2019-03-19;6;6;10
2019-03-18;8;8;10
2019-03-15;7;7;8
2019-03-14;12;12;28
2019-03-13;28;28;58
2019-03-12;21;20;40
2019-03-11;28;30;54
2019-03-10;15;15;17
2019-03-09;25;25;32
2019-03-08;13;13;15
2019-03-07;18;18;28
2019-03-06;24;24;42
2019-03-05;30;27;41
2019-03-04;24;25;41
2019-03-03;17;17;33
2019-03-02;21;21;56
2019-03-01;25;24;41
2019-02-28;22;22;47
2019-02-27;23;23;40
2019-02-26;21;22;40
2019-02-25;26;28;51
2019-02-24;27;27;45
2019-02-23;20;20;33
2019-02-22;20;20;34
2019-02-21;15;15;23
2019-02-20;23;22;49
2019-02-19;35;36;54
2019-02-18;20;20;66
2019-02-17;18;18;37
2019-02-16;20;20;33
2019-02-15;27;27;63
2019-02-14;22;26;35
2019-02-13;17;17;32
2019-02-12;4;4;9
2019-02-11;8;8;24
2019-02-10;6;6;9
2019-02-09;4;4;6
2019-02-08;6;6;9
2019-02-07;31;30;53
2019-02-06;22;22;38
2019-02-05;33;33;57
2019-02-04;30;31;45
2019-02-03;13;13;20
2019-02-02;23;22;43
2019-02-01;35;37;66
2019-01-31;22;21;62
2019-01-30;19;19;25
2019-01-29;20;20;40
2019-01-28;31;31;64
2019-01-27;26;27;55
2019-01-26;20;20;51
2019-01-25;21;22;103
2019-01-24;24;24;30
2019-01-23;26;26;48
2019-01-22;18;19;24
2019-01-21;27;27;46
2019-01-20;5;5;9
2019-01-19;11;11;13
2019-01-18;12;11;15
2019-01-17;29;29;46
2019-01-16;24;25;66
2019-01-15;21;21;39
2019-01-14;41;42;97
2019-01-13;24;24;34
2019-01-12;22;22;35
2019-01-11;28;29;55
2019-01-10;9;9;15
2019-01-09;26;24;38
2019-01-08;28;27;42
2019-01-07;21;21;45
2019-01-06;14;14;35
2019-01-05;19;18;42
2019-01-04;18;18;34
2019-01-03;39;41;67
2019-01-02;34;34;52
2019-01-01;32;34;48
2018-12-31;33;31;49
2018-12-30;28;26;41
2018-12-29;26;26;44
2018-12-28;23;23;39
2018-12-27;24;24;34
2018-12-26;17;17;33
2018-12-25;19;19;27
2018-12-24;16;16;30
2018-12-23;14;14;24
2018-12-22;19;19;37
2018-12-21;15;14;29
2018-12-20;12;12;25
2018-12-19;17;17;27
2018-12-18;19;19;30
2018-12-17;14;14;43
2018-12-16;21;20;41
2018-12-15;15;15;30
2018-12-14;15;15;33
2018-12-13;28;28;49
2018-12-12;24;24;44
2018-12-11;26;26;42
2018-12-10;29;28;44
2018-12-09;35;34;60
2018-12-08;29;29;48
2018-12-07;28;28;45
2018-12-06;29;29;75
2018-12-05;22;22;39
2018-12-04;15;14;27
2018-12-03;31;31;52
2018-12-02;18;17;25
2018-12-01;24;24;50
2018-11-30;33;33;53
2018-11-29;27;27;48
2018-11-28;30;30;71
2018-11-27;19;19;28
2018-11-26;29;29;44
2018-11-25;32;32;77
2018-11-24;31;31;53
2018-11-23;41;40;70
2018-11-22;33;32;55
2018-11-21;25;27;45
2018-11-20;21;22;46
2018-11-19;25;25;46
2018-11-18;26;26;45
2018-11-17;30;29;58
2018-11-16;23;24;38
2018-11-15;27;27;41
2018-11-14;27;29;63
2018-11-13;27;27;59
2018-11-12;25;25;85
2018-11-11;5;5;12
2018-11-10;2;2;2
2018-11-09;19;19;25
2018-11-08;27;28;57
2018-11-07;24;23;59
2018-11-06;26;26;47
2018-11-05;29;29;67
2018-11-04;17;17;28
2018-11-03;21;21;31
2018-11-02;21;21;45
2018-11-01;20;20;52
2018-10-31;27;27;32
2018-10-30;22;21;34
2018-10-29;28;28;51
2018-10-28;19;19;25
2018-10-27;20;20;37
2018-10-26;17;17;46
2018-10-25;25;25;51
2018-10-24;19;19;28
2018-10-23;25;22;47
2018-10-22;21;21;35
2018-10-21;19;19;35
2018-10-20;6;6;17
2018-10-19;14;14;19
2018-10-18;13;13;18
2018-10-17;14;14;40
2018-10-16;12;12;20
2018-10-15;12;12;17
2018-10-14;10;10;14
2018-10-13;4;4;6
2018-10-12;10;10;12
2018-10-11;51;52;100
2018-10-10;10;10;17
2018-10-09;5;5;10
2018-10-08;6;6;15
2018-10-07;7;7;15
2018-10-06;3;3;6
2018-10-05;11;11;22
2018-10-04;7;7;9
2018-10-03;14;14;28
2018-10-02;14;13;28
2018-10-01;10;10;22
2018-09-30;5;5;8
2018-09-29;8;8;13
2018-09-28;8;7;15
2018-09-27;9;9;11
2018-09-26;9;9;25
2018-09-25;13;13;22
2018-09-24;18;19;55
2018-09-22;7;7;8
2018-09-21;11;9;17
2018-09-20;6;6;9
2018-09-19;8;8;10
2018-09-18;11;11;14
2018-09-17;11;11;21
2018-09-16;4;4;4
2018-09-15;17;16;25
2018-09-14;6;6;11
2018-09-13;14;14;26
2018-09-12;12;12;26
2018-09-11;13;12;23
2018-09-10;10;10;17
2018-09-09;16;15;23
2018-09-08;12;12;28
2018-09-07;13;13;35
2018-09-06;13;13;26
2018-09-05;10;10;14
2018-09-04;14;14;25
2018-09-03;9;9;18
2018-09-02;6;6;15
2018-09-01;4;4;4
2018-08-31;9;9;16
2018-08-30;11;11;20
2018-08-29;15;15;34
2018-08-28;9;9;25
2018-08-27;19;19;28
2018-08-26;16;16;27
2018-08-25;10;10;34
2018-08-24;12;12;20
2018-08-23;12;12;22
2018-08-22;15;15;25
2018-08-21;7;7;13
2018-08-20;12;12;22
2018-08-19;14;14;19
2018-08-18;11;11;11
2018-08-17;12;11;37
2018-08-16;15;15;19
2018-08-15;12;12;22
2018-08-14;14;14;35
2018-08-13;14;16;28
2018-08-12;11;10;18
2018-08-11;6;6;14
2018-08-10;16;16;24
2018-08-09;4;5;7
2018-08-08;9;9;15
2018-08-07;20;19;43
2018-08-06;21;22;45
2018-08-05;15;15;29
2018-08-04;13;13;20
2018-08-03;13;13;22
2018-08-02;20;20;40
2018-08-01;21;22;84
2018-07-31;21;20;42
2018-07-30;35;37;111
2018-07-29;23;22;39
2018-07-28;12;11;35
2018-07-27;7;8;45
2018-07-26;14;16;54
2018-07-25;13;14;66
2018-07-24;15;15;21
2018-07-23;22;22;47
2018-07-22;14;14;19
2018-07-21;13;13;29
2018-07-20;14;14;30
2018-07-19;13;13;25
2018-07-18;23;23;48
2018-07-17;23;28;67
2018-07-16;18;18;41
2018-07-15;15;16;44
2018-07-14;6;6;9
2018-07-13;14;16;28
2018-07-12;8;8;13
2018-07-11;10;10;18
2018-07-10;8;8;10
2018-07-09;5;5;26
2018-07-08;1;1;1
2018-07-07;2;2;3
2018-07-06;3;3;15
2018-07-05;3;3;8
2018-07-04;1;1;1
2018-07-03;7;5;14
2018-07-02;1;1;1
2018-07-01;2;2;7
2018-06-30;2;2;6
2018-06-29;3;3;3
2018-06-27;2;2;5
2018-06-26;4;4;8
2018-06-25;2;2;3
2018-06-24;3;3;3
2018-06-23;3;3;3
2018-06-22;4;4;4
2018-06-21;4;5;8
2018-06-20;6;4;7
2018-06-19;2;2;5
2018-06-18;3;3;3
2018-06-17;4;4;6
2018-06-16;1;1;1
2018-06-14;5;5;9
2018-06-13;4;4;14
2018-06-12;1;1;1
2018-06-09;2;2;4
2018-06-08;2;2;2
2018-06-07;6;6;7
2018-06-06;7;7;16
2018-06-05;7;7;23
2018-06-04;4;4;11
2018-06-01;2;2;4
2018-05-31;8;8;14
2018-05-30;5;5;6
2018-05-29;4;5;9
2018-05-28;2;2;4
2018-05-27;5;6;11
2018-05-26;1;1;1
2018-05-25;8;7;14
2018-05-24;9;9;11
2018-05-23;8;8;11
2018-05-22;9;9;20
2018-05-21;3;3;4
2018-05-20;1;1;1
2018-05-19;3;3;5
2018-05-18;7;7;12
2018-05-17;8;8;13
2018-05-16;3;3;3
2018-05-15;5;5;7
2018-05-14;4;5;8
2018-05-13;3;3;3
2018-05-12;6;4;14
2018-05-11;2;2;5
2018-05-10;5;5;9
2018-05-09;6;6;7
2018-05-08;6;6;9
2018-05-07;12;12;17
2018-05-06;2;2;3
2018-05-05;1;1;1
2018-05-04;3;3;7
2018-05-03;6;6;22
2018-05-02;1;1;1
2018-05-01;4;4;20
2018-04-30;1;1;1
2018-04-29;3;3;4
2018-04-28;5;5;7
