﻿Дата;Хосты;Посетители;Хиты
2017-01-06;436;410;3186
2017-01-05;476;454;3596
2017-01-04;496;451;3421
2017-01-03;455;436;2862
2017-01-02;496;485;3009
2017-01-01;321;310;1778
2016-12-31;337;293;2114
2016-12-30;374;358;3173
2016-12-29;456;427;3278
2016-12-28;422;409;2927
2016-12-27;454;441;2792
2016-12-26;442;445;3296
2016-12-25;366;365;2724
2016-12-24;367;351;2423
2016-12-23;411;401;2735
2016-12-22;426;401;2905
2016-12-21;373;357;2543
2016-12-20;384;380;2710
2016-12-19;404;383;2879
2016-12-18;388;361;3266
2016-12-17;386;343;2117
2016-12-16;402;377;2459
2016-12-15;413;405;2678
2016-12-14;365;363;2356
2016-12-13;416;394;2471
2016-12-12;390;366;2486
2016-12-11;397;374;2466
2016-12-10;398;383;2604
2016-12-09;393;380;2787
2016-12-08;381;377;2747
2016-12-07;426;393;3262
2016-12-06;442;420;3429
2016-12-05;448;435;3903
2016-12-04;445;430;3575
2016-12-03;450;435;3344
2016-12-02;428;411;3537
2016-12-01;457;429;3105
2016-11-30;801;746;7875
2016-11-29;687;667;5309
2016-11-28;628;592;3882
2016-11-27;648;627;4294
2016-11-26;560;515;3054
2016-11-25;530;481;3134
2016-11-24;483;457;3248
2016-11-23;485;463;3426
2016-11-22;481;455;3202
2016-11-21;516;476;4010
2016-11-20;473;465;3514
2016-11-19;433;425;3570
2016-11-18;1006;998;3422
2016-11-17;522;496;3538
2016-11-16;483;468;2860
2016-11-15;476;455;3825
2016-11-14;507;472;3854
2016-11-13;546;520;3611
2016-11-12;506;497;3626
2016-11-11;503;486;3419
2016-11-10;1314;1283;4162
2016-11-09;1060;1034;6769
2016-11-08;1543;1528;9046
2016-11-07;655;627;4278
2016-11-06;893;884;4347
2016-11-05;868;845;4477
2016-11-04;593;589;3969
2016-11-03;523;512;4048
2016-11-02;546;512;4308
2016-11-01;517;490;4030
2016-10-31;577;534;4200
2016-10-30;605;560;4613
2016-10-29;553;524;4420
2016-10-28;537;502;4541
2016-10-27;535;504;5001
2016-10-26;587;556;5121
2016-10-25;568;528;4223
2016-10-24;515;501;4171
2016-10-23;565;530;4032
2016-10-22;487;471;3454
2016-10-21;458;438;4253
2016-10-20;516;494;4374
2016-10-19;484;461;3737
2016-10-18;442;425;2886
2016-10-17;480;464;3136
2016-10-16;455;440;3139
2016-10-15;443;421;2968
2016-10-14;438;438;2842
2016-10-13;985;1005;3762
2016-10-12;470;461;3001
2016-10-11;432;419;2693
2016-10-10;509;508;3402
2016-10-09;559;551;3236
2016-10-08;673;662;4314
2016-10-07;610;588;3217
2016-10-06;481;459;3088
2016-10-05;463;441;2990
2016-10-04;476;453;3454
2016-10-03;474;451;3470
2016-10-02;498;470;3287
2016-10-01;444;423;2679
2016-09-30;467;444;2801
2016-09-29;521;521;3580
2016-09-28;472;447;3110
2016-09-27;518;505;4227
2016-09-26;528;508;3992
2016-09-25;564;545;4268
2016-09-24;513;482;3726
2016-09-23;501;480;3896
2016-09-22;493;471;3483
2016-09-21;513;501;4396
2016-09-20;514;476;3485
2016-09-19;626;617;3121
2016-09-18;1098;1073;4166
2016-09-17;985;964;3864
2016-09-16;1088;1041;3461
2016-09-15;1088;1059;3669
2016-09-14;654;645;3176
2016-09-13;466;440;3185
2016-09-12;516;492;3043
2016-09-11;758;743;3703
2016-09-10;740;710;3511
2016-09-09;836;812;4678
2016-09-08;544;518;2862
2016-09-07;716;705;2887
2016-09-06;549;512;2948
2016-09-05;711;692;3536
2016-09-04;803;783;3364
2016-09-03;566;548;3063
2016-09-02;476;450;2732
2016-09-01;479;1526;4885
2016-08-31;472;459;2638
2016-08-30;493;459;3094
2016-08-29;826;790;3681
2016-08-28;607;1814;5557
2016-08-27;611;2296;6567
2016-08-26;678;3499;9302
2016-08-25;523;2955;8931
2016-08-24;535;516;3834
2016-08-23;632;602;2883
2016-08-22;972;946;3434
2016-08-21;1063;1037;4008
2016-08-20;1120;1095;4211
2016-08-19;1166;1143;3592
2016-08-18;781;1920;6250
2016-08-17;531;500;3146
2016-08-16;594;1736;6455
2016-08-15;532;1201;5016
2016-08-14;539;503;3862
2016-08-13;1808;1778;6286
2016-08-12;1227;1179;6003
2016-08-11;868;814;4376
2016-08-10;918;876;4907
2016-08-09;901;863;5004
2016-08-08;1117;1077;5671
2016-08-07;1060;1014;4853
2016-08-06;1118;1110;4208
2016-08-05;1266;1238;4654
2016-08-04;585;550;3768
2016-08-03;545;529;3734
2016-08-02;599;555;3764
2016-08-01;621;552;3454
2016-07-31;588;545;3803
2016-07-30;604;560;3871
2016-07-29;568;535;3952
2016-07-28;640;611;4049
2016-07-27;582;552;3514
2016-07-26;756;711;4252
2016-07-25;661;619;5647
2016-07-24;621;556;5173
2016-07-23;556;512;5256
2016-07-22;585;569;4252
2016-07-21;611;547;4139
2016-07-20;650;580;4690
2016-07-19;630;578;4981
2016-07-18;642;574;5111
2016-07-17;627;547;4788
2016-07-16;556;501;4517
2016-07-15;619;577;4184
2016-07-14;637;580;5299
2016-07-13;677;600;5445
2016-07-12;679;613;5230
2016-07-11;736;678;5607
2016-07-10;746;700;5319
2016-07-09;1945;1854;7986
2016-07-08;1508;1470;6619
2016-07-07;812;759;6118
2016-07-06;808;724;5717
2016-07-05;853;781;4981
2016-07-04;911;803;5920
2016-07-03;808;740;5451
2016-07-02;868;793;6618
2016-07-01;854;765;6315
2016-06-30;895;800;6240
2016-06-29;750;687;6597
2016-06-28;683;630;6711
2016-06-27;802;719;5407
2016-06-26;864;764;6771
2016-06-25;675;604;5274
2016-06-24;756;690;5684
2016-06-23;802;733;5864
2016-06-22;723;668;6039
2016-06-21;731;683;5980
2016-06-20;1068;1001;7687
2016-06-19;1074;1001;7011
2016-06-18;807;760;6262
2016-06-17;835;778;6825
2016-06-16;930;853;7720
2016-06-15;2769;2696;9752
2016-06-14;22074;22320;34993
2016-06-13;2099;2047;8730
2016-06-12;1126;1048;7732
2016-06-11;1396;1332;6667
2016-06-10;1382;1307;7580
2016-06-09;1044;969;7211
2016-06-08;1267;1191;7127
2016-06-07;1122;1055;7153
2016-06-06;973;867;6750
2016-06-05;935;862;6701
2016-06-04;839;767;6313
2016-06-03;873;819;6182
2016-06-02;1023;969;7031
2016-06-01;873;790;5806
2016-05-31;880;811;5456
2016-05-30;965;860;6801
2016-05-29;987;889;6779
2016-05-28;866;785;5430
2016-05-27;943;813;6928
2016-05-26;1048;954;8293
2016-05-25;1034;968;7668
2016-05-24;1101;1008;7920
2016-05-23;1046;931;7445
2016-05-22;1154;1018;7105
2016-05-21;1193;1078;6963
2016-05-20;1003;905;7938
2016-05-19;982;884;7367
2016-05-18;987;864;7910
2016-05-17;969;872;7000
2016-05-16;1027;966;6922
2016-05-15;938;877;7002
2016-05-14;876;814;5942
2016-05-13;974;891;6145
2016-05-12;927;874;8074
2016-05-11;914;858;4861
2016-05-10;932;858;6017
2016-05-09;906;869;4922
2016-05-08;1062;1016;5683
2016-05-07;902;872;5741
2016-05-06;901;834;5815
2016-05-05;928;863;6050
2016-05-04;1039;971;5945
2016-05-03;813;771;5554
2016-05-02;805;727;5668
2016-05-01;829;781;4772
2016-04-30;776;720;5185
2016-04-29;915;874;5282
2016-04-28;880;843;5864
2016-04-27;985;907;5990
2016-04-26;892;815;6127
2016-04-25;857;783;6569
2016-04-24;869;775;6238
2016-04-23;868;793;5486
2016-04-22;1141;1013;6925
2016-04-21;1050;945;6582
2016-04-20;893;802;6378
2016-04-19;938;860;6547
2016-04-18;1782;1702;7683
2016-04-17;937;838;6739
2016-04-16;899;841;6556
2016-04-15;988;921;6650
2016-04-14;993;914;7622
2016-04-13;1315;1220;9004
2016-04-12;975;899;7745
2016-04-11;2788;2699;10714
2016-04-10;980;886;7515
2016-04-09;1247;1147;8533
2016-04-08;1111;1002;8577
2016-04-07;1027;942;9261
2016-04-06;1110;1041;9102
2016-04-05;1039;953;9069
2016-04-04;1175;1066;9363
2016-04-03;1276;1168;9073
2016-04-02;1019;952;7496
2016-04-01;974;921;7070
2016-03-31;1050;969;7414
2016-03-30;1044;944;7925
2016-03-29;1077;1010;8254
2016-03-28;1221;1135;9708
2016-03-27;1120;1005;9259
2016-03-26;1424;1837;11281
2016-03-25;1131;3178;13822
2016-03-24;1185;4182;17533
2016-03-23;1115;3136;14002
2016-03-22;1128;3471;14481
2016-03-21;1144;4647;16546
2016-03-20;1121;13312;34498
2016-03-19;1050;5525;18166
2016-03-18;1097;975;9500
2016-03-17;1157;1073;9004
2016-03-16;1437;1356;9800
2016-03-15;1254;1323;10691
2016-03-14;1254;3311;14946
2016-03-13;1121;3663;15304
2016-03-12;1163;2457;12348
2016-03-11;1338;1243;9219
2016-03-10;1262;1732;10051
2016-03-09;3537;6659;19913
2016-03-08;946;878;7102
2016-03-07;1169;3462;14525
2016-03-06;6298;8075;21004
2016-03-05;1191;7198;20560
2016-03-04;7899;9996;30859
2016-03-03;2153;3058;12726
2016-03-02;1383;3697;15192
2016-03-01;10921;13108;26756
2016-02-29;16689;19083;37993
2016-02-28;12123;14912;34018
2016-02-27;9247;9424;21622
2016-02-26;1497;1397;11010
2016-02-25;1567;1623;11513
2016-02-24;1383;2323;13271
2016-02-23;1298;2166;12538
2016-02-22;1532;2376;13485
2016-02-21;1508;2556;14187
2016-02-20;1418;1943;12444
2016-02-19;3963;4239;15977
2016-02-18;2540;3048;15456
2016-02-17;2908;3210;15542
2016-02-16;3922;4559;17862
2016-02-15;1467;2105;12173
2016-02-14;1238;1313;10882
2016-02-13;1258;1166;10033
2016-02-12;1572;1648;12809
2016-02-11;1492;1891;12745
2016-02-10;1540;1434;13884
2016-02-09;1565;1439;14080
2016-02-08;1285;1171;12549
2016-02-07;1540;1449;13834
2016-02-06;1414;1342;13514
2016-02-05;1456;1330;12943
2016-02-04;1753;1766;13536
2016-02-03;1555;1432;13912
2016-02-02;1896;1726;14866
2016-02-01;1492;1307;13421
2016-01-31;1527;1565;14794
2016-01-30;1534;1433;14246
2016-01-29;1347;1200;11658
2016-01-28;1559;1379;13494
2016-01-27;1577;1408;16023
2016-01-26;1447;1293;14146
2016-01-25;1447;1335;14405
2016-01-24;1798;1676;13196
2016-01-23;2199;2067;15024
2016-01-22;1319;1201;13174
2016-01-21;1453;1314;13183
2016-01-20;1315;1182;11137
2016-01-19;1155;1008;12267
2016-01-18;1215;1109;12455
2016-01-17;1244;1445;12158
2016-01-16;1162;2168;14638
2016-01-15;1502;1815;13624
2016-01-14;1610;1510;11889
2016-01-13;1571;1468;10668
2016-01-12;1982;1866;13584
2016-01-11;1255;1188;11490
2016-01-10;1476;1387;13005
2016-01-09;1913;1845;12114
2016-01-08;1372;1291;11403
2016-01-07;3081;3053;14384
2016-01-06;1051;972;9977
2016-01-05;1126;1061;9406
2016-01-04;1296;1203;9599
2016-01-03;1375;1272;9459
2016-01-02;1034;972;8879
2016-01-01;841;786;6322
2015-12-31;793;696;6096
2015-12-30;1312;1202;9658
2015-12-29;1495;1372;9418
2015-12-28;1281;1189;10445
2015-12-27;1656;1541;11826
2015-12-26;1456;1377;10320
2015-12-25;1357;1243;9714
2015-12-24;1353;1239;10952
2015-12-23;1308;1196;10933
2015-12-22;1406;1310;11022
2015-12-21;1942;1825;11377
2015-12-20;3228;3124;13228
2015-12-19;1407;1288;10675
2015-12-18;1342;1228;10212
2015-12-17;4320;4210;14553
2015-12-16;1646;1542;12766
2015-12-15;3433;3313;14712
2015-12-14;7404;7264;19802
2015-12-13;2316;2189;14639
2015-12-12;11359;11421;26870
2015-12-11;2559;2498;14672
2015-12-10;1448;1289;13097
2015-12-09;1853;1703;13409
2015-12-08;3214;3100;14794
2015-12-07;4080;4000;17560
2015-12-06;3436;3442;16660
2015-12-05;1669;1559;13146
2015-12-04;3643;3537;16280
2015-12-03;2169;2042;14456
2015-12-02;2001;1892;12888
2015-12-01;1988;1861;13771
2015-11-30;3486;3415;15741
2015-11-29;1462;1376;13090
2015-11-28;2900;2774;14412
2015-11-27;4610;4532;19205
2015-11-26;5599;5550;23638
2015-11-25;5901;5849;21848
2015-11-24;2595;2475;14257
2015-11-23;2647;2536;15736
2015-11-22;2085;1999;14903
2015-11-21;1571;1491;13856
2015-11-20;1727;1607;14053
2015-11-19;1702;1586;13982
2015-11-18;1499;1402;13467
2015-11-17;1544;1441;12804
2015-11-16;2672;2587;15758
2015-11-15;7201;7264;24541
2015-11-14;4727;4693;20161
2015-11-13;5037;4985;20358
2015-11-12;3095;3007;17463
2015-11-11;1586;1477;13646
2015-11-10;1728;1649;14939
2015-11-09;1910;1826;14411
2015-11-08;2189;2113;16727
2015-11-07;2457;2372;15023
2015-11-06;2286;2219;15920
2015-11-05;2046;1935;15693
2015-11-04;2938;2876;17164
2015-11-03;2321;2250;16294
2015-11-02;2256;2208;13850
2015-11-01;5838;5870;19901
2015-10-31;5370;5301;21588
2015-10-30;3445;3335;16976
2015-10-29;3291;3173;15632
2015-10-28;2351;2226;15219
2015-10-27;2286;2177;15746
2015-10-26;1855;1751;13977
2015-10-25;1938;1831;15643
2015-10-24;1567;1518;13894
2015-10-23;2215;2123;13452
2015-10-22;1209;1108;9617
2015-10-21;1663;1595;9864
2015-10-20;1515;1456;8353
2015-10-19;3728;3672;12587
2015-10-18;1278;1221;8929
2015-10-17;935;878;8109
2015-10-16;1132;1070;6989
2015-10-15;1339;1282;7817
2015-10-14;3837;3810;12348
2015-10-13;1292;1237;8190
2015-10-12;1358;1306;6598
2015-10-11;1661;1612;7204
2015-10-10;1639;1626;5562
2015-10-09;1212;1176;5697
2015-10-08;1364;1336;6537
2015-10-07;1180;1143;6206
2015-10-06;1836;1815;6249
2015-10-05;1114;1097;3006
2015-10-04;613;609;1858
2015-10-03;112;107;1160
2015-10-02;88;85;855
2015-10-01;81;73;767
2015-09-30;114;108;1051
2015-09-29;84;81;722
2015-09-28;54;51;607
2015-09-27;40;40;416
2015-09-26;57;59;324
2015-09-25;18;16;312
