﻿Дата;Хосты;Посетители;Хиты
2021-05-30;12;12;25
2021-05-29;7;7;12
2021-05-28;12;12;26
2021-05-27;8;7;17
2021-05-26;5;6;8
2021-05-25;4;4;4
2021-05-24;7;7;7
2021-05-23;4;4;5
2021-05-22;4;4;5
2021-05-21;10;10;16
2021-05-20;7;7;12
2021-05-19;11;11;59
2021-05-18;10;10;16
2021-05-17;7;7;15
2021-05-16;8;8;9
2021-05-15;6;6;7
2021-05-14;12;12;14
2021-05-13;12;12;18
2021-05-12;9;9;12
2021-05-11;10;10;14
2021-05-10;10;10;13
2021-05-09;9;9;12
2021-05-08;10;10;29
2021-05-07;10;10;11
2021-05-06;11;11;30
2021-05-05;10;10;10
2021-05-04;13;13;25
2021-05-03;13;13;20
2021-05-02;9;9;12
2021-05-01;6;6;6
2021-04-30;7;7;7
2021-04-29;12;13;21
2021-04-28;11;11;17
2021-04-27;14;14;20
2021-04-26;12;12;12
2021-04-25;13;13;24
2021-04-24;7;7;15
2021-04-23;13;13;25
2021-04-22;11;11;12
2021-04-21;20;19;39
2021-04-20;14;13;22
2021-04-19;3;3;4
2021-04-18;7;7;16
2021-04-17;7;7;9
2021-04-16;12;12;25
2021-04-15;18;18;23
2021-04-14;10;10;16
2021-04-13;13;13;22
2021-04-12;11;11;16
2021-04-11;11;11;17
2021-04-10;6;6;10
2021-04-09;16;15;36
2021-04-08;14;13;22
2021-04-07;18;18;23
2021-04-06;16;16;23
2021-04-05;13;12;22
2021-04-04;16;17;38
2021-04-03;11;11;21
2021-04-02;16;17;46
2021-04-01;12;12;36
2021-03-31;10;11;21
2021-03-30;15;15;21
2021-03-29;12;12;27
2021-03-28;16;16;27
2021-03-27;15;15;16
2021-03-26;13;13;18
2021-03-25;12;12;16
2021-03-24;11;11;14
2021-03-23;16;16;23
2021-03-22;10;10;23
2021-03-21;7;7;10
2021-03-20;7;7;12
2021-03-19;6;6;7
2021-03-18;8;8;9
2021-03-17;7;7;19
2021-03-16;11;11;13
2021-03-15;7;7;31
2021-03-14;8;8;28
2021-03-13;15;15;24
2021-03-12;14;14;24
2021-03-11;10;10;29
2021-03-10;11;11;17
2021-03-09;17;18;49
2021-03-08;17;17;27
2021-03-07;4;4;5
2021-03-06;13;13;18
2021-03-05;13;13;14
2021-03-04;10;10;25
2021-03-03;9;9;14
2021-03-02;12;12;18
2021-03-01;14;14;16
2021-02-28;9;9;34
2021-02-27;11;11;13
2021-02-26;7;7;7
2021-02-25;11;11;15
2021-02-24;6;6;6
2021-02-23;20;19;48
2021-02-22;11;10;30
2021-02-21;12;12;14
2021-02-20;15;14;28
2021-02-19;16;16;18
2021-02-18;13;13;18
2021-02-17;18;20;123
2021-02-16;9;9;13
2021-02-15;10;11;25
2021-02-14;9;9;10
2021-02-13;10;10;19
2021-02-12;17;18;36
2021-02-11;15;15;38
2021-02-10;15;16;59
2021-02-09;10;10;13
2021-02-08;7;7;11
2021-02-07;16;16;18
2021-02-06;23;22;56
2021-02-05;10;10;16
2021-02-04;14;14;26
2021-02-03;19;19;33
2021-02-02;14;14;40
2021-02-01;10;10;12
2021-01-31;12;12;41
2021-01-30;19;19;51
2021-01-29;10;10;13
2021-01-28;7;7;10
2021-01-27;10;10;21
2021-01-26;12;12;18
2021-01-25;8;8;8
2021-01-24;12;12;14
2021-01-23;14;16;38
2021-01-22;19;20;33
2021-01-21;11;11;13
2021-01-20;23;23;40
2021-01-19;9;9;17
2021-01-18;12;12;27
2021-01-17;20;20;33
2021-01-16;7;7;8
2021-01-15;16;16;26
2021-01-14;8;8;18
2021-01-13;15;14;28
2021-01-12;14;16;63
2021-01-11;11;11;36
2021-01-10;19;19;39
2021-01-09;18;18;46
2021-01-08;14;14;21
2021-01-07;12;12;31
2021-01-06;13;14;39
2021-01-05;19;19;231
2021-01-04;10;10;16
2021-01-03;9;9;18
2021-01-02;5;5;5
2021-01-01;6;6;9
2020-12-30;4;4;4
2020-12-29;11;12;29
2020-12-28;9;9;17
2020-12-27;10;10;14
2020-12-26;3;3;3
2020-12-25;7;7;7
2020-12-24;8;8;15
2020-12-23;11;12;49
2020-12-22;7;8;12
2020-12-21;3;3;3
2020-12-20;9;9;14
2020-12-19;6;7;18
2020-12-18;3;3;3
2020-12-17;11;11;15
2020-12-16;10;11;67
2020-12-15;12;13;51
2020-12-14;12;12;23
2020-12-13;15;15;44
2020-12-12;11;11;38
2020-12-11;5;5;9
2020-12-10;3;3;5
2020-12-09;14;14;22
2020-12-08;12;12;25
2020-12-07;25;28;56
2020-12-06;13;14;34
2020-12-05;16;17;82
2020-12-04;14;15;25
2020-12-03;12;12;22
2020-12-02;9;9;13
2020-12-01;10;10;19
2020-11-30;9;9;15
2020-11-29;16;13;25
2020-11-28;11;11;38
2020-11-27;20;24;45
2020-11-26;9;10;13
2020-11-25;14;14;45
2020-11-24;23;26;55
2020-11-23;14;17;23
2020-11-22;12;12;16
2020-11-21;5;5;14
2020-11-20;11;11;23
2020-11-19;12;12;18
2020-11-18;8;8;22
2020-11-17;7;10;37
2020-11-16;13;13;19
2020-11-15;12;11;17
2020-11-14;18;17;39
2020-11-13;16;15;57
2020-11-12;6;7;9
2020-11-11;18;18;32
2020-11-10;6;6;10
2020-11-09;5;5;22
2020-11-08;11;11;25
2020-11-07;15;13;28
2020-11-06;13;13;43
2020-11-05;11;11;17
2020-11-04;10;8;15
2020-11-03;11;11;52
2020-11-02;13;11;27
2020-11-01;6;6;23
2020-10-31;12;12;24
2020-10-30;12;11;17
2020-10-29;11;12;30
2020-10-28;7;7;26
2020-10-27;21;19;57
2020-10-26;8;8;9
2020-10-25;10;8;21
2020-10-24;8;9;77
2020-10-23;6;6;14
2020-10-22;19;19;33
2020-10-21;14;14;25
2020-10-20;8;8;44
2020-10-19;11;18;27
2020-10-18;11;11;32
2020-10-17;13;14;56
2020-10-16;17;17;75
2020-10-15;12;12;33
2020-10-14;7;7;13
2020-10-13;11;11;31
2020-10-12;8;8;39
2020-10-11;22;25;48
2020-10-10;14;12;34
2020-10-09;18;23;63
2020-10-08;12;12;45
2020-10-07;10;10;65
2020-10-06;8;9;19
2020-10-05;5;5;7
2020-10-04;9;9;12
2020-10-03;9;10;15
2020-10-02;8;8;13
2020-10-01;16;15;24
2020-09-30;8;9;33
2020-09-29;12;13;27
2020-09-28;9;9;17
2020-09-27;15;18;38
2020-09-26;18;22;47
2020-09-25;11;12;30
2020-09-24;13;20;47
2020-09-23;20;58;134
2020-09-22;8;8;10
2020-09-21;15;17;29
2020-09-20;10;11;17
2020-09-19;15;26;51
2020-09-18;6;6;10
2020-09-17;8;8;9
2020-09-16;10;9;16
2020-09-15;16;18;33
2020-09-14;9;8;16
2020-09-13;6;6;13
2020-09-12;15;16;39
2020-09-11;9;10;25
