﻿Дата;Хосты;Посетители;Хиты
2016-05-09;1;1;2
2016-05-08;1;1;1
2016-05-07;11;11;16
2016-05-06;6;5;8
2016-05-05;8;8;8
2016-05-04;3;3;3
2016-05-03;4;4;6
2016-05-02;2;2;2
2016-05-01;6;6;7
2016-04-30;3;3;3
2016-04-29;4;4;5
2016-04-28;10;10;12
2016-04-27;5;5;6
2016-04-26;5;5;6
2016-04-25;5;5;6
2016-04-24;1;1;3
2016-04-22;2;2;2
2016-04-21;2;2;3
2016-04-20;1;1;2
2016-04-19;4;4;4
2016-04-18;3;3;6
2016-04-17;11;11;11
2016-04-16;11;11;14
2016-04-15;5;5;6
2016-04-14;3;3;3
2016-04-13;4;4;4
2016-04-12;8;8;11
2016-04-11;3;3;5
2016-04-10;7;7;8
2016-04-09;7;7;8
2016-04-08;8;8;9
2016-04-07;6;5;7
2016-04-06;10;10;12
2016-04-05;5;5;6
2016-04-04;3;3;3
2016-04-03;10;10;13
2016-04-02;4;4;7
2016-04-01;2;2;2
2016-03-31;1;1;1
2016-03-30;3;3;3
2016-03-29;2;3;5
2016-03-28;3;3;3
2016-03-27;2;2;3
2016-03-26;3;3;3
2016-03-25;4;4;5
2016-03-24;1;1;1
2016-03-23;6;6;10
2016-03-22;6;6;6
2016-03-21;7;6;7
2016-03-20;24;26;31
2016-03-19;10;10;10
2016-03-18;3;3;5
2016-03-17;9;9;10
2016-03-16;14;14;16
2016-03-15;15;15;19
2016-03-14;13;13;15
2016-03-13;5;6;9
2016-03-12;4;4;4
2016-03-11;10;10;21
2016-03-10;6;5;7
2016-03-09;4;4;4
2016-03-08;9;9;10
2016-03-07;10;10;11
2016-03-06;2;2;2
2016-03-05;6;6;10
2016-03-04;1;1;1
2016-03-03;2;2;3
2016-03-02;12;12;13
2016-03-01;3;3;4
2016-02-29;7;7;7
2016-02-28;2;2;2
2016-02-27;1;1;3
2016-02-26;2;2;2
2016-02-25;2;2;2
2016-02-24;10;10;11
2016-02-23;4;4;5
2016-02-22;3;3;3
2016-02-21;3;3;3
2016-02-20;4;4;5
2016-02-19;7;7;7
2016-02-18;4;4;4
2016-02-17;4;4;5
2016-02-16;6;6;7
2016-02-15;5;5;15
2016-02-14;3;3;3
2016-02-13;6;6;8
2016-02-12;8;8;8
2016-02-11;3;3;3
2016-02-10;7;7;8
2016-02-09;2;2;2
2016-02-08;2;2;2
2016-02-07;3;3;3
2016-02-06;4;4;5
2016-02-05;2;2;3
2016-02-04;6;6;7
2016-02-03;25;25;25
2016-02-02;3;3;3
2016-01-31;12;12;14
2016-01-30;6;6;7
2016-01-29;7;7;7
2016-01-28;9;9;10
2016-01-27;14;14;17
2016-01-26;1;1;2
2016-01-25;2;2;3
2016-01-24;7;7;7
2016-01-23;6;6;8
2016-01-22;3;3;3
2016-01-21;25;25;29
2016-01-20;7;7;7
2016-01-19;4;4;4
2016-01-18;19;19;21
2016-01-17;12;12;13
2016-01-16;7;7;13
2016-01-15;4;4;4
2016-01-14;3;3;3
2016-01-13;3;3;3
2016-01-12;6;6;7
2016-01-11;9;9;11
2016-01-10;4;4;4
2016-01-09;4;4;5
2016-01-08;9;10;10
2016-01-07;11;11;11
2016-01-06;9;9;9
2016-01-05;5;5;5
2016-01-04;6;6;6
2016-01-03;5;5;5
2016-01-02;3;3;5
2016-01-01;13;13;13
2015-12-31;3;3;3
2015-12-30;5;5;7
2015-12-29;8;8;8
2015-12-28;9;9;9
2015-12-27;15;15;15
2015-12-26;7;7;15
2015-12-25;9;9;12
2015-12-24;4;4;6
2015-12-23;7;7;9
2015-12-22;13;13;16
2015-12-21;6;6;6
2015-12-20;9;9;9
2015-12-19;4;4;4
2015-12-18;6;6;6
2015-12-17;2;2;6
2015-12-16;5;5;9
2015-12-15;6;6;10
2015-12-14;3;3;4
2015-12-12;7;7;7
2015-12-11;2;2;2
2015-12-10;3;3;3
2015-12-09;2;2;2
2015-12-08;2;2;3
2015-12-07;1;1;1
2015-12-06;3;3;5
2015-12-05;1;1;2
2015-12-04;4;5;15
2015-12-03;4;4;5
2015-12-02;9;9;16
2015-12-01;8;8;10
2015-11-30;4;4;6
2015-11-29;2;2;2
2015-11-28;8;8;14
2015-11-27;2;2;3
2015-11-26;5;5;8
2015-11-25;5;5;7
2015-11-24;4;5;6
2015-11-23;3;3;3
2015-11-22;2;2;2
2015-11-21;3;3;6
2015-11-20;3;3;3
2015-11-19;5;5;6
2015-11-17;5;5;5
2015-11-16;7;7;8
2015-11-15;2;2;2
2015-11-14;1;1;1
2015-11-13;1;1;1
2015-11-12;7;7;7
2015-11-11;3;3;3
2015-11-10;3;3;3
2015-11-09;2;2;2
2015-11-08;2;2;3
2015-11-07;3;3;4
2015-11-06;3;3;3
2015-11-05;8;8;8
2015-11-04;3;3;3
2015-11-03;10;10;11
2015-11-02;2;2;2
2015-11-01;3;3;3
2015-10-31;6;6;9
2015-10-30;3;3;3
2015-10-29;7;7;7
2015-10-28;3;3;5
2015-10-27;10;10;11
2015-10-26;4;4;5
2015-10-25;6;6;6
2015-10-24;7;8;10
2015-10-23;8;8;11
2015-10-22;7;7;9
2015-10-21;5;5;8
2015-10-20;2;2;3
2015-10-19;8;8;11
2015-10-18;3;3;6
2015-10-17;2;2;3
2015-10-16;11;11;11
2015-10-15;8;8;8
2015-10-14;8;8;14
2015-10-13;5;5;5
2015-10-12;8;8;10
2015-10-11;7;7;13
2015-10-10;1;1;3
2015-10-09;12;12;15
2015-10-08;8;8;17
2015-10-07;20;20;38
2015-10-06;16;16;24
2015-10-05;15;15;19
2015-10-04;6;6;8
2015-10-03;8;8;13
2015-10-02;10;10;15
2015-10-01;13;13;23
2015-09-30;3;3;5
2015-09-29;2;2;2
2015-09-28;7;7;13
2015-09-27;4;4;11
2015-09-26;4;4;5
2015-09-25;7;7;9
2015-09-24;1;1;1
2015-09-23;5;5;6
2015-09-22;15;15;17
2015-09-21;10;10;15
2015-09-20;3;3;3
2015-09-19;7;7;7
2015-09-18;8;8;8
2015-09-17;72;72;79
2015-09-16;15;14;15
2015-09-15;18;18;25
2015-09-14;291;294;387
2015-09-13;16;16;22
2015-09-12;4;4;4
2015-09-11;7;7;7
2015-09-10;9;9;10
2015-09-09;3;3;6
2015-09-08;12;12;12
2015-09-07;4;4;4
2015-09-06;5;5;5
2015-09-05;6;6;7
2015-09-04;11;11;14
2015-09-03;7;7;7
2015-09-02;7;7;9
2015-09-01;4;4;9
2015-08-31;8;10;20
2015-08-30;12;12;15
2015-08-29;9;9;15
2015-08-28;13;13;13
2015-08-27;16;15;17
2015-08-26;8;8;11
2015-08-25;19;19;19
2015-08-24;39;40;133
2015-08-23;3;3;11
2015-08-22;8;8;14
2015-08-21;5;5;9
2015-08-20;14;14;21
2015-08-19;10;10;15
2015-08-18;13;13;16
2015-08-17;13;13;15
2015-08-16;10;10;12
2015-08-15;9;9;11
2015-08-14;134;135;170
2015-08-13;13;12;24
2015-08-12;17;16;20
2015-08-11;115;114;183
2015-08-10;6;7;14
2015-08-09;2;2;3
2015-08-08;2;2;2
2015-08-07;5;4;8
2015-08-06;2;2;2
2015-08-05;5;5;5
2015-08-04;7;7;14
2015-08-03;11;13;53
2015-08-02;5;5;6
2015-08-01;5;5;10
2015-07-31;44;43;106
2015-07-30;3;3;3
2015-07-29;7;7;16
2015-07-28;7;6;17
2015-07-27;6;6;13
2015-07-26;6;6;8
2015-07-25;3;3;4
2015-07-24;7;7;15
2015-07-23;5;6;45
2015-07-22;3;3;3
2015-07-20;9;8;42
2015-07-19;5;9;175
2015-07-18;7;7;7
2015-07-17;4;3;6
2015-07-15;5;5;5
2015-07-14;5;5;7
2015-07-13;4;4;7
2015-07-12;15;15;20
2015-07-11;32;33;64
