﻿Дата;Хосты;Посетители;Хиты
2015-05-22;3991;4224;6423
2015-05-21;6925;7512;10917
2015-05-20;7822;8518;12254
2015-05-19;8324;9114;13221
2015-05-18;8823;9661;13895
2015-05-17;5799;6081;8423
2015-05-16;2388;2411;3486
2015-05-15;4254;4511;6601
2015-05-14;7252;7742;11153
2015-05-13;8750;9510;13767
2015-05-12;8889;9778;15592
2015-05-11;5476;5708;8329
2015-05-10;1984;1977;2821
2015-05-09;1780;1784;2401
2015-05-08;3041;3135;4499
2015-05-07;6447;6880;9850
2015-05-06;7248;7729;10872
2015-05-05;6182;6469;9135
2015-05-04;4928;5099;7252
2015-05-03;2298;2319;3270
2015-05-02;1203;1204;1705
2015-05-01;1331;1317;2031
2015-04-30;3422;3539;5100
2015-04-29;7071;7610;10503
2015-04-28;7097;7572;10529
2015-04-27;7255;7777;10924
2015-04-26;5308;5526;7546
2015-04-25;3096;3090;4192
2015-04-24;3858;3954;5407
2015-04-23;6098;6459;9076
2015-04-22;6782;7304;10123
2015-04-21;5077;5446;8065
2015-04-20;8023;8744;12362
2015-04-19;5542;5770;8174
2015-04-18;2690;2721;3782
2015-04-17;3887;4080;5857
2015-04-16;7080;7697;11001
2015-04-15;7886;8504;12276
2015-04-14;6646;7036;10238
2015-04-13;4117;4212;5980
2015-04-12;1111;1103;1618
2015-04-11;979;965;1391
2015-04-10;2616;2651;3897
2015-04-09;5644;5964;8562
2015-04-08;6686;7094;10070
2015-04-07;7155;7630;10677
2015-04-06;7324;7877;11374
2015-04-05;5682;5927;8538
2015-04-04;2699;2732;3982
2015-04-03;3547;3716;5578
2015-04-02;6861;7329;10657
2015-04-01;6990;7512;11088
2015-03-31;4297;4542;6352
2015-03-30;6683;7155;10270
2015-03-29;4750;4976;7252
2015-03-28;2470;2474;3733
2015-03-27;2691;2765;4208
2015-03-26;4412;4596;6862
2015-03-25;4622;4845;7164
2015-03-24;4648;4855;7215
2015-03-23;4885;5073;7545
2015-03-22;3873;3972;5815
2015-03-21;2030;2035;3154
2015-03-20;3594;3773;6236
2015-03-19;7481;8036;11793
2015-03-18;8192;8859;12906
2015-03-17;7721;8322;12128
2015-03-16;7967;8612;12575
2015-03-15;6406;6722;9602
2015-03-14;3186;3217;4954
2015-03-13;4305;4527;6834
2015-03-12;7595;8179;12139
2015-03-11;7566;8137;11807
2015-03-10;7027;7510;11010
2015-03-09;5317;5531;8128
2015-03-08;1712;1703;2653
2015-03-07;1614;1601;2513
2015-03-06;2591;2629;3850
2015-03-05;6332;6793;9876
2015-03-04;7322;7938;11885
2015-03-03;7611;8113;11987
2015-03-02;7698;8260;12222
2015-03-01;5807;6065;8999
2015-02-28;2866;2868;4448
2015-02-27;3856;3991;6168
2015-02-26;7054;7516;11139
2015-02-25;7410;7990;11714
2015-02-24;7452;8088;12080
2015-02-23;7573;8148;12072
2015-02-22;5889;6125;9199
2015-02-21;2830;2833;4222
2015-02-20;3378;3497;5281
2015-02-19;7123;7647;11309
2015-02-18;7454;7937;11718
2015-02-17;7580;8119;11909
2015-02-16;7817;8448;12318
2015-02-15;6279;6574;9527
2015-02-14;2651;2633;3943
2015-02-13;3658;3719;5579
2015-02-12;6988;7426;10917
2015-02-11;7807;8279;11945
2015-02-10;7763;8190;12302
2015-02-09;8074;8609;12413
2015-02-08;6636;7009;10440
2015-02-07;3256;3311;5097
2015-02-06;3668;3777;5748
2015-02-05;7564;8107;12148
2015-02-04;7497;8048;12136
2015-02-03;7371;7775;11547
2015-02-02;7111;7611;11307
2015-02-01;5984;6267;9639
2015-01-31;3318;3363;5107
2015-01-30;3774;3917;6338
2015-01-29;6633;7006;10821
2015-01-28;7076;7487;11551
2015-01-27;6543;6819;10498
2015-01-26;6448;6796;10704
2015-01-25;5381;5563;8808
2015-01-24;2780;2819;4601
2015-01-23;3198;3277;5169
2015-01-22;5485;5667;8778
2015-01-21;5542;5825;9121
2015-01-20;5340;5584;8771
2015-01-19;4828;5059;7938
2015-01-18;3777;3871;6091
2015-01-17;2420;2427;3959
2015-01-16;2826;2842;4890
2015-01-15;4287;4419;7234
2015-01-14;3971;4075;6703
2015-01-13;3335;3379;5596
2015-01-12;3563;3669;6480
2015-01-11;2709;2733;4831
2015-01-10;1876;1883;3274
2015-01-09;1965;1951;4063
2015-01-08;1874;1881;3712
2015-01-07;1277;1269;2224
2015-01-06;1154;1127;2281
2015-01-05;1700;1701;3201
2015-01-04;1454;1442;2730
2015-01-03;235;235;373
2015-01-02;1277;1270;2354
2015-01-01;828;810;1500
2014-12-31;571;545;964
2014-12-30;1124;1099;2027
2014-12-29;1553;1571;2723
2014-12-28;1403;1382;2501
2014-12-27;1124;1109;2185
2014-12-26;1704;1706;3076
2014-12-25;2513;2573;4221
2014-12-24;3459;3589;5865
2014-12-23;4197;4338;6776
2014-12-22;4615;4851;7731
2014-12-21;3854;3950;6055
2014-12-20;2010;2038;3392
2014-12-19;2738;2826;4645
2014-12-18;4784;4991;7684
2014-12-17;5590;5928;9190
2014-12-16;5521;5750;8895
2014-12-15;5678;5954;8822
2014-12-14;4686;4855;7530
2014-12-13;2589;2606;4223
2014-12-12;3190;3261;5374
2014-12-11;5385;5649;9160
2014-12-10;5769;6088;9835
2014-12-09;5412;5685;8891
2014-12-08;5952;6278;9522
2014-12-07;4921;5162;8095
2014-12-06;2754;2764;4448
2014-12-05;3106;3206;5076
2014-12-04;5282;5492;8393
2014-12-03;5534;5746;8531
2014-12-02;5556;5805;8817
2014-12-01;5324;5614;8565
2014-11-30;4855;5132;7995
2014-11-29;2713;2774;4593
2014-11-28;3220;3381;5707
2014-11-27;5383;5652;8856
2014-11-26;5849;6167;9541
2014-11-25;5810;6193;9781
2014-11-24;5941;6273;9688
2014-11-23;4841;5101;8234
2014-11-22;2741;2805;4710
2014-11-21;3280;3380;5796
2014-11-20;5707;6011;10102
2014-11-19;5938;6287;10206
2014-11-18;6135;6530;10483
2014-11-17;5978;6284;9797
2014-11-16;4981;5170;8064
2014-11-15;2859;2905;4697
2014-11-14;3401;3525;5937
2014-11-13;5372;5660;8947
2014-11-12;5585;5920;9624
2014-11-11;5747;6073;9813
2014-11-10;5898;6264;10030
2014-11-09;4581;4770;7531
2014-11-08;2662;2704;4748
2014-11-07;3085;3158;5914
2014-11-06;4551;4763;7700
2014-11-05;4909;5147;8436
2014-11-04;4884;5111;8597
2014-11-03;4747;4973;8305
2014-11-02;3516;3646;5948
2014-11-01;2281;2312;3962
2014-10-31;2798;2903;5497
2014-10-30;3748;3920;7023
2014-10-29;4120;4295;7281
2014-10-28;3776;3936;7407
2014-10-27;3589;3735;6394
2014-10-26;2778;2841;4728
2014-10-25;1827;1846;3558
2014-10-24;2570;2636;4872
2014-10-23;4283;4465;7844
2014-10-22;4467;4679;8157
2014-10-21;4613;4861;8318
2014-10-20;4867;5132;8541
2014-10-19;3821;3960;6552
2014-10-18;2459;2503;4292
2014-10-17;3311;3399;6499
2014-10-16;4729;5012;8710
2014-10-15;4927;5180;8598
2014-10-14;4936;5212;9110
2014-10-13;5084;5383;9592
2014-10-12;4329;4509;7731
2014-10-11;3148;3172;7856
2014-10-10;6015;6549;14092
2014-10-09;5000;5240;9321
2014-10-08;5037;5330;9255
2014-10-07;4856;5094;8767
2014-10-06;4837;5072;8782
2014-10-05;3908;4026;6902
2014-10-04;2210;2226;3948
2014-10-03;2204;2243;4348
2014-10-02;4140;4281;7273
2014-10-01;4606;4827;8528
2014-09-30;4487;4680;8588
2014-09-29;4533;4713;8479
2014-09-28;3496;3599;6158
2014-09-27;2680;2715;4712
2014-09-26;3074;3140;5694
2014-09-25;4462;4629;8199
2014-09-24;4767;4999;8749
2014-09-23;4973;5227;9029
2014-09-22;4975;5247;9445
2014-09-21;4337;4506;7767
2014-09-20;2179;2193;4137
2014-09-19;2979;3063;6168
2014-09-18;4363;4547;8473
2014-09-17;4788;5049;9019
2014-09-16;5035;5271;9393
2014-09-15;5312;5596;10096
2014-09-14;4363;4574;7864
2014-09-13;2498;2540;4516
2014-09-12;3191;3330;6263
2014-09-11;4801;5034;9444
2014-09-10;4793;5012;9179
2014-09-09;4913;5134;9540
2014-09-08;4811;5035;9120
2014-09-07;4114;4257;7669
2014-09-06;2258;2275;4350
2014-09-05;2577;2600;5232
2014-09-04;4214;4399;8647
2014-09-03;5343;5527;10320
2014-09-02;5467;5683;10684
2014-09-01;6466;6811;12401
2014-08-31;18501;21309;33946
2014-08-30;9002;9629;15477
2014-08-29;10144;11178;18686
2014-08-28;11687;13028;21691
2014-08-27;9508;10367;17548
2014-08-26;5994;6360;10563
2014-08-25;253;247;429
2014-08-24;206;203;293
2014-08-23;176;174;319
2014-08-22;896;907;1492
2014-08-21;3805;3921;7074
2014-08-20;4227;4427;8647
2014-08-19;3910;4123;8073
2014-08-18;3123;3221;6762
2014-08-17;2231;2304;4425
2014-08-16;1883;1894;3912
2014-08-15;2285;2338;4770
2014-08-14;2274;2316;5286
2014-08-13;2304;2333;4980
2014-08-12;3118;3197;6729
2014-08-11;3129;3266;6742
2014-08-10;1643;1664;3539
2014-08-09;1436;1448;2837
2014-08-08;1925;1946;3949
2014-08-07;2394;2451;6197
2014-08-06;2679;2759;5867
2014-08-05;2665;2771;6240
2014-08-04;2290;2315;4727
2014-08-03;1694;1704;3428
2014-08-02;1846;1858;3582
2014-08-01;3112;3186;5892
2014-07-31;2366;2406;5051
2014-07-30;2528;2586;5116
2014-07-29;1788;1805;3363
2014-07-28;1559;1583;3486
2014-07-27;1534;1592;3575
2014-07-26;1528;1531;2813
2014-07-25;1792;1816;3639
2014-07-24;2384;2429;4927
2014-07-23;2535;2624;4928
2014-07-22;1793;1831;4160
2014-07-21;1534;1565;3654
2014-07-20;996;1006;2067
2014-07-19;957;960;2035
2014-07-18;1823;1840;3556
2014-07-17;1979;2051;4172
2014-07-16;2076;2123;4459
2014-07-15;2262;2302;4488
2014-07-14;2133;2177;4597
2014-07-13;1448;1440;3076
2014-07-12;2422;2451;4336
2014-07-11;2245;2270;4488
2014-07-10;1944;1999;4495
2014-07-09;2510;2552;5111
2014-07-08;8079;8619;12507
2014-07-07;7632;8188;12015
2014-07-06;5580;5668;8104
2014-07-05;4325;4384;8211
2014-07-04;6045;6454;8968
2014-07-03;6164;6575;10674
2014-07-02;5395;5747;9246
2014-07-01;8743;9246;14030
2014-06-30;6744;6879;10776
2014-06-29;5012;5080;7300
2014-06-28;3487;3537;5486
2014-06-27;8445;8993;13985
2014-06-26;6476;6925;13105
2014-06-25;8542;9075;15963
2014-06-24;10956;11635;20025
2014-06-23;7772;8234;13516
2014-06-22;4610;4680;8190
2014-06-21;7032;7213;11734
2014-06-20;7435;7881;13957
2014-06-19;8528;9086;17541
2014-06-18;9878;10397;19966
2014-06-17;7617;8030;13812
2014-06-16;9004;9581;16087
2014-06-15;3993;4060;7899
2014-06-14;6383;6513;10727
2014-06-13;9477;10090;17037
2014-06-12;7877;8418;14492
2014-06-11;7958;8471;14335
2014-06-10;7197;7775;13938
2014-06-09;9031;9306;14406
2014-06-08;5652;5773;9905
2014-06-07;4206;4258;7599
2014-06-06;7917;8192;14641
2014-06-05;8008;8435;15464
2014-06-04;8441;9021;15921
2014-06-03;9372;10094;17701
2014-06-02;8459;9132;17392
2014-06-01;7127;7351;15103
2014-05-31;6913;7109;15526
2014-05-30;9259;10294;24406
2014-05-29;9660;10577;28761
2014-05-28;7990;8689;24886
2014-05-27;10582;11455;29321
2014-05-26;11227;12141;26916
2014-05-25;8523;8801;17998
2014-05-24;9241;9505;20213
2014-05-23;9924;10697;25502
2014-05-22;11583;12833;33949
2014-05-21;12811;14049;37059
2014-05-20;12370;13579;35386
2014-05-19;11964;13041;37642
2014-05-18;8525;8846;23433
2014-05-17;8685;8913;22271
2014-05-16;10141;11109;30920
2014-05-15;13887;15264;40036
2014-05-14;14253;15631;41621
2014-05-13;13165;14296;39432
2014-05-12;11922;13027;38088
2014-05-11;12249;12703;25862
2014-05-10;7730;7948;18562
2014-05-09;7605;7845;19074
2014-05-08;10793;11759;34555
2014-05-07;11711;12652;36795
2014-05-06;10636;11674;33753
2014-05-05;9970;10906;28312
2014-05-04;8573;8840;18193
2014-05-03;6630;6788;13303
2014-05-02;6962;7099;14836
2014-05-01;6272;6356;14795
2014-04-30;7498;8074;24236
2014-04-29;9596;10353;27369
2014-04-28;9600;10620;24365
2014-04-27;6165;6372;14719
2014-04-26;8686;8927;17823
2014-04-25;8704;9429;22759
2014-04-24;9790;10558;26963
2014-04-23;9648;10382;23900
2014-04-22;9002;9569;21607
2014-04-21;7911;8152;15917
2014-04-20;7721;7898;12955
2014-04-19;5391;5495;10538
2014-04-18;5448;5732;15093
2014-04-17;10501;11200;23332
2014-04-16;8145;8688;22835
2014-04-15;7754;8376;19846
2014-04-14;9156;9902;22559
2014-04-13;7908;8152;17983
2014-04-12;6254;6402;13982
2014-04-11;8430;9210;21107
2014-04-10;11284;12290;25628
2014-04-09;9515;10281;21748
2014-04-08;13017;14098;26772
2014-04-07;9117;9743;21302
2014-04-06;11468;11869;23504
2014-04-05;11630;12007;23158
2014-04-04;9053;9861;24307
2014-04-03;12353;13439;24803
2014-04-02;9152;10024;21959
2014-04-01;9497;10174;24770
2014-03-31;10590;11369;31042
2014-03-30;10258;10629;18720
2014-03-29;7065;7236;17581
2014-03-28;7377;7834;21146
2014-03-27;8684;9270;20511
2014-03-26;8473;9123;20047
2014-03-25;7352;7917;16770
2014-03-24;6851;7349;15126
2014-03-23;5582;5720;11739
2014-03-22;4689;4774;12304
2014-03-21;8861;9506;22705
2014-03-20;7849;8532;21477
2014-03-19;6661;7204;13921
2014-03-18;9162;9876;19739
2014-03-17;14027;15305;26270
2014-03-16;9972;10247;19246
2014-03-15;7258;7401;13633
2014-03-14;8946;9613;16795
2014-03-13;8759;9572;19978
2014-03-12;10883;11824;22817
2014-03-11;11448;12626;24841
2014-03-10;7701;7867;12968
2014-03-09;7639;7811;12869
2014-03-08;6761;6920;11672
2014-03-07;6550;6846;12555
2014-03-06;8995;9812;18672
2014-03-05;12652;13859;23660
2014-03-04;11734;12765;23032
2014-03-03;9551;10230;20969
2014-03-02;10953;11354;18458
2014-03-01;8257;8486;13287
2014-02-28;7868;8683;15547
2014-02-27;10198;11168;19681
2014-02-26;16116;17739;34665
2014-02-25;10570;11601;24366
2014-02-24;8805;9270;27536
2014-02-23;13383;13874;23415
2014-02-22;6236;6353;11254
2014-02-21;6544;6812;17682
2014-02-20;9622;10220;20597
2014-02-19;9043;9442;15245
2014-02-18;7962;8330;13860
2014-02-17;8359;8874;15169
2014-02-16;7130;7295;11765
2014-02-15;4013;4066;7388
2014-02-14;6341;6689;12509
2014-02-13;9219;9587;16104
2014-02-12;8345;8816;16474
2014-02-11;7857;8217;13930
2014-02-10;7516;7927;13892
2014-02-09;4526;4616;9069
2014-02-08;3238;3290;6536
2014-02-07;6572;6789;15527
2014-02-06;3285;3358;8893
2014-02-05;3185;3275;16237
2014-02-04;4012;4477;13206
2014-02-03;2902;3029;9011
2014-02-02;2391;2407;6272
2014-02-01;1654;1658;5194
2014-01-31;2397;2459;8451
2014-01-30;2039;2071;6844
2014-01-29;2083;2162;7389
2014-01-28;2110;2141;6228
2014-01-27;2147;2195;7629
2014-01-26;1474;1469;4149
2014-01-25;1302;1304;4588
2014-01-24;1698;1740;5905
2014-01-23;1967;2026;6063
2014-01-22;2060;2103;6028
2014-01-21;2191;2263;6749
2014-01-20;2224;2286;6583
2014-01-19;1596;1612;4162
2014-01-18;1293;1295;3797
2014-01-17;1852;1878;5375
2014-01-16;2175;2226;6112
2014-01-15;2262;2299;6225
2014-01-14;2001;2058;6184
2014-01-13;1972;2023;6051
2014-01-12;1442;1437;4227
2014-01-11;1442;1444;3873
2014-01-10;1767;1794;4910
2014-01-09;1837;1868;5053
2014-01-08;1730;1743;5228
2014-01-07;1001;1005;3439
2014-01-06;780;774;4497
2014-01-05;1171;1128;5035
2014-01-04;2173;1839;6337
2014-01-03;1227;1224;5251
2014-01-02;1113;1123;4571
2014-01-01;924;909;4577
2013-12-31;769;764;5532
2013-12-30;1122;1124;5405
2013-12-29;1025;1017;5749
2013-12-28;1039;1040;4792
2013-12-27;1410;1420;8316
2013-12-26;1696;1700;7004
2013-12-25;1821;1860;7211
2013-12-24;2051;2084;8062
2013-12-23;2254;2314;8005
2013-12-22;1726;1739;6064
2013-12-21;1484;1472;5789
2013-12-20;1850;1849;7017
2013-12-19;2340;2388;7949
2013-12-18;2489;2554;8692
2013-12-17;2711;2748;9136
2013-12-16;2912;2956;10066
2013-12-15;2202;2123;7937
2013-12-14;1775;1773;7927
2013-12-13;2466;2428;10207
2013-12-12;2939;2926;9440
2013-12-11;3353;3404;11942
2013-12-10;8816;9656;22955
2013-12-09;6424;6833;15550
2013-12-08;2472;2458;7393
2013-12-07;1758;1744;6519
2013-12-06;2477;2351;8215
2013-12-05;4093;4164;12346
2013-12-04;9624;10497;22180
2013-12-03;12081;13227;30421
2013-12-02;4660;4360;12703
2013-12-01;2568;2561;8766
2013-11-30;2322;1950;10226
2013-11-29;3413;2803;13051
2013-11-28;4802;4662;27045
2013-11-27;4274;4281;15325
2013-11-26;4691;4746;13156
2013-11-25;3854;3779;13064
2013-11-24;2953;2443;9536
2013-11-23;3052;2538;9530
2013-11-22;3641;3291;10658
2013-11-21;3352;3288;10490
2013-11-20;4728;4675;13297
2013-11-19;9246;9356;21988
2013-11-18;7458;7278;18432
2013-11-17;3665;3309;9608
2013-11-16;3261;2339;8801
2013-11-15;3639;3143;11011
2013-11-14;5039;4495;14850
2013-11-13;9995;10472;25890
2013-11-12;9493;9847;27342
2013-11-11;8907;9312;25949
2013-11-10;3799;3554;9556
2013-11-09;2908;2690;8861
2013-11-08;3985;3461;11592
2013-11-07;3228;2771;10499
2013-11-06;3212;2928;10541
2013-11-05;3621;3325;9962
2013-11-04;3492;3380;10865
2013-11-03;1883;1788;6076
2013-11-02;1607;1331;5632
2013-11-01;1910;1821;7160
2013-10-31;2206;2133;7695
2013-10-30;2332;2251;8490
2013-10-29;2294;2245;7775
2013-10-28;2444;2398;7951
2013-10-27;1861;1604;6316
2013-10-26;1563;1245;4394
2013-10-25;2206;1899;8138
2013-10-24;2359;2216;8116
2013-10-23;2648;2347;10135
2013-10-22;2426;2381;10077
2013-10-21;2430;2443;9771
2013-10-20;1613;1595;7384
2013-10-19;1458;1435;6038
2013-10-18;1980;2025;9483
2013-10-17;2349;2376;9375
2013-10-16;2523;2613;11340
2013-10-15;2529;2583;10163
2013-10-14;2469;2504;8161
2013-10-13;1722;1700;6590
2013-10-12;1319;1283;4655
2013-10-11;1838;1842;7182
2013-10-10;2275;2298;7587
2013-10-09;2314;2383;8334
2013-10-08;2372;2422;9070
2013-10-07;2269;2339;7203
2013-10-06;1582;1594;4611
2013-10-05;1205;1197;4700
2013-10-04;1668;1698;7002
2013-10-03;2066;2092;8206
2013-10-02;2219;2296;7236
2013-10-01;2120;2132;7409
2013-09-30;2036;2063;7721
2013-09-29;1764;1782;5846
2013-09-28;1135;1113;3585
2013-09-27;1849;1920;7287
2013-09-26;2406;2449;8148
2013-09-25;2511;2546;7656
2013-09-24;2591;2604;8897
2013-09-23;2463;2501;7921
2013-09-22;1927;1873;5521
2013-09-21;1601;1584;5638
2013-09-20;2076;1945;7148
2013-09-19;2633;2508;6654
2013-09-18;2806;2730;7999
2013-09-17;2716;2618;8448
2013-09-16;2507;2448;7061
2013-09-15;2040;2001;5420
2013-09-14;1623;1551;5500
2013-09-13;2168;2068;6058
2013-09-12;2291;2313;7461
2013-09-11;2367;2331;8266
2013-09-10;2449;2382;7239
2013-09-09;2583;2374;7234
2013-09-08;1825;1722;5538
2013-09-07;1456;1395;4507
2013-09-06;1949;1938;6019
2013-09-05;2462;2487;7876
2013-09-04;2526;2585;7214
2013-09-03;2698;2774;8174
2013-09-02;2982;3063;8707
2013-09-01;2233;2161;7977
2013-08-31;4908;2415;13637
2013-08-30;5639;3261;14526
2013-08-29;6754;3724;17737
2013-08-28;7091;3773;18470
2013-08-27;8165;3824;17885
2013-08-26;5293;2888;11405
2013-08-25;5706;2220;11762
2013-08-24;4321;2101;9647
2013-08-23;4715;2663;13059
2013-08-22;5035;2984;13247
2013-08-21;4553;3179;13028
2013-08-20;3381;2764;11558
2013-08-19;4532;2570;13097
2013-08-18;1791;1189;5659
2013-08-17;2991;1771;7450
2013-08-16;3620;2244;11386
2013-08-15;4270;2607;11593
2013-08-14;4555;2850;12226
2013-08-13;4992;3099;13351
2013-08-12;3782;2366;11454
2013-08-11;3718;2068;8681
2013-08-10;3056;1746;8591
2013-08-09;4039;2569;12045
2013-08-08;4559;2937;14412
2013-08-07;4246;2649;12899
2013-08-06;5045;2744;15205
2013-08-05;5890;3193;16221
2013-08-04;4185;1929;11012
2013-08-03;4235;2618;9953
2013-08-02;5064;3199;14486
2013-08-01;7368;5493;18541
2013-07-31;5731;3162;15838
2013-07-30;3823;2711;12635
2013-07-29;3655;2437;10238
2013-07-28;2512;1762;7571
2013-07-27;2855;1889;7532
2013-07-26;3973;2699;12954
2013-07-25;3938;2986;13227
2013-07-24;4001;2949;14398
2013-07-23;4141;3257;15372
2013-07-22;3738;2973;13734
2013-07-21;2041;1559;6681
2013-07-20;1850;1527;6248
2013-07-19;3076;2526;11686
2013-07-18;3547;3010;12886
2013-07-17;3483;2892;12536
2013-07-16;4684;3223;18555
2013-07-15;3950;3002;16591
2013-07-14;2494;1957;7413
2013-07-13;2574;2090;8916
2013-07-12;3268;2937;11643
2013-07-11;2841;2778;10048
2013-07-10;2763;2730;9595
2013-07-09;2958;2940;10400
2013-07-08;2681;2500;10256
2013-07-07;1665;1515;6558
2013-07-06;1614;1483;5812
2013-07-05;2174;2054;8166
2013-07-04;2444;2237;6596
2013-07-03;3770;3589;9008
2013-07-02;3982;4038;9989
2013-07-01;4940;4962;11016
2013-06-30;3605;3636;7454
2013-06-29;3982;4058;8153
2013-06-28;5432;5532;11238
2013-06-27;5400;5481;12019
2013-06-26;8641;9101;19415
2013-06-25;8747;9128;16387
2013-06-24;5810;5947;10846
2013-06-23;5166;5297;9181
2013-06-22;5878;6058;10045
2013-06-21;6427;6633;12545
2013-06-20;6126;6342;12889
2013-06-19;5583;5731;12250
2013-06-18;8129;8452;15433
2013-06-17;6969;7237;14334
2013-06-16;5678;5878;10318
2013-06-15;5664;5824;10338
2013-06-14;7214;7457;15348
2013-06-13;8949;9358;18717
2013-06-12;7498;7820;15529
2013-06-11;10602;11201;21395
2013-06-10;1719;1742;5765
2013-06-09;1291;1244;3580
2013-06-08;1246;1232;3320
2013-06-07;2419;2432;6685
2013-06-06;2295;2354;7114
2013-06-05;2003;2060;7015
2013-06-04;1382;1409;4368
2013-06-03;1226;1248;4457
2013-06-02;795;779;2095
2013-06-01;792;790;2277
2013-05-31;1288;1309;4204
2013-05-30;1457;1499;4624
2013-05-29;1373;1417;4341
2013-05-28;1715;1733;5845
2013-05-27;3961;4221;11890
2013-05-26;2947;2297;9029
2013-05-25;24701;15313;46789
2013-05-24;20151;10247;46535
2013-05-23;15458;8747;40116
2013-05-22;12795;8181;35365
2013-05-21;13094;8472;35745
2013-05-20;11676;9891;29472
2013-05-19;5603;3971;15797
2013-05-18;6887;4998;19589
2013-05-17;9561;7290;29559
2013-05-16;8425;6885;25107
2013-05-15;10211;9910;27550
2013-05-14;8623;8738;21383
2013-05-13;7192;7345;13274
2013-05-12;1338;1266;3066
2013-05-11;2649;2609;4853
2013-05-10;1316;1128;3256
2013-05-09;1530;1521;3660
2013-05-08;7632;7899;12456
2013-05-07;10195;11188;16157
2013-05-06;1396;1398;2565
2013-05-05;1800;1804;3176
2013-05-04;2159;2143;3286
2013-05-03;1467;1439;2488
2013-05-02;529;501;1391
2013-05-01;1821;1596;3052
2013-04-30;4632;4414;7667
2013-04-29;6252;6630;9493
2013-04-28;632;616;1696
2013-04-27;598;596;1177
2013-04-26;4884;5062;8320
2013-04-25;6066;6347;10169
2013-04-24;5167;5347;8069
2013-04-23;3699;3823;6834
2013-04-22;9338;10400;14909
2013-04-21;1233;1236;2457
2013-04-20;753;754;1671
2013-04-19;7485;8082;11195
2013-04-18;9661;10360;13947
2013-04-17;8293;9122;11941
2013-04-16;5432;5569;8296
2013-04-15;4645;4753;6896
2013-04-14;980;974;1821
2013-04-13;560;565;1181
2013-04-12;972;1003;2413
2013-04-11;5059;5260;6992
2013-04-10;6337;6663;8255
2013-04-09;7045;7731;9508
2013-04-08;9610;10352;12633
2013-04-07;217;212;391
2013-04-06;310;305;589
2013-04-05;9009;9444;11536
2013-04-04;5147;5311;6633
2013-04-03;4951;5069;6423
2013-04-02;4429;4545;5570
2013-04-01;78;83;428
2013-03-31;72;73;245
2013-03-30;10;10;57
2013-03-29;37;37;180
2013-03-28;6816;7601;9236
2013-03-27;4011;4104;4868
2013-03-26;3143;3228;4580
2013-03-25;641;649;1495
2013-03-24;168;171;457
2013-03-23;180;179;536
2013-03-22;196;207;616
2013-03-21;210;225;679
2013-03-20;187;197;746
2013-03-19;119;137;478
2013-03-18;25;25;48
