﻿Дата;Хосты;Посетители;Хиты
2019-05-22;1813;2459;5186
2019-05-21;2003;2870;6187
2019-05-20;1873;2623;5776
2019-05-19;2050;3077;6713
2019-05-18;2086;3102;6744
2019-05-17;1872;2597;5582
2019-05-16;1647;2179;4721
2019-05-15;1895;2667;5755
2019-05-14;1910;2754;5993
2019-05-13;2018;2962;6362
2019-05-12;2514;4002;8671
2019-05-11;2390;3816;8319
2019-05-10;2284;3538;7757
2019-05-09;2150;3305;7205
2019-05-08;1940;2973;6414
2019-05-07;2093;3359;7456
2019-05-06;2396;4082;8934
2019-05-05;2621;4732;10522
2019-05-04;2672;4598;10197
2019-05-03;2824;5026;10866
2019-05-02;2670;4368;9147
2019-05-01;2405;3609;7675
2019-04-30;2394;3700;7862
2019-04-29;2371;3463;7245
2019-04-28;2403;3598;7511
2019-04-27;2709;4428;9327
2019-04-26;2083;3355;7226
2019-04-25;2259;3528;7397
2019-04-24;2472;3772;7699
2019-04-23;2553;3842;7874
2019-04-22;1676;2438;4949
2019-04-21;2226;3161;6519
2019-04-20;2543;3944;8025
2019-04-19;2381;3362;6875
2019-04-18;2325;3217;6466
2019-04-17;2150;3116;6401
2019-04-16;2381;3598;7370
2019-04-15;2356;3511;7269
2019-04-14;2349;3393;7050
2019-04-13;2720;4262;8727
2019-04-12;2676;4334;8820
2019-04-11;2775;4380;8898
2019-04-10;2767;4452;9224
2019-04-09;2706;4401;9112
2019-04-08;2481;4049;8370
2019-04-07;2365;3462;7177
2019-04-06;2331;3427;7169
2019-04-05;2814;4637;9562
2019-04-04;2776;4611;9722
2019-04-03;2773;4527;9204
2019-04-02;2748;4238;8519
2019-04-01;2667;4050;7980
2019-03-31;2865;4283;8515
2019-03-30;3001;4606;9052
2019-03-29;2673;3757;7448
2019-03-28;2247;3118;6309
2019-03-27;2583;3626;7303
2019-03-26;1392;1552;2846
2019-03-25;1061;1150;2018
2019-03-24;1240;1377;2567
2019-03-23;962;1016;1751
2019-03-22;720;705;1171
2019-03-21;668;641;1008
2019-03-20;692;724;1225
2019-03-19;643;673;1084
2019-03-18;1025;1052;1577
2019-03-17;992;1058;1678
2019-03-16;1026;1073;1685
2019-03-15;1342;1459;2374
2019-03-14;1460;1650;2680
2019-03-13;1354;1548;2542
2019-03-12;1154;1230;1936
2019-03-11;1211;1313;2153
2019-03-10;1364;1448;2298
2019-03-09;1516;1596;2478
2019-03-08;1480;1622;2661
2019-03-07;1634;1765;2892
2019-03-06;1333;1435;2328
2019-03-05;1534;1673;2731
2019-03-04;1804;2047;3461
2019-03-03;1862;2248;4162
2019-03-02;2089;2548;4713
2019-03-01;1775;2061;3704
2019-02-28;1702;1915;3327
2019-02-27;2181;2545;4597
2019-02-26;2127;2534;4535
2019-02-25;1898;2103;3570
2019-02-24;2085;2550;4693
2019-02-23;2209;2772;5346
2019-02-22;2195;2693;4723
2019-02-21;1807;2118;3691
2019-02-20;1907;2142;3621
2019-02-19;1358;1488;2507
2019-02-18;1121;1214;2046
2019-02-17;994;1101;2046
2019-02-16;1069;1172;2038
2019-02-15;1006;1128;1948
2019-02-14;1157;1212;1995
2019-02-13;985;1023;1671
2019-02-12;900;942;1471
2019-02-11;1095;1151;1864
2019-02-10;1096;1167;1921
2019-02-09;1275;1334;2238
2019-02-08;1051;1058;1684
2019-02-07;857;872;1302
2019-02-06;1397;1456;2323
2019-02-05;1268;1336;2106
2019-02-04;877;908;1343
2019-02-03;430;428;797
2019-02-02;1420;1508;2400
2019-02-01;1547;1611;2584
2019-01-31;1327;1354;2061
2019-01-30;1351;1394;2121
2019-01-29;1302;1320;2076
2019-01-28;670;662;1080
2019-01-27;500;491;898
2019-01-26;524;523;920
2019-01-25;606;597;1027
2019-01-24;45;43;68
2019-01-23;32;32;49
2019-01-22;36;37;87
2019-01-21;32;30;48
2019-01-20;89;88;129
2019-01-19;95;93;156
2019-01-18;60;57;79
2019-01-17;55;58;194
2019-01-16;1400;1427;2274
2019-01-15;1693;1749;2736
2019-01-14;1737;1778;2850
2019-01-13;1641;1684;2805
2019-01-12;1728;1771;2950
2019-01-11;1589;1618;2651
2019-01-10;1689;1743;2903
2019-01-09;1672;1698;2745
2019-01-08;1223;1229;2289
2019-01-07;326;314;541
2019-01-06;350;339;661
2019-01-05;796;788;1479
2019-01-04;1849;1955;3442
2019-01-03;1867;1950;3431
2019-01-02;1720;1794;3062
2019-01-01;1518;1555;2574
2018-12-31;1644;1730;2790
2018-12-30;1698;1753;2791
2018-12-29;1625;1696;2574
2018-12-28;1611;1682;2674
2018-12-27;1532;1581;2561
2018-12-26;1265;1290;2136
2018-12-25;1346;1352;2163
2018-12-24;1577;1606;2719
2018-12-23;1478;1521;2507
2018-12-22;1379;1438;2421
2018-12-21;1422;1492;2649
2018-12-20;1717;1827;3337
2018-12-19;1738;1845;3275
2018-12-18;1628;1628;2964
2018-12-17;1970;2067;3676
2018-12-16;1880;1991;3700
2018-12-15;1909;1972;3652
2018-12-14;1951;2089;3876
2018-12-13;1529;1594;3038
2018-12-12;1886;1955;3591
2018-12-11;1535;1551;2911
2018-12-10;1793;1861;3394
2018-12-09;1431;1446;2899
2018-12-08;1787;1818;3394
2018-12-07;1537;1585;2997
2018-12-06;1586;1605;2942
2018-12-05;1464;1526;2711
2018-12-04;787;775;1485
2018-12-03;937;936;1614
2018-12-02;1427;1421;2239
2018-12-01;1417;1401;2220
2018-11-30;1238;1231;1974
2018-11-29;1319;1315;2105
2018-11-28;1728;1812;3108
2018-11-27;1325;1372;2406
2018-11-26;1809;1863;3451
2018-11-25;1617;1662;3044
2018-11-24;1558;1621;3162
2018-11-23;2032;2133;4096
2018-11-22;1934;2027;3829
2018-11-21;1670;1698;3293
2018-11-20;1640;1791;3457
2018-11-19;1602;1823;3513
2018-11-18;3255;3519;6044
2018-11-17;2095;2335;4243
2018-11-16;1590;1821;3754
2018-11-15;1955;2065;3426
2018-11-14;1489;1682;3195
2018-11-13;1397;1615;3122
2018-11-12;1493;1730;3491
2018-11-11;1391;1625;3410
2018-11-10;1412;1688;3518
2018-11-09;1716;1957;3916
2018-11-08;1542;1763;3513
2018-11-07;1028;1130;2113
2018-11-06;653;660;1412
2018-11-05;1542;1634;2962
2018-11-04;1436;1532;2857
2018-11-03;1451;1563;2805
2018-11-02;1415;1498;2721
2018-11-01;1504;1541;2674
2018-10-31;1526;1521;2590
2018-10-30;1460;1402;2354
2018-10-29;1720;1696;2925
2018-10-28;1676;1653;2876
2018-10-27;1623;1589;2738
2018-10-26;1066;1022;2158
2018-10-25;1338;1334;2757
2018-10-24;1482;1458;3289
2018-10-23;1164;1134;2568
2018-10-22;1210;1184;2848
2018-10-21;1274;1204;2983
2018-10-20;1652;1625;3628
2018-10-19;1241;1221;2812
2018-10-18;733;682;1612
2018-10-17;762;739;1882
2018-10-16;1177;1119;2564
2018-10-15;898;827;1696
2018-10-14;792;713;1611
2018-10-13;813;724;1471
2018-10-12;800;721;1441
2018-10-11;1222;1097;2382
2018-10-10;849;770;1667
2018-10-09;1386;1242;2308
2018-10-08;1154;1059;1807
2018-10-07;547;531;761
2018-10-06;510;497;747
2018-10-05;624;589;815
2018-10-04;419;401;547
2018-10-03;664;614;829
2018-10-02;421;391;502
2018-10-01;272;263;372
2018-09-30;398;375;518
2018-09-29;359;343;475
2018-09-28;373;364;493
2018-09-27;385;373;494
2018-09-26;276;262;372
2018-09-25;360;344;472
2018-09-24;674;671;824
2018-09-23;901;901;1086
2018-09-22;591;589;727
2018-09-21;631;641;955
2018-09-20;747;745;1033
2018-09-19;494;499;706
2018-09-18;525;520;696
2018-09-17;508;507;718
2018-09-16;183;183;245
2018-09-15;209;209;326
2018-09-14;449;450;583
2018-09-13;529;534;819
2018-09-12;629;629;856
2018-09-11;524;507;768
2018-09-10;517;515;766
2018-09-09;592;583;810
2018-09-08;535;536;716
2018-09-07;498;503;747
2018-09-06;535;548;743
2018-09-05;393;387;549
2018-09-04;432;435;621
2018-09-03;468;462;655
2018-09-02;420;416;622
2018-09-01;414;415;635
2018-08-31;573;560;810
2018-08-30;467;458;651
2018-08-29;448;449;633
2018-08-28;462;435;612
2018-08-27;507;500;706
2018-08-26;500;496;726
2018-08-25;545;537;799
2018-08-24;534;511;716
2018-08-23;544;540;741
2018-08-22;536;524;713
2018-08-21;640;622;849
2018-08-20;676;680;931
2018-08-19;790;792;1115
2018-08-18;703;690;952
2018-08-17;635;628;879
2018-08-16;629;602;849
2018-08-15;709;693;919
2018-08-14;694;687;940
2018-08-13;436;425;597
2018-08-12;388;389;584
2018-08-11;444;441;650
2018-08-10;645;662;1006
2018-08-09;713;702;1045
2018-08-08;685;697;1060
2018-08-07;716;702;993
2018-08-06;715;702;962
2018-08-05;582;581;837
2018-08-04;611;607;813
2018-08-03;507;492;675
2018-08-02;370;366;470
2018-08-01;478;464;614
2018-07-31;363;350;499
2018-07-30;408;400;555
2018-07-29;473;458;650
2018-07-28;425;412;571
2018-07-27;442;438;590
2018-07-26;390;379;508
2018-07-25;372;368;498
2018-07-24;438;430;673
2018-07-23;438;432;671
2018-07-22;525;523;728
2018-07-21;483;475;698
2018-07-20;388;383;501
2018-07-19;451;437;567
2018-07-18;447;443;620
2018-07-17;474;461;632
2018-07-16;352;340;452
2018-07-15;227;225;352
2018-07-14;220;218;305
2018-07-13;367;356;492
2018-07-12;457;430;565
2018-07-11;275;275;382
2018-07-10;275;266;388
2018-07-09;250;240;340
2018-07-08;296;292;422
2018-07-07;268;267;377
2018-07-06;353;346;461
2018-07-05;334;327;426
2018-07-04;315;308;407
2018-07-03;345;344;466
2018-07-02;465;467;624
2018-07-01;308;306;451
2018-06-30;279;271;388
2018-06-29;244;246;336
2018-06-28;284;273;388
2018-06-27;257;253;348
2018-06-26;289;285;399
2018-06-25;282;278;374
2018-06-24;341;329;505
2018-06-23;413;384;582
2018-06-22;548;511;724
2018-06-21;363;348;507
2018-06-20;546;495;691
2018-06-19;536;494;689
2018-06-18;536;498;698
2018-06-17;376;345;504
2018-06-16;448;412;568
2018-06-15;588;519;786
2018-06-14;505;462;644
2018-06-13;248;242;340
2018-06-12;235;229;330
2018-06-11;374;339;539
2018-06-10;452;427;651
2018-06-09;599;535;755
2018-06-08;633;570;798
2018-06-07;563;510;736
2018-06-06;454;429;609
2018-06-05;554;527;727
2018-06-04;519;465;696
2018-06-03;366;344;485
2018-06-02;452;411;602
2018-06-01;471;432;600
2018-05-31;508;471;672
2018-05-30;661;601;844
2018-05-29;825;704;1027
2018-05-28;949;762;1230
2018-05-27;904;743;1104
2018-05-26;869;719;1067
2018-05-25;851;693;1018
2018-05-24;912;733;1107
2018-05-23;506;443;652
2018-05-22;764;618;922
2018-05-21;918;747;1130
2018-05-20;988;812;1197
2018-05-19;870;712;1072
2018-05-18;971;787;1183
2018-05-17;977;800;1252
2018-05-16;967;782;1209
2018-05-15;932;772;1144
2018-05-14;920;735;1131
2018-05-13;977;803;1205
2018-05-12;773;634;957
2018-05-11;877;709;1126
2018-05-10;990;782;1220
2018-05-09;482;436;657
2018-05-08;935;771;1135
2018-05-07;965;788;1182
2018-05-06;1064;868;1364
2018-05-05;1086;861;1334
2018-05-04;1068;860;1336
2018-05-03;980;778;1202
2018-05-02;867;705;1048
2018-05-01;889;733;1128
2018-04-30;882;713;1060
2018-04-29;890;709;1059
2018-04-28;751;596;911
2018-04-27;792;621;954
2018-04-26;840;684;1010
2018-04-25;752;584;865
2018-04-24;890;688;1090
2018-04-23;872;699;1070
2018-04-22;918;772;1150
2018-04-21;870;705;1050
2018-04-20;800;634;936
2018-04-19;826;657;938
2018-04-18;350;287;444
2018-04-17;332;280;386
2018-04-16;323;263;380
2018-04-15;305;255;384
2018-04-14;363;298;456
2018-04-13;348;292;438
2018-04-12;315;262;372
2018-04-11;357;287;440
2018-04-10;337;288;414
2018-04-09;209;183;259
2018-04-08;348;285;413
2018-04-07;383;317;490
2018-04-06;407;337;490
2018-04-05;442;358;533
2018-04-04;319;275;391
2018-04-03;316;267;408
2018-04-02;278;238;350
2018-04-01;281;264;385
2018-03-31;370;324;483
2018-03-30;281;259;362
2018-03-29;235;208;311
2018-03-28;103;91;127
2018-03-27;91;75;119
2018-03-26;171;131;208
2018-03-25;169;156;253
2018-03-24;145;124;217
2018-03-23;248;200;335
2018-03-22;82;71;111
2018-03-21;47;47;68
2018-03-20;41;41;48
2018-03-19;25;26;36
2018-03-18;44;44;58
2018-03-17;41;39;47
2018-03-16;47;46;58
2018-03-15;39;39;44
2018-03-14;36;39;53
2018-03-13;75;74;97
2018-03-12;74;74;111
2018-03-11;41;42;63
2018-03-10;30;30;68
2018-03-09;6;6;6
2018-03-08;4;4;7
2018-03-07;4;4;6
2018-03-06;13;12;20
2018-03-05;16;17;19
2018-03-04;6;6;6
2018-03-03;3;4;25
2018-03-02;2;4;14
2018-03-01;4;6;25
2018-02-28;4;4;4
2018-02-27;3;3;3
2018-02-26;2;2;3
2018-02-25;1;1;2
2018-02-24;3;3;3
2018-02-23;5;5;6
2018-02-22;2;2;4
2018-02-21;3;3;14
2018-02-20;5;4;11
2018-02-19;2;2;3
2018-02-18;5;3;19
2018-02-17;5;4;9
2018-02-16;4;4;21
2018-02-14;2;2;3
