﻿Дата;Хосты;Посетители;Хиты
2021-03-18;22;23;32
2021-03-17;22;24;40
2021-03-16;33;33;49
2021-03-15;43;44;62
2021-03-14;74;74;85
2021-03-13;55;54;71
2021-03-12;53;52;59
2021-03-11;59;58;81
2021-03-10;42;42;50
2021-03-09;46;47;59
2021-03-08;47;47;57
2021-03-07;99;100;110
2021-03-06;193;194;207
2021-03-05;107;107;119
2021-03-04;117;118;124
2021-03-03;79;79;90
2021-03-02;79;80;98
2021-03-01;52;52;65
2021-02-28;32;32;48
2021-02-27;33;32;40
2021-02-26;23;23;31
2021-02-25;32;31;41
2021-02-24;24;26;35
2021-02-23;59;59;62
2021-02-22;150;150;155
2021-02-21;126;126;135
2021-02-20;99;99;112
2021-02-19;113;113;121
2021-02-18;211;211;227
2021-02-17;149;150;165
2021-02-16;238;238;248
2021-02-15;130;130;141
2021-02-14;110;109;118
2021-02-13;89;88;95
2021-02-12;74;77;93
2021-02-11;64;64;74
2021-02-10;42;43;62
2021-02-09;64;64;78
2021-02-08;39;39;52
2021-02-07;27;27;33
2021-02-06;43;44;57
2021-02-05;42;43;53
2021-02-04;37;38;50
2021-02-03;32;31;43
2021-02-02;32;32;41
2021-02-01;25;24;35
2021-01-31;35;33;49
2021-01-30;63;63;76
2021-01-29;32;32;37
2021-01-28;34;33;48
2021-01-27;32;31;46
2021-01-26;29;30;37
2021-01-25;33;31;41
2021-01-24;32;32;39
2021-01-23;20;20;25
2021-01-22;31;30;47
2021-01-21;36;37;49
2021-01-20;30;29;43
2021-01-19;27;26;33
2021-01-18;46;45;56
2021-01-17;19;19;24
2021-01-16;22;22;33
2021-01-15;15;14;24
2021-01-14;29;28;41
2021-01-13;28;27;46
2021-01-12;19;19;24
2021-01-11;15;15;23
2021-01-10;20;19;25
2021-01-09;14;15;19
2021-01-08;19;19;23
2021-01-07;16;16;22
2021-01-06;21;23;30
2021-01-05;21;21;34
2021-01-04;28;27;43
2021-01-03;23;23;43
2021-01-02;22;22;31
2021-01-01;17;17;26
2020-12-31;12;11;15
2020-12-30;21;21;23
2020-12-29;18;19;26
2020-12-28;17;18;39
2020-12-27;11;11;13
2020-12-26;24;23;34
2020-12-25;17;17;29
2020-12-24;24;25;34
2020-12-23;22;22;28
2020-12-22;17;16;29
2020-12-21;21;21;30
2020-12-20;22;22;25
2020-12-19;24;25;43
2020-12-18;25;25;32
2020-12-17;25;27;40
2020-12-16;25;25;39
2020-12-15;33;35;43
2020-12-14;21;20;36
2020-12-13;19;19;22
2020-12-12;21;23;27
2020-12-11;17;16;32
2020-12-10;24;24;32
2020-12-09;25;25;33
2020-12-08;18;17;28
2020-12-07;21;21;25
2020-12-06;17;18;26
2020-12-05;21;21;28
2020-12-04;16;17;21
2020-12-03;16;16;33
2020-12-02;14;14;19
2020-12-01;17;16;22
2020-11-30;24;23;34
2020-11-29;21;20;32
2020-11-28;19;19;31
2020-11-27;30;33;46
2020-11-26;21;21;33
2020-11-25;29;28;42
2020-11-24;24;24;34
2020-11-23;28;27;36
2020-11-22;20;20;34
2020-11-21;24;23;29
2020-11-20;20;20;27
2020-11-19;30;29;39
2020-11-18;23;23;34
2020-11-17;31;31;46
2020-11-16;23;23;33
2020-11-15;23;23;34
2020-11-14;22;22;29
2020-11-13;22;23;39
2020-11-12;30;30;47
2020-11-11;11;11;15
2020-11-10;32;32;49
2020-11-09;17;17;21
2020-11-08;24;24;31
2020-11-07;20;20;33
2020-11-06;26;26;38
2020-11-05;31;33;49
2020-11-04;32;32;54
2020-11-03;30;32;63
2020-11-02;29;30;52
2020-11-01;16;16;26
2020-10-31;14;15;29
2020-10-30;14;15;54
2020-10-29;29;41;105
2020-10-28;19;21;64
2020-10-27;19;18;26
2020-10-26;17;17;31
2020-10-25;21;21;28
2020-10-24;12;11;17
2020-10-23;15;17;21
2020-10-22;24;24;33
2020-10-21;21;21;26
2020-10-20;23;23;34
2020-10-19;31;32;48
2020-10-18;32;32;59
2020-10-17;20;20;25
2020-10-16;20;20;40
2020-10-15;32;32;47
2020-10-14;23;23;34
2020-10-13;19;18;38
2020-10-12;24;25;31
2020-10-11;22;21;30
2020-10-10;24;25;38
2020-10-09;28;29;40
2020-10-08;21;21;28
2020-10-07;20;20;45
2020-10-06;24;28;54
2020-10-05;20;21;38
2020-10-04;21;20;35
2020-10-03;18;19;64
2020-10-02;25;25;31
2020-10-01;29;29;41
2020-09-30;23;23;40
2020-09-29;30;30;41
2020-09-28;29;29;42
2020-09-27;17;17;32
2020-09-26;17;17;25
2020-09-25;32;32;53
2020-09-24;26;27;42
2020-09-23;27;27;39
2020-09-22;26;31;41
2020-09-21;26;27;45
2020-09-20;10;11;17
2020-09-19;23;22;35
2020-09-18;19;20;28
2020-09-17;22;24;41
2020-09-16;19;19;24
2020-09-15;17;17;35
2020-09-14;20;19;27
2020-09-13;22;24;39
2020-09-12;15;15;23
2020-09-11;20;20;29
2020-09-10;27;29;46
2020-09-09;19;19;27
2020-09-08;32;32;49
2020-09-07;22;22;38
2020-09-06;27;26;38
2020-09-05;20;20;32
2020-09-04;27;27;47
2020-09-03;24;24;42
2020-09-02;28;27;46
2020-09-01;19;21;39
2020-08-31;31;30;36
2020-08-30;29;28;35
2020-08-29;12;12;19
2020-08-28;24;24;26
2020-08-27;29;29;46
2020-08-26;29;31;46
2020-08-25;34;32;49
2020-08-24;23;23;33
2020-08-23;30;33;68
2020-08-22;26;26;49
2020-08-21;28;26;41
2020-08-20;23;24;38
2020-08-19;21;21;30
2020-08-18;27;26;37
2020-08-17;21;20;30
2020-08-16;24;23;38
2020-08-15;25;24;36
2020-08-14;29;29;36
2020-08-13;29;29;44
2020-08-12;22;22;35
2020-08-11;37;38;138
2020-08-10;30;32;39
2020-08-09;19;19;21
2020-08-08;14;14;18
2020-08-07;28;28;35
2020-08-06;16;17;32
2020-08-05;16;16;28
2020-08-04;22;22;25
2020-08-03;22;22;27
2020-08-02;18;19;22
2020-08-01;20;20;31
2020-07-31;24;23;29
2020-07-30;25;25;37
2020-07-29;34;33;47
2020-07-28;15;14;26
2020-07-27;21;24;47
2020-07-26;13;13;17
2020-07-25;13;13;22
2020-07-24;20;20;25
2020-07-23;25;26;38
2020-07-22;24;24;39
2020-07-21;19;18;29
2020-07-20;24;23;32
2020-07-19;17;17;25
2020-07-18;20;24;39
2020-07-17;19;19;26
2020-07-16;21;23;49
2020-07-15;31;32;50
2020-07-14;33;32;57
2020-07-13;35;35;63
2020-07-12;19;18;23
2020-07-11;17;18;23
2020-07-10;23;25;32
2020-07-09;14;15;22
2020-07-08;21;21;32
2020-07-07;24;24;34
2020-07-06;24;24;34
2020-07-05;19;18;22
2020-07-04;17;16;23
2020-07-03;22;22;34
2020-07-02;16;17;23
2020-07-01;17;17;28
2020-06-30;32;32;45
2020-06-29;26;29;42
2020-06-28;16;15;24
2020-06-27;18;18;28
2020-06-26;32;30;44
2020-06-25;37;39;69
2020-06-24;40;39;70
2020-06-23;19;20;34
2020-06-22;27;32;43
2020-06-21;24;23;34
2020-06-20;20;21;27
2020-06-19;18;18;25
2020-06-18;26;25;42
2020-06-17;21;21;33
2020-06-16;25;27;44
2020-06-15;25;25;37
2020-06-14;22;22;29
2020-06-13;22;22;32
2020-06-12;21;21;22
2020-06-11;13;13;16
2020-06-10;26;29;34
2020-06-09;21;20;28
2020-06-08;18;18;22
2020-06-07;15;18;22
2020-06-06;14;14;20
2020-06-05;20;20;35
2020-06-04;23;23;31
2020-06-03;24;24;31
2020-06-02;20;21;25
2020-06-01;20;20;26
2020-05-31;16;18;22
2020-05-30;17;17;24
2020-05-29;22;23;31
2020-05-28;22;23;29
2020-05-27;26;26;33
2020-05-26;22;22;35
2020-05-25;21;21;24
2020-05-24;10;10;15
2020-05-23;16;16;25
2020-05-22;16;16;26
2020-05-21;19;19;26
2020-05-20;13;14;19
2020-05-19;18;19;29
2020-05-18;17;18;27
2020-05-17;10;11;14
2020-05-16;16;17;21
2020-05-15;21;21;30
2020-05-14;16;17;19
2020-05-13;20;22;29
2020-05-12;16;17;28
2020-05-11;19;20;27
2020-05-10;13;13;19
2020-05-09;14;15;59
2020-05-08;17;18;22
2020-05-07;16;16;27
2020-05-06;28;30;51
2020-05-05;18;18;23
2020-05-04;17;17;27
2020-05-03;19;23;31
2020-05-02;21;23;29
2020-05-01;13;17;27
2020-04-30;18;22;35
2020-04-29;18;18;31
2020-04-28;21;23;59
2020-04-27;17;17;25
2020-04-26;16;16;21
2020-04-25;22;22;84
2020-04-24;26;29;50
2020-04-23;23;24;31
2020-04-22;25;25;32
2020-04-21;23;23;28
2020-04-20;23;23;33
2020-04-19;22;23;35
2020-04-18;8;11;12
2020-04-17;24;24;29
2020-04-16;12;12;28
2020-04-15;15;16;26
2020-04-14;17;18;29
2020-04-13;18;18;33
2020-04-12;17;18;33
2020-04-11;19;19;23
2020-04-10;13;13;19
2020-04-09;18;18;23
2020-04-08;18;19;26
2020-04-07;21;24;34
2020-04-06;15;18;31
2020-04-05;17;17;25
2020-04-04;21;22;48
2020-04-03;20;20;30
2020-04-02;14;14;19
2020-04-01;16;17;37
2020-03-31;16;17;26
2020-03-30;9;9;20
2020-03-29;21;22;64
2020-03-28;18;18;32
2020-03-27;16;17;40
2020-03-26;15;16;34
2020-03-25;27;24;47
2020-03-24;21;23;53
2020-03-23;22;25;119
2020-03-22;15;16;24
2020-03-21;17;17;23
2020-03-20;12;12;20
2020-03-19;23;29;42
2020-03-18;23;23;36
2020-03-17;19;19;23
2020-03-16;20;20;37
2020-03-15;13;14;35
2020-03-14;13;13;30
2020-03-13;20;24;38
2020-03-12;26;26;56
2020-03-11;24;24;32
2020-03-10;17;17;26
2020-03-09;19;19;23
2020-03-08;15;15;18
2020-03-07;14;14;30
2020-03-06;14;16;44
2020-03-05;16;16;25
2020-03-04;10;11;14
2020-03-03;28;27;48
2020-03-02;21;22;61
2020-03-01;19;19;106
2020-02-29;17;18;21
2020-02-28;13;14;20
2020-02-27;20;20;25
2020-02-26;9;9;19
2020-02-25;20;21;42
2020-02-24;9;9;39
2020-02-23;14;16;26
2020-02-22;13;13;18
2020-02-21;16;16;29
2020-02-20;19;20;44
2020-02-19;13;14;26
2020-02-18;8;9;17
2020-02-17;18;20;29
2020-02-16;18;19;35
2020-02-15;14;14;24
2020-02-14;16;16;25
2020-02-13;22;22;26
2020-02-12;32;32;45
2020-02-11;36;36;54
2020-02-10;26;26;42
2020-02-09;22;22;29
2020-02-08;18;17;23
2020-02-07;22;22;29
2020-02-06;22;21;33
2020-02-05;29;31;38
2020-02-04;22;26;33
2020-02-03;29;30;44
2020-02-02;18;18;21
2020-02-01;17;16;23
2020-01-31;24;25;44
2020-01-30;14;14;18
2020-01-29;14;17;30
2020-01-28;18;21;35
2020-01-27;12;12;27
2020-01-26;16;18;21
2020-01-25;20;20;24
2020-01-24;20;21;28
2020-01-23;30;34;44
2020-01-22;26;26;52
2020-01-21;16;16;25
2020-01-20;29;32;48
2020-01-19;15;15;24
2020-01-18;13;13;18
2020-01-17;20;20;26
2020-01-16;9;9;13
2020-01-15;23;21;38
2020-01-14;23;24;37
2020-01-13;19;19;25
2020-01-12;15;15;26
2020-01-11;11;17;55
2020-01-10;16;17;39
2020-01-09;24;24;29
2020-01-08;17;18;41
2020-01-07;11;12;39
2020-01-06;19;19;20
2020-01-05;31;31;89
2020-01-04;19;19;85
2020-01-03;11;11;24
2020-01-02;17;18;35
2020-01-01;17;18;49
2019-12-31;18;23;33
2019-12-30;20;21;42
2019-12-29;12;12;14
2019-12-28;20;20;40
2019-12-27;11;11;18
2019-12-26;16;18;41
2019-12-25;14;17;39
2019-12-24;25;25;40
2019-12-23;17;19;58
2019-12-22;22;17;53
2019-12-21;15;18;60
2019-12-20;21;21;26
2019-12-19;14;14;21
2019-12-18;28;28;55
2019-12-17;20;21;34
2019-12-16;24;23;46
2019-12-15;23;23;28
2019-12-14;21;22;56
2019-12-13;22;30;58
2019-12-12;15;16;31
2019-12-11;25;24;31
2019-12-10;19;17;31
2019-12-09;21;26;57
2019-12-08;19;24;87
2019-12-07;21;21;56
2019-12-06;31;37;96
2019-12-05;24;29;69
2019-12-04;16;20;48
2019-12-03;13;17;39
2019-12-02;15;21;35
2019-12-01;18;19;36
2019-11-30;24;25;64
2019-11-29;23;30;79
2019-11-28;19;22;41
2019-11-27;13;13;24
2019-11-26;13;15;46
2019-11-25;13;14;32
2019-11-24;18;23;92
2019-11-23;22;26;108
2019-11-22;13;17;110
2019-11-21;16;16;58
2019-11-20;10;11;71
2019-11-19;13;15;27
2019-11-18;24;27;40
2019-11-17;22;25;37
2019-11-16;8;8;16
2019-11-15;14;14;27
2019-11-14;15;18;25
2019-11-13;21;20;42
2019-11-12;12;12;18
2019-11-11;26;30;60
2019-11-10;12;14;65
2019-11-09;10;11;35
2019-11-08;27;31;88
2019-11-07;14;14;21
2019-11-06;19;25;63
2019-11-05;14;16;42
2019-11-04;14;15;31
2019-11-03;7;7;7
2019-11-02;13;17;55
2019-11-01;31;30;60
2019-10-31;14;15;39
2019-10-30;16;16;30
2019-10-29;23;20;66
2019-10-28;12;13;43
2019-10-27;8;14;42
2019-10-26;19;28;69
2019-10-25;16;19;41
2019-10-24;20;25;113
2019-10-23;26;38;115
2019-10-22;10;10;11
2019-10-21;17;17;21
2019-10-20;13;16;35
2019-10-19;11;10;18
2019-10-18;13;15;35
2019-10-17;19;20;39
2019-10-16;32;32;50
2019-10-15;16;15;56
2019-10-14;26;50;153
2019-10-13;6;7;28
2019-10-12;8;11;60
2019-10-11;20;30;117
2019-10-10;20;24;113
2019-10-09;26;32;83
2019-10-08;13;16;31
2019-10-07;34;45;172
2019-10-06;22;21;56
2019-10-05;38;47;265
2019-10-04;29;30;101
2019-10-03;34;46;125
2019-10-02;32;34;80
2019-10-01;14;16;36
2019-09-30;13;14;47
2019-09-29;10;10;51
2019-09-28;14;13;68
2019-09-27;18;17;34
2019-09-26;27;26;133
2019-09-25;28;34;165
2019-09-24;23;22;78
2019-09-23;21;19;32
2019-09-22;28;28;126
2019-09-21;19;35;97
2019-09-20;17;19;50
2019-09-19;15;16;27
2019-09-18;15;15;56
2019-09-17;19;20;37
2019-09-16;20;21;32
2019-09-15;20;19;66
2019-09-14;14;14;28
2019-09-13;18;22;86
2019-09-12;28;29;175
2019-09-11;22;22;78
2019-09-10;32;36;161
2019-09-09;31;58;198
2019-09-08;14;15;39
2019-09-07;12;13;68
2019-09-06;22;23;36
2019-09-05;8;8;41
2019-08-25;1;2;2
2019-08-24;1;1;13
2019-08-19;1;1;3
2019-08-11;1;1;1
2019-08-10;1;1;2
2019-07-29;1;1;1
2019-07-26;1;1;1
2019-07-25;1;1;1
2019-07-20;2;2;2
2019-07-19;1;1;1
2019-07-15;1;1;1
2019-06-29;1;1;2
2019-06-24;1;1;1
2019-06-19;1;1;2
2019-06-13;1;1;3
2019-06-12;2;2;2
2019-06-09;1;1;3
2019-06-07;1;1;1
2019-05-26;1;1;3
2019-05-23;1;1;1
2019-05-17;1;1;5
2019-05-16;1;1;1
2019-05-15;1;1;1
2019-05-12;1;1;3
2019-05-10;1;1;2
2019-05-08;1;1;1
2019-05-02;2;2;3
2019-05-01;1;1;1
2019-04-27;1;1;3
2019-03-30;1;1;1
2019-03-26;1;1;1
2019-03-22;1;1;1
2019-03-09;1;1;1
2019-03-04;1;1;4
2019-02-03;1;1;6
2019-02-02;1;1;4
2019-01-25;1;1;1
2018-12-22;1;1;4
2018-12-16;1;1;1
2018-11-29;1;1;2
2018-11-27;1;1;1
2018-11-21;1;1;1
2018-11-16;1;1;2
2018-11-13;1;1;1
2018-11-03;1;1;1
2018-11-01;1;1;1
2018-10-29;1;1;1
2018-10-17;1;1;2
2018-10-02;1;1;1
2018-08-31;1;1;1
2018-07-26;1;1;3
2018-07-23;1;1;1
2018-07-11;1;1;1
2018-07-06;1;1;2
2018-06-25;1;1;1
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-06;2;2;2
2018-05-30;3;3;5
2018-04-20;1;1;2
2018-04-13;1;1;1
