﻿Дата;Хосты;Посетители;Хиты
2015-01-15;2;2;2
2015-01-14;4;4;4
2015-01-13;3;3;3
2015-01-12;2;2;2
2015-01-11;6;6;9
2015-01-10;3;3;4
2015-01-09;6;6;13
2015-01-08;14;14;25
2015-01-07;13;13;26
2015-01-06;15;14;26
2015-01-05;20;20;29
2015-01-04;25;25;79
2015-01-03;15;15;29
2015-01-02;11;11;24
2015-01-01;5;5;8
2014-12-31;7;7;11
2014-12-30;6;6;6
2014-12-29;11;11;14
2014-12-28;13;13;38
2014-12-27;14;14;38
2014-12-26;10;10;14
2014-12-25;19;19;45
2014-12-24;13;13;27
2014-12-23;19;19;42
2014-12-22;13;13;16
2014-12-21;18;18;72
2014-12-20;12;12;23
2014-12-19;12;10;58
2014-12-18;10;10;13
2014-12-17;6;6;9
2014-12-16;5;5;7
2014-12-15;8;8;21
2014-12-14;10;10;18
2014-12-13;8;8;42
2014-12-12;9;9;11
2014-12-11;7;7;8
2014-12-10;8;8;29
2014-12-09;11;13;30
2014-12-08;4;4;15
