﻿Дата;Хосты;Посетители;Хиты
2021-05-22;166;166;406
2021-05-21;138;138;349
2021-05-20;147;147;270
2021-05-19;153;153;416
2021-05-18;141;141;422
2021-05-17;141;141;470
2021-05-16;156;156;640
2021-05-15;169;169;419
2021-05-14;152;152;424
2021-05-13;131;131;350
2021-05-12;120;120;350
2021-05-11;90;90;276
2021-05-10;93;93;239
2021-05-09;100;100;271
2021-05-08;84;84;171
2021-05-07;115;115;320
2021-05-06;90;90;243
2021-05-05;108;108;277
2021-05-04;88;88;190
2021-05-03;88;88;254
2021-05-02;97;97;260
2021-05-01;83;83;376
2021-04-30;67;67;193
2021-04-29;82;82;247
2021-04-28;71;70;192
2021-04-27;69;69;193
2021-04-26;74;73;167
2021-04-25;77;77;281
2021-04-24;75;70;272
2021-04-23;73;73;229
2021-04-22;61;61;122
2021-04-21;62;62;239
2021-04-20;72;72;185
2021-04-19;56;57;197
2021-04-18;62;62;361
2021-04-17;49;49;154
2021-04-16;53;53;121
2021-04-15;42;42;206
2021-04-14;37;37;75
2021-04-13;33;32;83
2021-04-12;32;32;53
2021-04-11;44;44;153
2021-04-10;38;38;103
2021-04-09;21;21;40
2021-04-08;21;21;49
2021-04-07;14;14;47
2021-04-06;25;25;44
2021-04-05;18;18;35
2021-04-04;22;22;79
2021-04-03;30;29;80
2021-04-02;17;16;29
2021-04-01;21;21;82
2021-03-31;12;12;20
2021-03-30;18;18;53
2021-03-29;10;10;19
2021-03-28;4;4;16
2021-03-27;8;8;19
2021-03-26;7;7;31
2021-03-25;4;4;10
2021-03-24;8;8;16
2021-03-23;7;7;9
2021-03-22;7;7;50
2021-03-21;9;9;17
2021-03-20;8;8;18
2021-03-19;6;6;15
2021-03-18;9;9;13
2021-03-17;3;3;10
2021-03-16;5;5;46
2021-03-15;4;4;13
2021-03-14;4;4;79
2021-03-13;9;9;76
2021-03-12;7;7;43
2021-03-11;5;5;16
2021-03-10;3;3;16
2021-03-09;7;7;37
2021-03-08;4;4;7
2021-03-07;4;4;6
2021-03-06;3;3;4
2021-03-05;3;3;3
2021-03-04;4;4;16
2021-03-03;8;8;21
2021-03-02;4;4;15
