﻿Дата;Хосты;Посетители;Хиты
2021-03-11;105;99;1391
2021-03-10;96;87;893
2021-03-09;96;87;1066
2021-03-08;109;95;1101
2021-03-07;97;91;983
2021-03-06;117;95;818
2021-03-05;115;106;1505
2021-03-04;105;98;967
2021-03-03;99;84;690
2021-03-02;235;220;2646
2021-03-01;187;180;1829
2021-02-28;150;134;1665
2021-02-27;164;150;1503
2021-02-26;155;144;1458
2021-02-25;196;170;1693
2021-02-24;184;171;1704
2021-02-23;216;188;1852
2021-02-22;208;178;1977
2021-02-21;216;181;2284
2021-02-20;212;194;1942
2021-02-19;247;226;1756
2021-02-18;268;236;2868
2021-02-17;268;227;2940
2021-02-16;254;217;2515
2021-02-15;272;240;2920
2021-02-14;280;246;3190
2021-02-13;261;221;3195
2021-02-12;271;229;2700
2021-02-11;293;250;2851
2021-02-10;297;264;3150
2021-02-09;320;285;4008
2021-02-08;328;283;4323
2021-02-07;383;339;4346
2021-02-06;353;308;4121
2021-02-05;430;381;5069
2021-02-04;426;365;5233
2021-02-03;495;430;5281
2021-02-02;527;457;6672
2021-02-01;512;454;6937
2021-01-31;604;515;8917
2021-01-30;648;516;8762
2021-01-29;5321;4816;53266
2021-01-28;13820;11964;192527
2021-01-27;14271;12288;195558
2021-01-26;13642;11649;191702
2021-01-25;13016;11090;185120
2021-01-24;11937;10316;189376
2021-01-23;10864;9295;161265
2021-01-22;12143;10238;163368
2021-01-21;12706;10764;169378
2021-01-20;12813;10789;175283
2021-01-19;12812;10951;173292
2021-01-18;12034;10215;169921
2021-01-17;10759;9413;169509
2021-01-16;10321;8884;152118
2021-01-15;11161;9300;152891
2021-01-14;11300;9631;155526
2021-01-13;11000;9443;149492
2021-01-12;11304;9796;155636
2021-01-11;10760;9240;138473
2021-01-10;9226;8008;134021
2021-01-09;9061;7832;134555
2021-01-08;8715;7463;133749
2021-01-07;7950;6980;125040
2021-01-06;8024;6803;119798
2021-01-05;8944;7658;135200
2021-01-04;8279;7115;125494
2021-01-03;8056;6960;120295
2021-01-02;7935;6856;119210
2021-01-01;9189;8654;122142
2020-12-31;7216;6365;81753
2020-12-30;9619;8229;116103
2020-12-29;10091;8678;118366
2020-12-28;10959;9991;124157
2020-12-27;10005;11726;133713
2020-12-26;9054;8020;107911
2020-12-25;9625;8478;106742
2020-12-24;8668;7716;92659
2020-12-23;8609;7672;92869
2020-12-22;8780;7733;96966
2020-12-21;8515;7466;95956
2020-12-20;7889;7139;95618
2020-12-19;7140;6362;80848
2020-12-18;7705;6794;81119
2020-12-17;7573;6734;81319
2020-12-16;7125;6391;75296
2020-12-15;7196;6450;69994
2020-12-14;6232;5707;61768
2020-12-13;4758;4423;51642
2020-12-12;3906;3560;37690
2020-12-11;3762;3532;34457
2020-12-10;2311;2180;20372
2020-12-09;690;659;7677
2020-12-08;726;692;6618
2020-12-07;493;487;4435
