﻿Дата;Хосты;Посетители;Хиты
2021-11-05;2028;1933;21954
2021-11-04;2014;1879;20099
2021-11-03;2118;1975;22146
2021-11-02;2191;2045;24069
2021-11-01;2039;1912;21704
2021-10-31;1948;1837;23565
2021-10-30;1859;1773;21160
2021-10-29;1868;1765;20727
2021-10-28;2009;1884;22894
2021-10-27;1950;1806;22048
2021-10-26;2044;1891;19750
2021-10-25;1985;1797;19339
2021-10-24;1899;1833;18833
2021-10-23;1675;1594;15807
2021-10-22;2024;1852;18105
2021-10-21;1949;1836;18874
2021-10-20;1979;1836;19083
2021-10-19;1965;1840;19022
2021-10-18;1945;1808;19004
2021-10-17;2033;1887;17529
2021-10-16;1773;1669;17494
2021-10-15;2021;1863;18177
2021-10-14;2039;1911;19545
2021-10-13;2171;2011;20091
2021-10-12;2230;2084;21619
2021-10-11;2263;2120;20816
2021-10-10;2016;1876;20075
2021-10-09;1901;1713;17303
2021-10-08;2113;1931;20064
2021-10-07;2143;1919;20476
2021-10-06;2191;2009;22016
2021-10-05;2427;2244;21843
2021-10-04;2597;2381;22123
2021-10-03;2402;2228;22485
2021-10-02;2181;2015;21286
2021-10-01;2129;1922;18587
2021-09-30;2207;2023;20757
2021-09-29;2201;2007;21643
2021-09-28;2154;1983;20141
2021-09-27;2201;2043;21893
2021-09-26;2157;2012;23832
2021-09-25;1992;1853;20661
2021-09-24;2157;1986;22301
2021-09-23;2247;2066;22115
2021-09-22;2060;1897;21533
2021-09-21;2264;2109;21757
2021-09-20;2196;2035;19648
2021-09-19;2147;2017;21431
2021-09-18;2010;1876;20868
2021-09-17;2174;2007;19562
2021-09-16;2188;2034;20312
2021-09-15;2112;1961;18620
2021-09-14;2232;2081;21920
2021-09-13;2242;2121;21080
2021-09-12;1965;1862;18974
2021-09-11;1883;1806;18743
2021-09-10;2257;2110;22042
2021-09-09;2290;2107;22449
2021-09-08;2237;2077;20149
2021-09-07;2102;1939;18288
2021-09-06;2051;1931;19641
2021-09-05;2035;1921;17815
2021-09-04;2008;1843;17430
2021-09-03;2197;2029;19043
2021-09-02;2089;1929;19618
2021-09-01;2048;1913;17172
2021-08-31;2214;2033;17041
2021-08-30;2151;2010;17909
2021-08-29;1824;1713;15842
2021-08-28;1849;1712;16967
2021-08-27;2057;1900;19044
2021-08-26;2090;1927;17687
2021-08-25;2116;1976;18581
2021-08-24;2080;1899;18626
2021-08-23;2117;1950;17370
2021-08-22;2084;1947;20129
2021-08-21;1875;1786;19103
2021-08-20;2007;1900;18024
2021-08-19;2158;2040;19890
2021-08-18;2137;2020;20011
2021-08-17;2191;2072;21364
2021-08-16;2335;2203;20490
2021-08-15;1976;1879;19563
2021-08-14;2092;1984;20202
2021-08-13;2288;2123;20801
2021-08-12;2448;2277;23754
2021-08-11;2539;2407;21375
2021-08-10;2456;2293;21028
2021-08-09;2601;2454;23061
2021-08-08;2407;2246;19268
2021-08-07;2145;1978;18694
2021-08-06;2213;2086;20699
2021-08-05;2250;2131;20337
2021-08-04;2203;2079;19211
2021-08-03;2178;2046;18810
2021-08-02;2272;2166;20163
2021-08-01;2102;2015;19060
2021-07-31;1969;1863;16934
2021-07-30;2288;2175;20102
2021-07-29;2303;2191;19616
2021-07-28;2315;2169;20379
2021-07-27;2447;2285;19686
2021-07-26;2533;2392;20843
2021-07-25;2478;2359;19676
2021-07-24;2236;2126;20747
2021-07-23;2649;2509;23520
2021-07-22;2750;2612;24320
2021-07-21;2772;2667;24500
2021-07-20;2890;2709;25049
2021-07-19;2774;2606;23694
2021-07-18;2385;2290;20370
2021-07-17;2275;2165;20658
2021-07-16;2479;2341;22630
2021-07-15;2489;2322;20312
2021-07-14;2448;2261;20509
2021-07-13;2550;2391;22317
2021-07-12;2450;2293;21668
2021-07-11;2320;2189;20353
2021-07-10;2203;2086;19257
2021-07-09;2584;2431;20935
2021-07-08;2739;2577;22098
2021-07-07;2825;2650;22760
2021-07-06;2596;2408;21019
2021-07-05;2672;2473;21698
2021-07-04;2592;2414;22588
2021-07-03;2445;2261;20247
2021-07-02;2570;2335;21954
2021-07-01;2676;2480;21713
2021-06-30;2672;2501;20668
2021-06-29;2736;2560;21930
2021-06-28;2658;2470;20378
2021-06-27;2387;2251;19156
2021-06-26;2304;2207;19388
2021-06-25;2473;2289;18919
2021-06-24;2572;2391;21487
2021-06-23;2630;2450;22866
2021-06-22;2537;2367;23120
2021-06-21;2540;2424;22540
2021-06-20;2351;2229;21931
2021-06-19;2101;1972;20421
2021-06-18;2515;2364;21545
2021-06-17;2755;2573;22058
2021-06-16;2752;2563;23179
2021-06-15;2735;2506;23270
2021-06-14;2545;2382;23770
2021-06-13;2599;2443;22756
2021-06-12;2442;2276;22314
2021-06-11;2702;2488;22159
2021-06-10;2767;2562;24409
2021-06-09;2645;2480;23085
2021-06-08;2636;2388;22831
2021-06-07;2821;2631;26469
2021-06-06;2617;2434;25425
2021-06-05;2353;2193;23225
2021-06-04;2648;2473;21827
2021-06-03;2701;2477;23464
2021-06-02;2574;2416;21654
2021-06-01;2763;2582;22171
2021-05-31;3186;2976;26709
2021-05-30;3038;2859;30155
2021-05-29;2458;2317;22108
2021-05-28;2602;2439;22209
2021-05-27;2767;2619;22529
2021-05-26;2692;2532;22629
2021-05-25;2644;2496;22057
2021-05-24;2840;2670;23401
2021-05-23;2421;2259;22654
2021-05-22;2209;2106;20990
2021-05-21;2676;2476;21709
2021-05-20;3110;2882;25545
2021-05-19;2948;2691;26005
2021-05-18;3083;2865;25782
2021-05-17;2858;2657;25109
2021-05-16;2628;2461;24587
2021-05-15;2362;2193;19950
2021-05-14;2778;2591;22287
2021-05-13;2865;2687;23850
2021-05-12;2658;2484;22007
2021-05-11;2807;2630;21721
2021-05-10;2743;2627;26090
2021-05-09;2589;2428;23404
2021-05-08;2455;2323;22802
2021-05-07;2587;2457;23194
2021-05-06;2863;2668;26271
2021-05-05;2980;2830;24716
2021-05-04;3109;2927;25799
2021-05-03;3124;2917;28374
2021-05-02;2701;2519;22172
2021-05-01;2676;2479;22783
2021-04-30;2977;2728;25155
2021-04-29;3179;2905;26318
2021-04-28;3492;3230;29515
2021-04-27;3433;3207;29297
2021-04-26;3339;3091;29627
2021-04-25;3261;3056;30676
2021-04-24;2839;2619;28763
2021-04-23;3273;3030;29411
2021-04-22;3525;3264;29897
2021-04-21;3236;2996;29010
2021-04-20;3401;3152;30611
2021-04-19;3320;3066;29784
2021-04-18;3059;2818;32141
2021-04-17;3043;2820;28153
2021-04-16;3105;2885;27545
2021-04-15;3218;2982;28829
2021-04-14;3369;3110;29625
2021-04-13;3300;3051;29304
2021-04-12;3389;3157;30126
2021-04-11;3688;3538;30855
2021-04-10;3172;2974;29672
2021-04-09;3605;3357;32793
2021-04-08;3763;3511;33264
2021-04-07;3876;3622;36236
2021-04-06;3900;3636;32058
2021-04-05;4133;3860;33815
2021-04-04;4172;3928;38399
2021-04-03;3676;3457;34610
2021-04-02;3590;3343;32439
2021-04-01;3642;3411;33528
2021-03-31;3737;3497;33719
2021-03-30;3593;3356;33889
2021-03-29;3540;3274;33965
2021-03-28;3228;3047;34676
2021-03-27;3190;2992;32281
2021-03-26;3276;3069;29906
2021-03-25;3466;3245;32040
2021-03-24;3638;3406;33615
2021-03-23;3897;3630;34579
2021-03-22;3913;3673;37919
2021-03-21;3917;3702;39898
2021-03-20;3747;3544;35218
2021-03-19;3940;3698;36315
2021-03-18;4031;3775;37792
2021-03-17;4049;3809;34429
2021-03-16;4493;4236;38675
2021-03-15;4182;3931;35980
2021-03-14;3735;3557;37601
2021-03-13;3806;3615;36649
2021-03-12;3913;3738;33914
2021-03-11;3561;3344;34159
2021-03-10;3454;3212;31927
2021-03-09;3566;3293;31153
2021-03-08;3086;2925;29967
2021-03-07;3333;3147;32922
2021-03-06;2860;2686;27611
2021-03-05;3121;2875;29704
2021-03-04;3414;3133;30107
2021-03-03;3484;3192;31308
2021-03-02;3361;3130;33905
2021-03-01;3520;3250;33780
2021-02-28;3539;3311;34323
2021-02-27;3393;3164;35340
2021-02-26;3617;3353;34495
2021-02-25;4042;3687;37754
2021-02-24;4115;3822;37392
2021-02-23;3680;3412;35992
2021-02-22;4078;3829;43770
2021-02-21;3942;3692;42682
2021-02-20;4022;3710;38524
2021-02-19;4369;4018;40235
2021-02-18;4403;4012;39226
2021-02-17;4572;4177;42538
2021-02-16;4701;4302;43528
2021-02-15;5075;4624;44626
2021-02-14;4822;4471;50696
2021-02-13;4724;4361;48016
2021-02-12;5447;5044;47588
2021-02-11;5692;5237;49583
2021-02-10;7777;7066;72831
2021-02-09;8624;7649;107968
2021-02-08;9663;8518;127599
2021-02-07;8937;8020;140448
2021-02-06;8377;7386;124872
2021-02-05;9311;8026;127909
2021-02-04;9375;8148;126193
2021-02-03;9230;7863;125371
2021-02-02;9274;7934;128186
2021-02-01;9232;8001;126982
2021-01-31;8396;7471;130532
2021-01-30;8431;7556;124236
2021-01-29;8563;7473;116183
2021-01-28;7671;6654;108999
2021-01-27;7483;6560;106448
2021-01-26;7497;6388;107994
2021-01-25;7560;6389;107221
2021-01-24;6879;6033;109381
2021-01-23;6355;5573;97205
2021-01-22;7273;6300;102187
2021-01-21;7407;6426;105842
2021-01-20;7453;6536;103410
2021-01-19;7492;6437;105240
2021-01-18;7333;6339;103242
2021-01-17;7070;6218;105444
2021-01-16;6705;5869;104764
2021-01-15;6960;6072;99668
2021-01-14;7054;6146;104483
2021-01-13;7190;6216;102260
2021-01-12;7311;6443;99367
2021-01-11;7335;6436;100312
2021-01-10;6799;6066;108467
2021-01-09;6797;5968;101331
2021-01-08;7069;6218;104707
2021-01-07;6519;5890;99302
2021-01-06;6568;5800;93283
2021-01-05;6901;6087;101086
2021-01-04;6582;5900;100045
2021-01-03;6795;6056;104644
2021-01-02;6194;5604;98981
2021-01-01;4848;4377;73498
2020-12-31;3528;2991;46439
2020-12-30;4620;3942;62076
2020-12-29;5002;4342;69504
2020-12-28;4892;4242;67843
2020-12-27;4409;3910;70899
2020-12-26;4383;3855;66130
2020-12-25;4638;4056;62988
2020-12-24;4512;3951;62157
2020-12-23;4539;3976;62038
2020-12-22;4848;4136;62133
2020-12-21;4499;3932;59668
2020-12-20;4159;3714;61173
2020-12-19;3929;3443;55460
2020-12-18;4001;3375;50612
2020-12-17;4157;3587;52401
2020-12-16;4037;3546;53724
2020-12-15;4383;3858;54994
2020-12-14;4368;3858;55834
2020-12-13;4095;3668;60801
2020-12-12;3744;3396;52193
2020-12-11;4159;3675;53190
2020-12-10;4091;3553;53544
2020-12-09;4241;3636;56591
2020-12-08;4188;3606;53953
2020-12-07;4203;3637;55000
2020-12-06;3944;3561;56451
2020-12-05;3584;3207;50267
2020-12-04;4059;3647;50436
2020-12-03;4302;3770;51311
2020-12-02;4054;3651;49967
2020-12-01;4043;3556;47438
2020-11-30;3611;3176;44309
2020-11-29;3245;2957;43113
2020-11-28;3068;2842;42644
2020-11-27;3399;2997;39515
2020-11-26;3402;2993;41733
2020-11-25;3493;3063;41541
2020-11-24;3566;3151;42338
2020-11-23;3241;2835;40915
2020-11-22;3120;2772;39441
2020-11-21;2933;2650;38380
2020-11-20;3230;2814;38603
2020-11-19;3277;2908;37791
2020-11-18;3269;2853;39208
2020-11-17;3247;2899;37719
2020-11-16;3717;3234;40760
2020-11-15;3482;3124;46237
2020-11-14;3176;2840;42888
2020-11-13;3168;2831;42070
2020-11-12;3143;2750;41713
2020-11-11;3068;2671;40621
2020-11-10;3123;2705;42184
2020-11-09;3062;2639;39749
2020-11-08;3035;2665;42849
2020-11-07;2792;2486;39210
2020-11-06;2986;2585;39457
2020-11-05;3089;2724;40709
2020-11-04;2749;2431;37947
2020-11-03;2897;2556;36265
2020-11-02;2908;2536;35356
2020-11-01;2452;2183;33054
2020-10-31;2211;1972;28672
2020-10-30;2454;2176;30915
2020-10-29;2516;2250;29823
2020-10-28;2492;2203;28770
2020-10-27;2422;2130;30259
2020-10-26;2299;2010;27960
2020-10-25;1990;1770;27684
2020-10-24;1907;1683;24482
2020-10-23;2086;1823;25013
2020-10-22;1947;1716;23205
2020-10-21;1937;1692;21740
2020-10-20;2015;1797;24102
2020-10-19;1832;1627;22988
2020-10-18;1788;1604;23822
2020-10-17;1638;1437;21775
2020-10-16;1889;1675;20932
2020-10-15;1672;1476;20107
2020-10-14;1624;1441;18857
2020-10-13;1670;1429;19631
2020-10-12;1586;1406;18686
2020-10-11;1334;1202;19986
2020-10-10;1249;1105;16477
2020-10-09;1289;1098;16229
2020-10-08;1288;1140;15808
2020-10-07;1246;1065;15501
2020-10-06;1162;975;13910
2020-10-05;1057;922;12956
2020-10-04;963;869;11379
2020-10-03;951;834;11058
2020-10-02;1044;958;11318
2020-10-01;1065;927;11871
2020-09-30;1086;914;11791
2020-09-29;996;881;11659
2020-09-28;1044;923;10966
2020-09-27;799;703;10731
2020-09-26;704;587;9503
2020-09-25;838;747;10080
2020-09-24;824;723;10652
2020-09-23;932;786;10583
2020-09-22;813;688;9953
2020-09-21;783;679;10609
2020-09-20;718;625;9927
2020-09-19;613;532;9125
2020-09-18;755;650;8897
2020-09-17;724;614;8805
2020-09-16;676;582;9312
2020-09-15;698;603;9094
2020-09-14;714;597;9360
2020-09-13;570;488;7667
2020-09-12;514;425;6869
2020-09-11;620;533;8156
2020-09-10;587;512;7040
2020-09-09;587;486;7914
2020-09-08;608;509;8590
2020-09-07;643;518;8295
2020-09-06;554;495;7826
2020-09-05;503;432;7269
2020-09-04;529;467;6543
2020-09-03;523;457;6814
2020-09-02;532;455;6688
2020-09-01;473;417;5933
2020-08-31;495;441;5926
2020-08-30;447;400;5287
2020-08-29;412;365;4539
2020-08-28;488;427;5826
2020-08-27;490;427;5747
2020-08-26;474;409;5590
2020-08-25;433;396;4665
2020-08-24;458;428;5292
2020-08-23;455;390;5781
2020-08-22;427;362;5133
2020-08-21;501;448;6420
2020-08-20;544;491;5702
2020-08-19;524;477;6177
2020-08-18;411;376;4206
2020-08-17;427;368;4719
2020-08-16;328;294;4630
2020-08-15;318;293;4062
2020-08-14;283;268;3158
2020-08-13;324;309;4380
2020-08-12;317;275;4218
2020-08-11;283;267;3857
2020-08-10;315;285;4010
2020-08-09;280;258;4269
2020-08-08;255;236;3053
2020-08-07;297;273;3067
2020-08-06;299;277;3336
2020-08-05;296;283;3203
2020-08-04;257;234;2490
2020-08-03;312;286;2877
2020-08-02;226;217;2775
2020-08-01;154;153;1813
2020-07-31;167;154;1724
2020-07-30;176;161;1709
2020-07-29;103;98;786
2020-07-28;43;42;126
2020-07-27;55;55;103
2020-07-26;68;68;83
2020-07-25;56;56;79
2020-07-24;71;71;113
2020-07-23;77;77;126
2020-07-22;74;74;152
2020-07-21;88;87;134
2020-07-20;65;66;107
2020-07-19;70;70;108
2020-07-18;49;49;81
2020-07-17;85;85;151
2020-07-16;86;86;120
2020-07-15;82;81;125
2020-07-14;72;72;116
2020-07-13;72;73;128
2020-07-12;56;56;83
2020-07-11;51;49;90
2020-07-10;66;66;110
2020-07-09;69;69;123
2020-07-08;65;63;97
2020-07-07;87;86;134
2020-07-06;68;68;97
2020-07-05;3;3;3
2020-07-04;4;4;4
2020-07-03;4;4;5
2020-07-02;6;6;7
2020-07-01;7;6;10
2020-06-30;14;10;26
2020-06-29;17;15;28
2020-06-28;21;20;55
2020-06-27;74;67;316
2020-06-26;425;375;3970
2020-06-25;443;405;4426
2020-06-24;405;361;4465
2020-06-23;432;384;4258
2020-06-22;417;363;4193
2020-06-21;362;328;4791
2020-06-20;371;347;3674
2020-06-19;387;357;3980
2020-06-18;371;339;3876
2020-06-17;397;368;4128
2020-06-16;377;354;4175
2020-06-15;399;360;3758
2020-06-14;364;340;3290
2020-06-13;329;301;3369
2020-06-12;303;278;3261
2020-06-11;287;266;2265
2020-06-10;296;270;2742
2020-06-09;250;228;2785
2020-06-08;333;296;4112
2020-06-07;316;302;3348
2020-06-06;286;276;3085
2020-06-05;291;275;3970
2020-06-04;340;309;3730
2020-06-03;327;304;3270
2020-06-02;189;180;2254
2020-06-01;180;161;1460
2020-05-31;204;190;1548
2020-05-30;171;161;1357
2020-05-29;75;66;618
2020-05-28;110;85;845
2020-05-27;83;73;543
2020-05-26;83;77;707
2020-05-25;121;109;905
2020-05-24;134;118;1042
2020-05-23;149;128;1110
2020-05-22;516;450;5139
2020-05-21;455;402;5194
2020-05-20;502;456;5536
2020-05-19;450;414;5128
2020-05-18;527;474;5952
2020-05-17;449;416;5607
2020-05-16;439;399;5057
2020-05-15;488;441;5586
2020-05-14;569;513;6165
2020-05-13;538;487;6685
2020-05-12;500;455;5569
2020-05-11;526;483;6760
2020-05-10;496;458;6045
2020-05-09;447;411;4916
2020-05-08;494;452;6349
2020-05-07;506;457;5228
2020-05-06;517;473;6430
2020-05-05;527;476;6814
2020-05-04;489;436;6346
2020-05-03;465;429;6572
2020-05-02;513;471;6220
2020-05-01;491;444;5812
2020-04-30;516;451;6149
2020-04-29;538;467;6421
2020-04-28;535;485;6157
2020-04-27;528;500;5813
2020-04-26;562;524;6757
2020-04-25;562;514;6335
2020-04-24;562;499;5989
2020-04-23;548;499;6651
2020-04-22;649;597;7794
2020-04-21;632;571;7257
2020-04-20;673;590;7569
2020-04-19;653;591;8759
2020-04-18;624;579;7269
2020-04-17;653;583;6963
2020-04-16;614;552;7328
2020-04-15;656;573;7755
2020-04-14;645;566;8231
2020-04-13;648;586;7069
2020-04-12;719;667;7765
2020-04-11;655;603;6635
2020-04-10;742;687;7556
2020-04-09;656;610;7267
2020-04-08;590;548;6787
2020-04-07;601;534;7267
2020-04-06;638;586;9026
2020-04-05;729;658;8758
2020-04-04;735;643;7674
2020-04-03;757;637;7981
2020-04-02;877;718;7893
2020-04-01;759;657;6571
2020-03-31;573;534;5643
2020-03-30;692;632;6543
2020-03-29;610;571;6090
2020-03-28;558;520;6311
2020-03-27;557;502;5366
2020-03-26;542;480;5728
2020-03-25;528;463;5568
2020-03-24;474;425;6010
2020-03-23;473;436;5305
2020-03-22;449;413;4877
2020-03-21;430;388;5275
2020-03-20;417;370;5704
2020-03-19;433;386;4790
2020-03-18;399;338;5896
2020-03-17;448;384;6256
2020-03-16;408;357;4907
2020-03-15;441;394;5120
2020-03-14;385;354;5059
2020-03-13;438;359;4673
2020-03-12;512;440;4585
2020-03-11;472;413;4838
2020-03-10;504;451;5689
2020-03-09;485;439;5764
2020-03-08;359;323;4595
2020-03-07;382;355;4615
2020-03-06;493;421;5030
2020-03-05;467;425;5012
2020-03-04;425;382;4210
2020-03-03;416;367;4432
2020-03-02;421;380;4836
2020-03-01;396;359;4535
2020-02-29;357;321;4189
2020-02-28;385;320;4254
2020-02-27;413;361;4923
2020-02-26;385;358;4579
2020-02-25;467;416;5234
2020-02-24;440;372;5678
2020-02-23;384;340;5475
2020-02-22;396;349;4552
2020-02-21;404;351;3840
2020-02-20;479;403;5078
2020-02-19;508;394;5555
2020-02-18;536;441;4823
2020-02-17;501;444;5539
2020-02-16;450;410;5194
2020-02-15;396;365;5068
2020-02-14;370;322;4423
2020-02-13;384;339;4231
2020-02-12;441;384;4446
2020-02-11;465;401;5599
2020-02-10;480;419;5246
2020-02-09;458;430;5964
2020-02-08;406;376;4299
2020-02-07;428;385;4376
2020-02-06;454;396;4306
2020-02-05;453;396;5460
2020-02-04;432;385;4732
2020-02-03;420;384;4828
2020-02-02;432;405;4861
2020-02-01;420;407;5007
2020-01-31;444;416;4339
2020-01-30;446;404;4574
2020-01-29;413;368;4690
2020-01-28;425;383;5161
2020-01-27;466;409;5070
2020-01-26;415;390;3914
2020-01-25;402;368;3154
2020-01-24;375;355;4047
2020-01-23;383;328;3555
2020-01-22;421;377;4212
2020-01-21;380;351;4322
2020-01-20;413;374;4583
2020-01-19;391;334;5013
2020-01-18;440;399;5480
2020-01-17;500;430;4978
2020-01-16;495;439;5691
2020-01-15;412;371;5376
2020-01-14;396;364;5037
2020-01-13;376;333;4345
2020-01-12;379;343;4509
2020-01-11;388;355;5564
2020-01-10;387;341;4818
2020-01-09;365;319;5090
2020-01-08;399;358;5352
2020-01-07;359;323;4578
2020-01-06;349;319;4715
2020-01-05;321;295;4128
2020-01-04;335;307;4175
2020-01-03;350;324;3684
2020-01-02;356;318;4693
2020-01-01;294;266;3096
2019-12-31;217;194;3147
2019-12-30;284;257;3483
2019-12-29;328;274;4300
2019-12-28;290;258;3484
2019-12-27;320;279;3611
2019-12-26;335;270;3488
2019-12-25;300;257;3060
2019-12-24;337;289;3723
2019-12-23;352;285;4043
2019-12-22;293;267;3256
2019-12-21;283;242;2797
2019-12-20;375;327;4228
2019-12-19;363;321;3765
2019-12-18;375;335;3785
2019-12-17;379;342;2947
2019-12-16;339;306;3415
2019-12-15;357;331;4118
2019-12-14;316;295;3236
2019-12-13;293;266;2914
2019-12-12;330;293;3660
2019-12-11;327;272;3187
2019-12-10;320;267;3264
2019-12-09;354;309;4280
2019-12-08;358;340;3875
2019-12-07;286;263;4015
2019-12-06;325;288;3536
2019-12-05;352;318;4201
2019-12-04;337;302;3511
2019-12-03;357;318;3725
2019-12-02;313;282;3325
2019-12-01;329;312;4137
2019-11-30;331;299;3288
2019-11-29;304;267;3407
2019-11-28;315;267;3139
2019-11-27;354;287;3863
2019-11-26;396;326;4312
2019-11-25;372;318;4095
2019-11-24;366;331;4051
2019-11-23;322;300;3794
2019-11-22;354;331;3558
2019-11-21;373;327;3856
2019-11-20;365;331;4090
2019-11-19;397;335;3925
2019-11-18;348;311;3339
2019-11-17;305;290;3701
2019-11-16;287;262;3143
2019-11-15;341;311;3767
2019-11-14;353;302;3997
2019-11-13;308;283;3333
2019-11-12;313;289;3348
2019-11-11;263;228;4054
2019-11-10;320;267;4037
2019-11-09;317;272;4269
2019-11-08;321;287;3092
2019-11-07;326;299;3334
2019-11-06;317;297;3666
2019-11-05;401;376;3758
2019-11-04;505;468;4685
2019-11-03;381;360;4280
2019-11-02;346;315;3157
2019-11-01;362;324;3382
2019-10-31;358;329;3440
2019-10-30;346;292;3118
2019-10-29;350;289;3094
2019-10-28;375;332;3446
2019-10-27;335;303;3330
2019-10-26;309;270;2834
2019-10-25;333;299;3612
2019-10-24;319;295;3256
2019-10-23;350;313;2822
2019-10-22;352;312;3115
2019-10-21;322;276;3545
2019-10-20;317;296;4094
2019-10-19;332;253;3226
2019-10-18;358;320;4139
2019-10-17;287;261;3434
2019-10-16;274;251;3187
2019-10-15;310;277;3145
2019-10-14;281;251;2896
2019-10-13;306;280;2966
2019-10-12;254;226;2293
2019-10-11;290;248;2470
2019-10-10;287;263;2653
2019-10-09;269;230;2394
2019-10-08;264;241;2066
2019-10-07;219;205;2009
2019-10-06;261;255;2116
2019-10-05;225;206;2488
2019-10-04;243;216;2381
2019-10-03;259;233;1955
2019-10-02;252;229;1886
2019-10-01;261;228;2643
2019-09-30;275;241;2293
2019-09-29;245;215;2711
2019-09-28;233;228;2155
2019-09-27;211;193;1878
2019-09-26;225;212;2070
2019-09-25;234;224;1965
2019-09-24;230;207;2690
2019-09-23;273;254;3364
2019-09-22;208;188;2407
2019-09-21;221;210;2405
2019-09-20;250;234;2715
2019-09-19;282;258;3152
2019-09-18;267;249;1953
2019-09-17;256;242;2275
2019-09-16;236;221;2029
2019-09-15;216;205;2102
2019-09-14;234;214;2653
2019-09-13;228;213;2077
2019-09-12;258;249;2058
2019-09-11;282;251;1969
2019-09-10;278;255;2131
2019-09-09;274;245;2097
2019-09-08;209;189;1729
2019-09-07;208;194;1855
2019-09-06;227;211;2267
2019-09-05;269;247;2456
2019-09-04;238;215;2334
2019-09-03;223;202;1774
2019-09-02;228;202;2302
2019-09-01;215;205;2759
2019-08-31;201;181;2280
2019-08-30;245;215;2770
2019-08-29;250;225;2556
2019-08-28;248;211;2443
2019-08-27;244;220;2354
2019-08-26;184;167;1741
2019-08-25;191;170;2247
2019-08-24;155;140;2432
2019-08-23;179;166;2087
2019-08-22;153;143;1702
2019-08-21;153;135;1298
2019-08-20;147;131;1385
2019-08-19;152;142;1555
2019-08-18;130;115;1407
2019-08-17;153;135;1277
2019-08-16;152;146;1370
2019-08-15;177;159;1789
2019-08-14;149;143;1483
2019-08-13;181;172;1695
2019-08-12;215;209;2021
2019-08-11;210;184;1588
2019-08-10;184;176;1443
2019-08-09;244;222;1853
2019-08-08;210;193;1800
2019-08-07;197;173;1794
2019-08-06;193;172;1966
2019-08-05;194;180;2523
2019-08-04;202;176;2586
2019-08-03;169;143;1801
2019-08-02;191;166;2580
2019-08-01;173;159;1847
2019-07-31;233;211;2305
2019-07-30;255;189;2198
2019-07-29;226;199;2925
2019-07-28;191;167;2254
2019-07-27;166;153;1726
2019-07-26;191;177;2013
2019-07-25;198;170;1898
2019-07-24;311;263;2986
2019-07-23;297;242;3786
2019-07-22;243;211;3507
2019-07-21;158;135;1502
2019-07-20;142;128;1547
2019-07-19;152;126;1591
2019-07-18;159;151;1186
2019-07-17;172;163;1439
2019-07-16;124;121;1191
2019-07-15;132;131;1204
2019-07-14;121;110;1408
2019-07-13;108;96;811
2019-07-12;183;152;1131
2019-07-11;160;138;1241
2019-07-10;122;114;1439
2019-07-09;143;135;1326
2019-07-08;138;130;1428
2019-07-07;132;113;1196
2019-07-06;127;118;1012
2019-07-05;146;133;1380
2019-07-04;139;126;1120
2019-07-03;142;136;1527
2019-07-02;135;129;1385
2019-07-01;119;110;945
2019-06-30;126;119;1087
2019-06-29;106;101;1393
2019-06-28;126;125;1448
2019-06-27;148;139;1928
2019-06-26;125;120;1797
2019-06-25;141;122;1703
2019-06-24;104;94;1364
2019-06-23;103;89;1464
2019-06-22;92;82;1060
2019-06-21;65;66;1122
2019-06-20;94;89;1288
2019-06-19;88;85;922
2019-06-18;107;100;833
2019-06-17;108;97;1240
2019-06-16;91;84;1494
2019-06-15;93;82;1359
2019-06-14;112;102;1808
2019-06-13;120;100;1424
2019-06-12;107;101;1624
2019-06-11;77;68;1200
2019-06-10;102;91;1176
2019-06-09;93;91;1625
2019-06-08;75;69;1234
2019-06-07;79;75;1209
2019-06-06;99;87;1348
2019-06-05;74;71;1398
2019-06-04;85;78;1052
2019-06-03;117;110;1173
2019-06-02;86;82;1090
2019-06-01;86;84;1012
2019-05-31;113;107;1201
2019-05-30;104;100;662
2019-05-29;129;126;1036
2019-05-28;102;95;877
2019-05-27;100;96;538
2019-05-26;8;8;23
2019-05-25;2;2;7
2019-05-24;54;46;499
2019-05-23;145;121;1623
2019-05-22;151;136;1498
2019-05-21;156;116;1931
2019-05-20;157;122;1747
2019-05-19;149;132;2330
2019-05-18;150;129;1813
2019-05-17;151;139;2224
2019-05-16;123;109;1860
2019-05-15;185;166;2966
2019-05-14;176;156;2240
2019-05-13;158;128;2468
2019-05-12;140;128;1693
2019-05-11;125;106;1614
2019-05-10;130;104;1475
2019-05-09;134;120;1403
2019-05-08;130;112;1573
2019-05-07;130;117;1252
2019-05-06;130;118;1672
2019-05-05;114;105;1433
2019-05-04;112;98;963
2019-05-03;114;107;935
2019-05-02;118;111;1407
2019-05-01;121;112;1289
2019-04-30;123;120;1174
2019-04-29;131;121;1786
2019-04-28;127;109;1566
2019-04-27;112;105;1213
2019-04-26;109;99;1103
2019-04-25;122;115;850
2019-04-24;130;112;1314
2019-04-23;116;108;1281
2019-04-22;1500;1494;5571
2019-04-21;2458;2449;9015
2019-04-20;2354;2349;8547
2019-04-19;2590;2588;8959
2019-04-18;2821;2828;9532
2019-04-17;3120;3131;10797
2019-04-16;3187;3196;10733
2019-04-15;3225;3240;10679
2019-04-14;2783;2785;9436
2019-04-13;2621;2623;8562
2019-04-12;2125;2139;6871
2019-04-11;2920;2932;9832
2019-04-10;3051;3065;9819
2019-04-09;3074;3075;10154
2019-04-08;3123;3132;10349
