﻿Дата;Хосты;Посетители;Хиты
2020-11-16;58;56;179
2020-11-15;336;347;794
2020-11-14;75;76;194
2020-11-13;95;95;353
2020-11-12;160;163;327
2020-11-11;73;75;237
2020-11-10;52;51;107
2020-11-09;17;17;35
2020-11-08;11;10;16
2020-11-07;348;355;876
2020-11-06;300;306;979
2020-11-05;20;18;165
2020-11-04;265;267;596
2020-11-03;85;84;246
2020-11-02;148;147;308
2020-11-01;211;210;411
2020-10-31;239;241;649
2020-10-30;99;101;363
2020-10-29;102;102;373
2020-10-28;43;44;314
2020-10-27;12;11;80
2020-10-26;7;7;8
2020-10-25;12;12;79
2020-10-24;10;10;45
2020-10-23;11;9;54
2020-10-22;8;8;17
2020-10-21;4;4;15
2020-10-20;2;2;4
2020-10-19;2;2;17
2020-10-18;3;3;67
2020-10-17;137;137;263
2020-10-16;146;142;362
2020-10-15;198;196;273
2020-10-14;164;162;218
2020-10-13;154;154;220
2020-10-12;165;164;183
2020-10-11;19;18;25
2020-10-10;8;8;15
2020-10-09;2;2;6
2020-10-08;76;76;81
2020-10-07;132;132;134
2020-10-06;124;124;129
2020-10-05;124;124;124
2020-10-04;119;119;121
2020-10-03;121;121;122
2020-10-02;82;82;82
2020-10-01;103;99;121
2020-09-30;114;106;147
2020-09-29;21;16;30
2020-09-28;91;91;92
2020-09-27;90;90;90
2020-09-26;84;83;97
2020-09-25;78;78;78
2020-09-24;77;75;86
2020-09-23;77;76;116
2020-09-22;73;70;129
2020-09-21;63;63;69
2020-09-20;64;64;67
2020-09-19;62;61;67
2020-09-18;25;26;31
2020-09-17;2;1;9
2020-09-16;110;111;197
2020-09-15;43;43;163
2020-09-14;7;5;27
2020-09-13;2;2;4
