﻿Дата;Хосты;Посетители;Хиты
2021-04-18;11;11;15
2021-04-17;12;12;16
2021-04-16;9;9;10
2021-04-15;17;17;23
2021-04-14;17;17;22
2021-04-13;17;18;29
2021-04-12;12;12;15
2021-04-11;15;15;23
2021-04-10;7;7;15
2021-04-09;9;9;10
2021-04-08;10;10;11
2021-04-07;9;9;12
2021-04-06;10;10;12
2021-04-05;4;4;6
2021-04-04;10;10;11
2021-04-03;9;9;14
2021-04-02;8;8;14
2021-04-01;10;10;17
2021-03-31;5;5;13
2021-03-30;3;3;6
2021-03-29;7;7;15
2021-03-28;5;5;8
2021-03-27;5;5;12
2021-03-26;3;3;8
2021-03-25;6;6;11
2021-03-24;7;7;17
2021-03-23;3;3;8
2021-03-22;4;4;10
2021-03-21;6;6;21
2021-03-20;6;6;12
2021-03-19;2;2;12
2021-03-18;3;3;12
2021-03-17;4;4;11
2021-03-16;4;4;15
2021-03-15;3;3;12
2021-03-14;6;6;16
2021-03-13;6;6;17
2021-03-12;4;4;16
2021-03-11;9;9;13
2021-03-10;7;7;17
2021-03-09;9;9;10
2021-03-08;5;5;12
2021-03-07;5;5;18
2021-03-06;6;6;20
2021-03-05;3;3;9
2021-03-04;4;4;18
2021-03-03;6;6;14
2021-03-02;8;8;23
2021-03-01;8;8;20
2021-02-28;7;7;20
2021-02-27;6;6;13
2021-02-26;8;8;20
2021-02-25;7;7;19
2021-02-24;9;9;49
2021-02-23;8;8;32
2021-02-22;7;7;18
2021-02-21;8;8;19
2021-02-20;10;10;25
2021-02-19;7;7;16
2021-02-18;6;6;22
2021-02-17;7;7;17
2021-02-16;10;10;20
2021-02-15;5;5;12
2021-02-14;10;10;31
2021-02-13;4;4;22
2021-02-12;15;13;26
2021-02-11;7;7;28
2021-02-10;8;8;19
2021-02-09;33;33;65
2021-02-08;23;23;44
2021-02-07;6;6;21
2021-02-06;8;8;20
2021-02-05;4;4;20
2021-02-04;5;5;19
2021-02-03;5;5;16
2021-02-02;2;2;18
2021-02-01;7;7;39
2021-01-31;6;6;22
2021-01-30;9;8;19
2021-01-29;7;7;16
2021-01-28;6;6;15
2021-01-27;7;7;19
2021-01-26;9;9;19
2021-01-25;7;7;14
2021-01-24;11;12;19
2021-01-23;3;3;12
2021-01-22;7;7;14
2021-01-21;6;6;61
2021-01-20;7;7;16
2021-01-19;8;8;18
2021-01-18;8;8;27
2021-01-17;8;8;21
2021-01-16;13;13;23
2021-01-15;51;51;65
2021-01-14;38;38;59
2021-01-13;47;47;67
2021-01-12;58;58;78
2021-01-11;9;7;20
2021-01-10;6;6;17
2021-01-09;3;3;13
2021-01-08;6;6;29
2021-01-07;4;4;18
2021-01-06;4;4;16
2021-01-05;3;3;11
2021-01-04;3;3;17
2021-01-03;4;4;20
2021-01-02;1;1;14
2021-01-01;5;5;17
2020-12-31;4;4;19
2020-12-30;2;2;18
2020-12-29;3;3;17
2020-12-28;4;4;15
2020-12-27;4;4;19
2020-12-26;4;4;18
2020-12-25;5;5;18
2020-12-24;5;5;22
2020-12-23;4;4;18
2020-12-22;8;8;29
2020-12-21;14;14;31
2020-12-20;13;13;32
2020-12-19;7;7;20
2020-12-18;6;6;17
2020-12-17;10;10;27
2020-12-16;8;8;23
2020-12-15;7;7;27
2020-12-14;16;16;51
2020-12-13;12;12;29
2020-12-12;9;9;30
2020-12-11;5;5;19
2020-12-10;8;8;22
2020-12-09;6;6;13
2020-12-08;10;10;22
2020-12-07;11;11;40
2020-12-06;7;7;19
2020-12-05;9;9;24
2020-12-04;6;6;15
2020-12-03;11;11;26
2020-12-02;8;8;23
2020-12-01;7;7;22
2020-11-30;8;8;20
2020-11-29;6;6;15
2020-11-28;5;5;13
2020-11-27;8;8;21
2020-11-26;5;5;16
2020-11-25;10;10;25
2020-11-24;8;8;18
2020-11-23;6;6;17
2020-11-22;11;11;23
2020-11-21;6;6;17
2020-11-20;6;6;14
2020-11-19;4;4;19
2020-11-18;8;8;18
2020-11-17;3;3;8
2020-11-16;4;4;12
2020-11-15;5;5;22
2020-11-14;4;4;14
2020-11-13;9;9;13
2020-11-12;4;4;18
2020-11-11;8;8;24
2020-11-10;4;4;26
2020-11-09;5;5;16
2020-11-08;5;5;24
2020-11-07;4;4;16
2020-11-06;2;2;15
2020-11-05;5;5;17
2020-11-04;3;3;19
2020-11-03;9;9;21
2020-11-02;4;4;12
2020-11-01;6;6;16
2020-10-31;6;6;26
2020-10-30;7;7;22
2020-10-29;3;3;21
2020-10-28;5;5;17
2020-10-27;1;1;17
2020-10-26;3;3;19
2020-10-25;5;5;21
2020-10-24;2;2;11
2020-10-23;2;2;20
2020-10-22;2;2;18
2020-10-21;3;3;24
2020-10-20;3;3;20
2020-10-19;5;5;19
2020-10-18;4;4;28
2020-10-17;4;4;24
2020-10-16;4;4;20
2020-10-15;5;5;23
2020-10-14;5;5;23
2020-10-13;4;4;25
2020-10-12;7;7;25
2020-10-11;4;4;20
2020-10-10;5;5;19
2020-10-09;2;2;24
2020-10-08;4;4;21
2020-10-07;5;5;25
2020-10-06;7;7;28
2020-10-05;3;3;23
2020-10-04;3;3;23
2020-10-03;6;6;22
2020-10-02;4;4;24
2020-10-01;4;4;22
2020-09-30;4;4;20
2020-09-29;9;9;22
2020-09-28;7;7;17
2020-09-27;6;6;13
2020-09-26;8;8;13
2020-09-25;5;5;8
2020-09-24;6;6;9
2020-09-23;5;5;5
2020-09-22;3;3;4
2020-09-21;4;4;5
2020-09-20;6;6;15
2020-09-19;4;4;6
2020-09-18;21;21;22
2020-09-17;5;5;8
2020-09-16;7;8;16
2020-09-15;7;7;15
2020-09-14;2;2;2
2020-09-13;2;2;3
2020-09-12;4;4;4
2020-09-11;4;4;10
2020-09-10;6;6;14
2020-09-09;6;6;13
2020-09-08;6;6;16
2020-09-07;7;7;17
2020-09-06;5;5;10
2020-09-05;7;7;18
2020-09-04;7;7;16
2020-09-03;3;3;10
2020-09-02;7;7;13
2020-09-01;5;5;19
2020-08-31;5;5;15
2020-08-30;4;4;19
2020-08-29;5;5;14
2020-08-28;5;5;10
2020-08-27;6;6;25
2020-08-26;10;10;17
2020-08-25;6;6;11
2020-08-24;7;7;10
2020-08-23;6;6;15
2020-08-22;5;5;10
2020-08-21;8;8;10
2020-08-20;6;6;11
2020-08-19;3;3;10
2020-08-18;6;6;8
2020-08-17;4;4;8
2020-08-16;6;6;17
2020-08-15;5;5;11
2020-08-14;4;4;11
2020-08-13;9;9;14
2020-08-12;9;9;23
2020-08-11;17;17;25
2020-08-10;18;18;32
2020-08-09;34;34;43
2020-08-08;77;77;85
2020-08-07;53;54;82
2020-08-06;4;4;11
2020-08-05;15;15;27
2020-08-03;4;4;5
2020-08-02;2;2;3
2020-08-01;3;3;10
2020-07-31;6;6;6
2020-07-30;13;13;14
2020-07-29;11;11;18
2020-07-28;3;3;10
2020-07-27;7;8;10
2020-07-26;22;22;34
2020-07-25;4;4;11
2020-07-24;6;6;8
2020-07-23;11;11;21
2020-07-22;10;10;16
2020-07-21;16;16;19
2020-07-20;39;40;68
2020-07-19;5;5;18
2020-07-18;4;4;4
2020-07-17;10;10;18
2020-07-16;9;10;32
2020-07-15;5;5;9
2020-07-14;6;6;10
2020-07-13;8;8;27
2020-07-12;6;6;9
2020-07-11;10;10;19
2020-07-10;16;16;25
2020-07-09;17;17;34
2020-07-08;20;20;42
2020-07-07;6;6;17
2020-07-06;10;10;18
2020-07-05;23;23;92
2020-07-04;2;2;3
2020-07-03;12;12;20
2020-07-02;11;11;26
2020-07-01;8;8;27
2020-06-30;21;21;51
2020-06-29;13;13;16
2020-06-28;23;22;46
2020-06-27;23;23;40
2020-06-26;29;29;76
2020-06-25;10;10;21
2020-06-24;21;21;75
2020-06-23;18;18;43
2020-06-22;27;27;70
2020-06-21;18;18;51
2020-06-20;15;15;23
2020-06-19;14;14;40
2020-06-18;19;19;28
2020-06-17;18;18;34
2020-06-16;4;4;4
2020-06-15;21;21;37
2020-06-14;31;31;51
2020-06-13;20;20;52
2020-06-12;32;32;53
2020-06-11;32;32;69
2020-06-10;15;15;23
2020-06-09;14;14;30
2020-06-08;21;21;30
2020-06-07;29;29;66
2020-06-06;49;49;63
2020-06-05;30;29;75
2020-06-04;13;13;25
2020-06-03;22;22;33
2020-06-02;26;26;37
2020-06-01;19;18;30
2020-05-31;23;23;29
2020-05-30;27;27;50
2020-05-29;19;19;30
2020-05-28;21;21;32
2020-05-27;11;11;15
2020-05-26;22;22;59
2020-05-25;13;13;22
2020-05-24;8;8;31
2020-05-23;10;9;232
2020-05-22;7;7;12
2020-05-21;17;17;37
2020-05-20;7;7;26
2020-05-19;7;7;38
2020-05-18;12;12;65
2020-05-17;13;12;39
2020-05-16;14;14;31
2020-05-15;13;14;28
2020-05-14;7;7;23
2020-05-13;10;10;17
2020-05-12;11;11;38
2020-05-11;8;6;22
2020-05-10;9;9;26
2020-05-09;8;8;19
2020-05-08;15;16;44
2020-05-07;7;7;21
2020-05-06;9;9;20
2020-05-05;5;5;17
2020-05-04;11;11;29
2020-05-03;24;22;54
2020-05-02;10;10;22
2020-05-01;11;11;39
2020-04-30;8;8;16
2020-04-29;13;13;27
2020-04-28;5;5;10
2020-04-27;11;11;18
2020-04-26;7;7;15
2020-04-25;6;6;16
2020-04-24;6;6;10
2020-04-23;8;8;19
2020-04-22;10;10;20
2020-04-21;6;6;8
2020-04-20;4;4;9
2020-04-19;3;3;7
2020-04-18;8;8;18
2020-04-17;4;4;16
2020-04-16;8;8;19
2020-04-15;8;8;31
2020-04-14;11;11;21
2020-04-13;7;7;10
2020-04-12;7;7;18
2020-04-11;6;6;15
2020-04-10;6;6;45
2020-04-09;4;4;53
2020-04-08;8;8;137
2020-04-07;4;4;6
2020-04-06;4;4;16
2020-04-05;2;2;3
2020-04-04;2;2;4
2020-04-03;2;2;4
2020-04-02;4;4;4
2020-04-01;12;12;15
2020-03-31;25;25;38
2020-03-30;5;5;10
2020-03-29;2;2;2
2020-03-28;2;2;8
2020-03-27;3;3;3
2020-03-26;5;5;6
2020-03-25;3;3;5
2020-03-24;5;5;7
2020-03-23;3;3;4
2020-03-22;9;9;11
2020-03-21;6;5;14
2020-03-20;3;3;8
2020-03-19;7;7;9
2020-03-18;8;8;14
2020-03-17;5;5;11
2020-03-16;2;2;2
2020-03-15;7;7;9
2020-03-14;9;9;11
2020-03-13;7;7;31
2020-03-12;2;2;2
2020-03-11;9;9;14
2020-03-10;25;25;36
2020-03-09;14;14;24
2020-03-08;19;19;26
2020-03-07;5;5;9
2020-03-06;4;3;7
2020-03-05;5;5;8
2020-03-04;9;9;22
2020-03-03;6;6;18
2020-03-02;8;8;13
2020-03-01;6;6;18
2020-02-29;2;2;6
2020-02-28;4;4;8
2020-02-27;3;3;10
2020-02-26;2;2;10
2020-02-25;5;5;7
2020-02-24;5;5;12
2020-02-23;8;8;15
2020-02-22;1;1;11
2020-02-21;9;9;10
2020-02-20;8;8;18
2020-02-19;5;5;14
2020-02-18;8;8;12
2020-02-17;10;10;18
2020-02-16;30;30;44
2020-02-15;37;37;63
2020-02-14;9;9;21
2020-02-13;14;14;17
2020-02-12;16;16;23
2020-02-11;33;33;45
2020-02-10;98;98;112
2020-02-09;276;277;344
2020-02-08;101;101;161
2020-02-07;34;34;45
2020-02-06;23;23;68
2020-02-05;5;5;20
2020-02-04;5;4;5
2020-02-03;2;2;2
2020-02-01;2;2;2
2020-01-31;2;2;3
2020-01-30;1;1;1
2020-01-29;2;2;2
2020-01-28;2;2;2
2020-01-27;4;4;5
2020-01-26;6;6;11
2020-01-25;3;2;5
2020-01-24;5;5;9
2020-01-23;4;4;13
2020-01-22;7;7;11
2020-01-17;3;3;3
2020-01-16;16;16;20
2020-01-15;25;26;35
2020-01-14;6;6;10
2020-01-13;36;36;62
2020-01-12;13;13;38
2020-01-11;21;22;54
2020-01-10;59;60;131
2020-01-09;43;43;55
2020-01-08;4;4;5
2020-01-07;1;1;1
2020-01-05;1;1;1
2020-01-03;2;2;5
2020-01-02;3;3;3
2020-01-01;1;1;1
2019-12-31;2;2;2
2019-12-27;2;2;3
2019-12-26;1;1;2
2019-12-25;2;2;2
2019-12-23;1;1;1
2019-12-22;1;1;5
2019-12-21;1;1;1
2019-12-20;3;5;5
2019-12-19;1;1;1
2019-12-18;3;3;3
2019-12-17;2;2;7
2019-12-16;2;2;3
2019-12-15;3;3;3
2019-12-14;4;4;4
2019-12-13;4;4;12
2019-12-12;5;5;5
2019-12-11;2;2;6
2019-12-09;7;7;13
2019-12-08;6;6;16
2019-12-06;4;4;7
2019-12-05;10;10;12
2019-12-04;10;10;11
2019-12-03;9;9;11
2019-12-02;20;20;24
2019-12-01;114;113;133
2019-11-30;11;11;26
2019-11-29;2;2;6
2019-11-28;7;7;30
2019-11-27;9;9;19
2019-11-26;5;5;17
2019-11-25;3;3;3
2019-11-24;3;3;3
2019-11-21;2;2;4
2019-11-20;2;2;2
2019-11-19;1;1;1
2019-11-18;5;5;5
2019-11-17;1;1;5
2019-11-16;2;2;2
2019-11-15;1;1;1
2019-11-14;11;11;11
2019-11-13;3;3;4
2019-11-12;4;4;6
2019-11-11;3;3;4
2019-11-09;2;2;2
2019-11-07;5;5;8
2019-11-05;1;1;1
2019-11-03;1;1;1
2019-11-02;4;4;49
2019-11-01;4;4;4
2019-10-31;4;4;4
2019-10-30;5;5;5
2019-10-29;7;7;7
2019-10-28;5;5;5
2019-10-27;4;4;7
2019-10-26;5;5;13
2019-10-25;23;23;28
2019-10-24;5;5;12
2019-10-23;4;4;9
2019-10-22;5;5;10
2019-10-21;11;11;22
2019-10-20;3;3;10
2019-10-19;4;4;14
2019-10-18;26;26;40
2019-10-17;46;46;53
2019-10-16;11;11;23
2019-10-15;179;179;208
2019-10-14;82;82;102
2019-10-13;142;142;158
2019-10-12;177;177;195
2019-10-11;8;8;20
2019-10-10;4;4;14
2019-10-09;20;20;39
2019-10-08;215;222;258
2019-10-07;9;9;26
2019-10-06;139;143;166
2019-10-05;3;3;14
2019-10-04;3;3;23
2019-10-03;2;2;3
2019-10-02;2;2;2
2019-10-01;103;106;122
2019-09-30;12;12;15
2019-09-29;61;61;68
2019-09-28;8;8;9
2019-09-27;8;8;14
2019-09-26;15;17;32
2019-09-25;16;16;22
2019-09-24;3;3;4
2019-09-22;6;6;6
2019-09-21;3;3;3
2019-09-20;6;6;9
2019-09-19;9;9;13
2019-09-18;12;12;23
2019-09-17;20;20;31
2019-09-16;7;7;8
2019-09-15;1;1;1
2019-09-14;13;13;23
2019-09-13;14;14;16
2019-09-12;24;25;47
2019-09-11;36;38;69
2019-09-10;11;11;15
2019-09-09;10;10;13
2019-09-08;1;1;1
2019-09-07;2;2;4
2019-09-06;6;6;9
2019-09-05;7;7;14
2019-09-04;7;7;9
2019-09-03;7;7;8
2019-09-02;6;6;8
2019-09-01;8;8;9
2019-08-31;18;19;23
2019-08-30;15;15;21
2019-08-29;4;4;4
2019-08-28;14;14;25
2019-08-27;8;8;9
2019-08-26;3;3;4
2019-08-25;4;4;13
2019-08-24;6;6;16
2019-08-23;7;7;17
2019-08-22;7;7;19
2019-08-21;12;12;23
2019-08-20;10;10;26
2019-08-19;11;10;20
2019-08-18;10;10;18
2019-08-17;16;16;51
2019-08-16;16;16;25
2019-08-15;18;16;30
2019-08-14;15;15;30
2019-08-13;6;6;24
2019-08-12;9;9;15
2019-08-11;3;3;11
2019-08-10;7;7;28
2019-08-09;4;4;15
2019-08-08;4;4;22
2019-08-07;5;5;17
2019-08-06;2;2;15
2019-08-05;3;3;11
2019-08-04;3;3;9
2019-08-03;3;3;3
2019-08-02;8;8;13
2019-08-01;9;9;15
2019-07-31;6;6;7
2019-07-30;6;6;15
2019-07-29;3;3;3
2019-07-28;11;11;15
2019-07-27;7;7;11
2019-07-26;17;17;38
2019-07-25;3;3;3
2019-07-24;5;4;5
2019-07-23;2;2;3
2019-07-22;8;8;22
2019-07-21;17;17;19
2019-07-20;3;3;5
2019-07-19;3;3;5
2019-07-18;3;3;4
2019-07-17;5;5;6
2019-07-16;13;13;21
2019-07-15;8;8;16
2019-07-14;3;3;3
2019-07-13;3;3;3
2019-07-12;3;3;6
2019-07-11;3;3;11
2019-07-10;3;3;4
2019-07-09;8;8;10
2019-07-08;6;6;6
2019-07-07;6;6;9
2019-07-06;4;4;4
2019-07-05;2;2;4
2019-07-04;2;2;2
2019-07-03;3;3;3
2019-07-02;4;4;9
2019-07-01;4;4;6
2019-06-30;10;10;32
2019-06-29;18;18;55
2019-06-28;11;11;32
2019-06-27;22;22;70
2019-06-26;20;20;56
2019-06-25;22;21;29
2019-06-24;50;50;97
2019-06-23;11;12;16
2019-06-22;10;10;24
2019-06-21;7;8;11
2019-06-20;4;4;6
2019-06-19;5;5;17
2019-06-18;8;8;20
2019-06-17;9;9;26
2019-06-16;12;12;22
2019-06-15;11;11;22
2019-06-14;22;22;33
2019-06-13;25;26;40
2019-06-12;22;22;41
2019-06-11;33;33;49
2019-06-10;10;10;21
2019-06-09;5;5;13
2019-06-08;6;6;16
2019-06-07;3;3;16
2019-06-06;7;7;17
2019-06-05;3;3;23
2019-06-04;3;3;14
2019-06-03;5;5;12
2019-06-02;3;3;3
2019-06-01;2;2;8
2019-05-30;3;3;4
2019-05-29;3;3;4
2019-05-28;11;11;13
2019-05-27;16;16;33
2019-05-26;18;18;1404
2019-05-25;12;12;37
2019-05-23;2;2;4
2019-05-22;6;6;17
2019-05-21;11;11;25
2019-05-20;6;6;11
2019-05-17;1;1;1
2019-05-16;7;7;17
2019-05-15;6;6;9
2019-05-14;4;4;6
2019-05-13;1;1;4
2019-05-12;5;5;10
2019-05-11;2;2;2
2019-05-10;3;3;4
2019-05-08;1;1;1
2019-05-07;3;3;4
2019-05-06;3;3;3
2019-05-05;6;6;9
2019-05-04;8;8;14
2019-05-03;4;4;10
2019-05-02;1;1;2
2019-05-01;1;1;1
2019-04-28;2;2;2
2019-04-23;3;3;8
2019-04-22;1;1;1
2019-04-21;2;2;2
2019-04-20;1;1;3
2019-04-19;4;4;6
2019-04-18;9;9;12
2019-04-17;4;4;9
2019-04-16;4;4;10
2019-04-15;7;7;20
2019-04-14;4;4;15
2019-04-13;3;3;27
2019-04-12;4;4;42
2019-04-11;4;4;58
2019-04-10;5;5;70
2019-04-09;4;4;46
2019-04-08;5;5;13
2019-04-07;2;2;26
2019-04-06;3;3;23
2019-04-05;4;4;11
2019-04-04;4;4;12
2019-04-03;2;2;2
2019-04-02;1;1;1
2019-04-01;1;1;2
2019-03-31;2;2;2
2019-03-27;5;5;6
2019-03-26;2;2;3
2019-03-25;2;2;6
2019-03-24;1;1;1
2019-03-23;14;14;22
2019-03-22;11;11;19
2019-03-21;7;7;9
2019-03-20;5;4;8
2019-03-19;4;4;7
2019-03-18;3;3;7
2019-03-17;4;4;12
2019-03-16;6;6;9
2019-03-15;4;4;7
2019-03-14;4;4;8
2019-03-13;5;5;8
2019-03-12;4;4;7
2019-03-11;8;8;10
2019-03-10;5;5;11
2019-03-09;3;3;6
2019-03-08;6;6;10
2019-03-07;4;4;8
2019-03-06;4;4;6
2019-03-05;5;5;14
2019-03-04;4;4;21
2019-03-03;4;4;8
2019-03-02;1;1;3
2019-03-01;7;7;13
2019-02-28;9;9;39
2019-02-27;8;7;40
2019-02-26;6;6;26
2019-02-25;3;3;5
2019-02-24;3;3;5
2019-02-23;1;1;37
2019-02-22;3;3;3
2019-02-21;5;5;12
2019-02-20;9;9;16
2019-02-19;10;10;29
2019-02-18;3;3;6
2019-02-17;4;4;10
2019-02-16;3;3;5
2019-02-15;7;7;12
2019-02-14;7;7;24
2019-02-13;14;14;23
2019-02-12;8;8;20
2019-02-11;6;6;30
2019-02-10;7;7;13
2019-02-09;14;14;35
2019-02-08;6;6;24
2019-02-07;8;8;25
2019-02-06;11;11;16
2019-02-05;10;10;28
2019-02-04;14;15;26
2019-02-03;12;12;13
2019-02-02;23;23;42
2019-02-01;27;27;74
2019-01-31;54;54;66
2019-01-30;291;302;384
2019-01-29;48;51;104
2019-01-28;112;112;144
2019-01-27;158;158;230
2019-01-26;39;39;58
2019-01-25;7;7;43
2019-01-24;7;7;14
2019-01-23;9;9;21
2019-01-22;3;3;8
2019-01-21;4;4;10
2019-01-20;2;2;9
2019-01-19;2;2;8
2019-01-18;2;2;3
2019-01-04;1;1;1
2018-12-01;1;1;1
2018-11-09;1;1;1
2018-11-08;2;2;3
2018-11-07;4;4;4
2018-11-06;4;4;5
2018-11-05;3;3;4
2018-11-04;3;3;3
2018-11-03;2;2;9
2018-11-02;1;1;5
2018-11-01;3;3;11
2018-10-31;2;2;8
2018-10-30;1;1;1
2018-10-29;3;3;6
2018-10-28;3;3;7
2018-10-27;2;2;4
2018-10-26;3;3;5
2018-10-25;4;4;12
2018-10-24;3;3;22
2018-10-23;2;2;3
2018-10-22;2;2;6
2018-10-21;2;2;10
2018-10-20;3;3;17
2018-10-19;2;2;4
2018-10-18;4;4;12
2018-10-17;1;1;6
2018-10-16;2;2;4
2018-10-15;4;4;6
2018-10-14;1;1;2
2018-10-13;5;5;7
2018-10-12;2;2;4
2018-10-11;3;3;6
2018-10-10;3;3;3
2018-10-09;4;4;9
2018-10-08;1;1;1
2018-10-07;4;4;4
2018-10-06;2;2;2
2018-10-05;2;2;2
2018-10-04;1;1;3
2018-10-03;3;3;3
2018-10-02;4;4;10
2018-10-01;3;3;3
2018-09-30;1;1;4
2018-09-29;3;3;4
2018-09-28;2;2;3
2018-09-27;1;1;2
2018-09-26;1;1;2
2018-09-24;2;2;2
2018-09-23;1;1;2
2018-09-22;2;5;5
2018-09-21;3;3;3
2018-09-20;3;3;4
2018-09-19;4;4;12
2018-09-18;1;1;1
2018-09-17;6;6;11
2018-09-16;1;1;3
2018-09-15;7;7;10
2018-09-14;5;5;11
2018-09-13;6;6;9
2018-09-12;8;8;9
2018-09-11;1;1;1
2018-09-10;9;9;34
2018-09-09;1;1;3
2018-09-08;2;2;3
2018-09-07;2;2;2
2018-09-06;1;1;2
2018-09-05;3;3;3
2018-09-04;2;2;2
2018-09-03;4;4;6
2018-09-02;1;1;1
2018-09-01;3;3;7
2018-08-31;4;4;8
2018-08-30;3;3;15
2018-08-29;4;4;32
2018-08-28;5;6;17
2018-08-27;4;4;11
2018-08-26;2;2;6
2018-08-25;4;4;20
2018-08-24;1;1;1
2018-08-23;4;4;7
2018-08-22;2;2;8
2018-08-21;2;2;9
2018-08-20;4;4;8
2018-08-19;1;1;2
2018-08-18;4;4;5
2018-08-17;8;8;13
2018-08-16;3;3;4
2018-08-15;5;5;6
2018-08-14;4;4;5
2018-08-13;3;3;5
2018-08-12;4;4;4
2018-08-11;4;4;6
2018-08-10;5;5;7
2018-08-09;7;7;20
2018-08-08;6;6;30
2018-08-07;4;4;4
2018-08-06;3;3;3
2018-08-05;14;14;33
2018-08-04;3;3;3
2018-08-02;4;4;5
2018-08-01;1;1;1
2018-07-29;1;1;2
2018-07-28;1;1;2
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-25;2;2;4
2018-07-24;1;1;1
2018-07-23;6;6;13
2018-07-22;25;25;36
2018-07-21;6;6;10
2018-07-19;2;2;4
2018-07-18;5;5;5
2018-07-17;5;4;7
2018-07-16;1;1;1
2018-07-12;1;1;1
2018-07-11;4;4;9
2018-07-10;1;1;3
2018-07-09;2;2;6
2018-07-08;4;4;5
2018-07-07;3;3;8
2018-07-06;4;4;5
2018-07-05;5;5;6
2018-07-04;2;2;3
2018-07-03;2;2;2
2018-07-01;3;3;11
2018-06-30;2;2;2
2018-06-29;6;6;20
2018-06-28;5;5;12
2018-06-27;7;7;24
2018-06-26;6;6;12
2018-06-25;1;1;2
2018-06-24;3;3;7
2018-06-23;4;4;19
2018-06-22;2;2;2
2018-06-21;2;2;3
2018-06-20;4;4;5
2018-06-19;2;2;2
2018-06-18;3;3;9
2018-06-17;2;2;3
2018-06-16;3;3;8
2018-06-15;6;6;8
2018-06-14;3;3;6
2018-06-13;6;6;13
2018-06-12;1;1;1
2018-06-11;2;2;2
2018-06-10;2;2;4
2018-06-09;2;2;3
2018-06-08;2;2;3
2018-06-07;2;2;3
2018-06-06;5;5;19
2018-06-05;2;2;3
2018-06-04;3;3;4
2018-06-03;4;4;9
2018-06-02;2;2;2
2018-06-01;7;7;12
2018-05-31;5;5;8
2018-05-30;7;7;22
2018-05-29;10;10;19
2018-05-28;9;10;24
2018-05-27;14;14;26
2018-05-26;9;9;15
2018-05-25;5;5;8
2018-05-24;5;5;13
2018-05-23;7;7;33
2018-05-22;4;4;42
2018-05-21;6;6;47
2018-05-20;3;3;12
2018-05-19;3;3;6
2018-05-18;1;1;4
2018-05-17;6;6;19
2018-05-16;6;6;15
2018-05-15;4;4;5
2018-05-14;5;5;14
2018-05-13;8;8;29
2018-05-12;7;7;10
2018-05-11;7;7;13
2018-05-10;5;5;14
2018-05-09;5;5;6
2018-05-08;4;4;7
2018-05-07;8;8;16
2018-05-06;5;5;8
2018-05-05;6;6;19
2018-05-03;3;3;11
2018-05-02;5;5;10
2018-05-01;5;5;20
2018-04-30;4;4;4
2018-04-29;1;1;1
2018-04-28;5;5;5
2018-04-27;3;3;3
2018-04-26;5;5;5
2018-04-25;3;3;6
2018-04-24;8;8;11
2018-04-23;9;9;11
2018-04-22;4;4;7
2018-04-21;4;4;5
2018-04-20;3;3;7
2018-04-19;3;3;4
2018-04-18;1;1;1
2018-04-17;6;6;12
2018-04-16;2;2;4
2018-04-15;1;1;1
2018-04-14;9;9;10
2018-04-13;3;3;3
2018-04-12;3;3;11
2018-04-11;4;4;4
2018-04-10;3;3;3
2018-04-09;4;4;4
2018-04-08;2;2;2
2018-04-07;5;5;6
2018-04-06;3;3;3
2018-04-05;5;5;5
2018-04-04;5;5;7
2018-04-03;3;3;3
2018-04-02;4;4;4
2018-04-01;4;4;4
2018-03-31;3;3;5
2018-03-30;2;2;2
2018-03-29;4;4;17
2018-03-28;1;1;4
2018-03-27;4;4;5
2018-03-26;4;4;4
2018-03-25;7;7;20
2018-03-24;6;6;9
2018-03-23;4;5;10
2018-03-22;4;4;4
2018-03-21;2;2;5
2018-03-20;2;2;3
2018-03-19;5;5;26
2018-03-18;11;11;17
2018-03-17;2;2;2
2018-03-16;5;5;8
2018-03-15;10;11;22
2018-03-14;9;9;17
2018-03-13;5;5;7
2018-03-12;11;11;22
2018-03-11;9;10;14
2018-03-10;6;6;7
2018-03-09;11;11;16
2018-03-08;7;7;15
2018-03-07;4;4;5
2018-03-06;8;9;19
2018-03-05;18;19;33
2018-03-04;14;14;32
2018-03-03;14;14;20
2018-03-02;15;14;20
2018-03-01;28;22;48
2018-02-28;35;36;60
2018-02-27;35;37;66
2018-02-26;39;39;81
2018-02-25;68;68;123
2018-02-24;37;36;53
2018-02-23;80;83;145
2018-02-22;58;59;105
2018-02-21;30;30;81
2018-02-20;52;52;137
2018-02-19;96;97;155
2018-02-18;105;105;196
2018-02-17;55;55;159
2018-02-16;62;60;139
2018-02-15;76;73;199
2018-02-14;22;22;129
