﻿Дата;Хосты;Посетители;Хиты
2021-06-05;15;14;76
2021-06-04;11;11;85
2021-06-03;21;21;214
2021-06-02;16;15;308
2021-06-01;18;18;192
2021-05-31;9;9;481
2021-05-30;12;11;288
2021-05-29;14;11;285
2021-05-28;9;8;290
2021-05-27;16;15;234
2021-05-26;14;13;178
2021-05-25;7;7;273
2021-05-24;7;6;38
2021-05-23;6;6;40
2021-05-22;7;7;45
2021-05-21;8;7;11
2021-05-20;12;11;97
2021-05-19;11;9;154
2021-05-18;17;16;265
2021-05-17;12;12;150
2021-05-16;10;9;48
2021-05-15;8;8;129
2021-05-14;18;17;306
2021-05-13;10;10;177
2021-05-12;17;16;398
2021-05-11;12;12;501
2021-05-10;16;15;274
2021-05-09;14;13;331
2021-05-08;15;14;172
2021-05-07;9;10;665
2021-05-06;9;9;595
2021-05-05;5;5;46
2021-05-04;15;15;231
2021-05-03;14;13;88
2021-05-02;10;12;40
2021-05-01;8;7;316
2021-04-30;12;12;151
2021-04-29;14;14;217
2021-04-28;15;16;694
2021-04-27;14;13;541
2021-04-26;14;13;299
2021-04-25;13;13;35
2021-04-24;17;16;40
2021-04-23;18;17;618
2021-04-22;11;11;662
2021-04-21;12;12;422
2021-04-20;17;17;210
2021-04-19;15;13;378
2021-04-18;17;17;76
2021-04-17;17;16;143
2021-04-16;12;12;162
2021-04-15;17;16;313
2021-04-14;16;16;177
2021-04-13;17;17;217
2021-04-12;16;16;296
2021-04-11;14;13;84
2021-04-10;12;12;154
2021-04-09;15;17;71
2021-04-08;19;19;318
2021-04-07;13;14;274
2021-04-06;15;15;326
2021-04-05;12;13;455
2021-04-04;15;15;258
2021-04-03;11;10;225
2021-04-02;19;18;230
2021-04-01;20;20;195
2021-03-31;21;19;435
2021-03-30;18;15;248
2021-03-29;20;19;332
2021-03-28;15;15;469
2021-03-27;14;14;143
2021-03-26;15;15;301
2021-03-25;16;14;454
2021-03-24;22;19;217
2021-03-23;15;13;293
2021-03-22;23;23;292
2021-03-21;14;14;36
2021-03-20;17;16;173
2021-03-19;18;16;213
2021-03-18;24;23;168
2021-03-17;19;19;165
2021-03-16;23;19;335
2021-03-15;19;18;324
2021-03-14;13;13;341
2021-03-13;15;15;453
2021-03-12;16;15;174
2021-03-11;22;21;469
2021-03-10;23;25;343
2021-03-09;10;10;403
2021-03-08;16;19;446
2021-03-07;15;16;157
2021-03-06;18;20;158
2021-03-05;28;36;289
2021-03-04;9;13;151
2021-03-03;21;19;371
2021-03-02;10;13;377
2021-03-01;17;20;531
2021-02-28;19;23;276
2021-02-27;17;18;275
2021-02-26;20;32;204
2021-02-25;25;27;435
2021-02-24;16;18;396
2021-02-23;19;19;518
2021-02-22;16;18;729
2021-02-21;18;21;140
2021-02-20;14;17;465
2021-02-19;23;24;383
2021-02-18;20;23;892
2021-02-17;37;36;890
2021-02-16;20;23;478
2021-02-15;25;27;482
2021-02-14;20;24;555
2021-02-13;18;26;661
2021-02-12;24;26;408
2021-02-11;25;25;489
2021-02-10;18;20;602
2021-02-09;28;30;719
2021-02-08;26;33;607
2021-02-07;18;28;297
2021-02-06;20;18;324
2021-02-05;23;25;567
2021-02-04;27;30;663
2021-02-03;27;28;536
2021-02-02;25;32;657
2021-02-01;24;32;735
2021-01-31;27;34;461
2021-01-30;25;35;481
2021-01-29;28;35;981
2021-01-28;38;46;505
2021-01-27;29;37;434
2021-01-26;19;27;473
2021-01-25;22;32;782
2021-01-24;24;34;305
2021-01-23;34;46;579
2021-01-22;25;34;1148
2021-01-21;23;38;1066
2021-01-20;28;35;1143
2021-01-19;21;35;985
2021-01-18;32;45;487
2021-01-17;28;47;366
2021-01-16;25;44;275
2021-01-15;31;46;714
2021-01-14;29;42;394
2021-01-13;31;43;512
2021-01-12;28;47;516
2021-01-11;28;45;304
2021-01-10;24;44;437
2021-01-09;24;45;675
2021-01-08;31;45;853
2021-01-07;30;55;1034
2021-01-06;27;46;1178
2021-01-05;29;49;1123
2021-01-04;30;47;839
2021-01-03;34;55;773
2021-01-02;22;40;904
2021-01-01;19;42;819
2020-12-31;22;41;665
2020-12-30;29;46;885
2020-12-29;34;47;614
2020-12-28;38;50;750
2020-12-27;31;51;465
2020-12-26;24;48;748
2020-12-25;27;47;638
2020-12-24;29;51;1095
2020-12-23;41;59;659
2020-12-22;33;51;1183
2020-12-21;31;50;963
2020-12-20;30;53;536
2020-12-19;34;55;615
2020-12-18;30;50;600
2020-12-17;40;59;773
2020-12-16;43;54;1080
2020-12-15;29;25;556
2020-12-14;27;52;636
2020-12-13;37;60;454
2020-12-12;35;56;534
2020-12-11;50;79;448
2020-12-10;56;73;1074
2020-12-09;64;85;1102
2020-12-08;46;68;1110
2020-12-07;73;92;1255
2020-12-06;57;83;1160
2020-12-05;61;89;582
2020-12-04;46;70;825
2020-12-03;48;73;856
2020-12-02;41;67;686
2020-12-01;106;134;1325
2020-11-30;47;69;1010
2020-11-29;46;68;1063
2020-11-28;44;70;421
2020-11-27;66;86;1019
2020-11-26;86;115;1074
2020-11-25;96;119;1074
2020-11-24;101;111;1507
2020-11-23;81;128;1039
2020-11-22;87;84;754
2020-11-21;43;61;987
2020-11-20;46;97;576
2020-11-19;61;116;1595
2020-11-18;39;98;829
2020-11-17;56;113;968
2020-11-16;55;124;548
2020-11-15;50;98;688
2020-11-14;60;116;1033
2020-11-13;111;152;1179
2020-11-12;104;139;1313
2020-11-11;93;150;1068
2020-11-10;93;141;1510
2020-11-09;80;136;1612
2020-11-08;78;121;1166
2020-11-07;85;137;865
2020-11-06;74;124;784
2020-11-05;38;97;456
2020-11-04;53;112;683
2020-11-03;43;100;1251
2020-11-02;51;101;835
2020-11-01;39;97;699
2020-10-31;40;89;446
2020-10-30;52;115;874
2020-10-29;47;107;455
2020-10-28;41;99;563
2020-10-27;49;109;1186
2020-10-26;53;115;1230
2020-10-25;64;133;1357
2020-10-24;58;119;1363
2020-10-23;88;143;875
2020-10-22;71;124;875
2020-10-21;82;129;833
2020-10-20;107;167;743
2020-10-19;89;158;756
2020-10-18;102;180;735
2020-10-17;138;194;1102
2020-10-16;175;240;1119
2020-10-15;168;244;1434
2020-10-14;140;205;1149
2020-10-13;165;171;1558
2020-10-12;139;138;1180
2020-10-11;160;160;924
2020-10-10;167;166;1036
2020-10-09;144;143;1289
2020-10-08;186;186;1488
2020-10-07;155;154;1343
2020-10-06;166;166;1143
2020-10-05;170;170;1261
2020-10-04;160;157;1144
2020-10-03;144;144;984
2020-10-02;166;164;1230
2020-10-01;176;176;1403
2020-09-30;204;203;2035
2020-09-29;186;187;1638
2020-09-28;162;162;1163
2020-09-27;212;212;1668
2020-09-26;173;173;1545
2020-09-25;142;140;1094
2020-09-24;119;115;1358
2020-09-23;125;123;1615
2020-09-22;128;127;1170
2020-09-21;119;118;1428
2020-09-20;145;143;1937
2020-09-19;125;125;1395
2020-09-18;133;133;1315
2020-09-17;138;136;1306
2020-09-16;189;187;1396
2020-09-15;140;139;1073
2020-09-14;151;149;1512
2020-09-13;158;158;1547
2020-09-12;168;164;1301
2020-09-11;193;190;1910
2020-09-10;175;174;1861
2020-09-09;169;166;1826
2020-09-08;168;168;1664
2020-09-07;177;173;1793
2020-09-06;164;164;2148
2020-09-05;136;134;1809
2020-09-04;158;158;1493
2020-09-03;181;181;1676
2020-09-02;216;214;1652
2020-09-01;214;212;1562
2020-08-31;181;180;1560
2020-08-30;246;246;1697
2020-08-29;246;246;1375
2020-08-28;169;167;1206
2020-08-27;189;188;1189
2020-08-26;158;159;1338
2020-08-25;156;155;1118
2020-08-24;136;135;1710
2020-08-23;165;164;2084
2020-08-22;157;150;1750
2020-08-21;167;166;1669
2020-08-20;174;169;1462
2020-08-19;163;158;1348
2020-08-18;164;161;1641
2020-08-17;186;182;2467
2020-08-16;147;144;1835
2020-08-15;148;145;1511
2020-08-14;183;182;1923
2020-08-13;176;173;1942
2020-08-12;183;182;1914
2020-08-11;179;179;1437
2020-08-10;180;177;1806
2020-08-09;166;165;1592
2020-08-08;176;175;1716
2020-08-07;199;193;1931
2020-08-06;233;228;1833
2020-08-05;215;212;1576
2020-08-04;252;248;2173
2020-08-03;236;235;2345
2020-08-02;249;245;1983
2020-08-01;224;217;1619
2020-07-31;217;208;2017
2020-07-30;152;150;1095
2020-07-29;138;137;1006
2020-07-28;177;168;1101
2020-07-27;160;152;994
2020-07-26;165;159;1311
2020-07-25;163;154;1226
2020-07-24;162;158;1439
2020-07-23;192;187;1407
2020-07-22;193;185;1391
2020-07-21;182;171;1395
2020-07-20;166;159;1442
2020-07-19;181;169;1792
2020-07-18;176;171;1045
2020-07-17;176;166;1049
2020-07-16;156;149;1214
2020-07-15;163;154;1620
2020-07-14;37;36;180
