﻿Дата;Хосты;Посетители;Хиты
2021-07-18;1151;1161;2920
2021-07-17;1335;1384;3567
2021-07-16;1462;1478;3715
2021-07-15;1204;1225;2982
2021-07-14;1211;1246;3217
2021-07-13;1218;1241;3060
2021-07-12;1196;1224;3038
2021-07-11;1238;1251;3218
2021-07-10;1183;1237;3028
2021-07-09;1201;1225;2975
2021-07-08;1205;1223;3195
2021-07-07;1246;1258;3103
2021-07-06;1218;1239;3012
2021-07-05;1268;1290;3316
2021-07-04;1222;1228;2859
2021-07-03;1163;1187;3043
2021-07-02;1346;1379;3466
2021-07-01;955;969;2397
2021-06-30;850;873;2158
2021-06-29;1041;1065;2761
2021-06-28;1024;1033;2497
2021-06-27;1053;1108;2770
2021-06-26;984;1019;2574
2021-06-25;1228;1242;3254
2021-06-24;1173;1201;3022
2021-06-23;1119;1110;2799
2021-06-22;933;931;2356
2021-06-21;364;367;1425
2021-06-20;113;111;756
2021-06-19;107;105;684
2021-06-18;173;184;761
2021-06-17;357;363;1266
2021-06-16;155;164;854
2021-06-15;764;775;2188
2021-06-14;1007;1020;2462
2021-06-13;995;1014;2553
2021-06-12;995;1019;2593
2021-06-11;1050;1091;2704
2021-06-10;1258;1286;3427
2021-06-09;1044;1074;2744
2021-06-08;1212;1249;3165
2021-06-07;1051;1069;2859
2021-06-06;1081;1144;2743
2021-06-05;1166;1180;3140
2021-06-04;1296;1334;3424
2021-06-03;1222;1230;3126
2021-06-02;1046;1066;2579
2021-06-01;1076;1117;2854
2021-05-31;983;985;2576
2021-05-30;1057;1054;2773
2021-05-29;968;975;2530
2021-05-28;981;989;2479
2021-05-27;1120;1118;2755
2021-05-26;137;134;713
2021-05-25;377;396;1781
2021-05-24;961;959;2599
2021-05-23;1010;1067;2586
2021-05-22;1021;1090;2795
2021-05-21;984;1071;2730
2021-05-20;1054;1157;2998
2021-05-19;1058;1145;2883
2021-05-18;1024;1080;2852
2021-05-17;1055;1110;2886
2021-05-16;1068;1131;2950
2021-05-15;1026;1099;2852
2021-05-14;1017;1049;2701
2021-05-13;1040;1071;2729
2021-05-12;1038;1047;2729
2021-05-11;1014;1037;2550
2021-05-10;1030;1042;2815
2021-05-09;1004;1010;2616
2021-05-08;1031;1057;2911
2021-05-07;1810;1880;7320
2021-05-06;1015;1031;2796
2021-05-05;1054;1072;2812
2021-05-04;2137;2248;8311
2021-05-03;2019;2116;7749
2021-05-02;2023;2108;7673
2021-05-01;2176;2256;7726
2021-04-30;2273;2353;8255
2021-04-29;1972;2061;6463
2021-04-28;2397;2512;9061
2021-04-27;2278;2433;8417
2021-04-26;1798;1832;5944
2021-04-25;1756;1796;5636
2021-04-24;1705;1713;5003
2021-04-23;1749;1797;6376
2021-04-22;1075;1266;3381
2021-04-21;1068;1275;3065
2021-04-20;1196;1412;3683
2021-04-19;1116;1130;2894
2021-04-18;1113;1121;3119
2021-04-17;1004;1002;2553
2021-04-16;1147;1147;3096
2021-04-15;1094;1102;2812
2021-04-14;951;964;2567
2021-04-13;1091;1102;2762
2021-04-12;931;940;2365
2021-04-11;1107;1115;3226
2021-04-10;1017;1017;2721
2021-04-09;1059;1073;2829
2021-04-08;1133;1135;3093
2021-04-07;1100;1114;3084
2021-04-06;1156;1167;3202
2021-04-05;1075;1079;2824
2021-04-04;1011;1014;2671
2021-04-03;1085;1096;2933
2021-04-02;966;970;2511
2021-04-01;1102;1117;3076
2021-03-31;952;954;2662
2021-03-30;966;974;2444
2021-03-29;1378;1388;4561
2021-03-28;1086;1107;3082
2021-03-27;1081;1089;2873
2021-03-26;1041;1050;2846
2021-03-25;1081;1085;3010
2021-03-24;1136;1137;3326
2021-03-23;1071;1074;3040
2021-03-22;1120;1127;3086
2021-03-21;1149;1159;3135
2021-03-20;1125;1133;2978
2021-03-19;1090;1096;3544
2021-03-18;1126;1136;3381
2021-03-17;1170;1166;3460
2021-03-16;1166;1168;3306
2021-03-15;1205;1200;3512
2021-03-14;1103;1107;3280
2021-03-13;1023;1025;2707
2021-03-12;1196;1203;4053
2021-03-11;1439;1460;4657
2021-03-10;1208;1247;3390
2021-03-09;1102;1140;3644
2021-03-08;1139;1153;3107
2021-03-07;1176;1196;3339
2021-03-06;1158;1316;3526
2021-03-05;1131;1172;3128
2021-03-04;276;299;1346
2021-03-03;322;336;1611
2021-03-02;581;626;2313
2021-03-01;1166;1220;3782
2021-02-28;1158;1181;3014
2021-02-27;1103;1113;3039
2021-02-26;1131;1145;3173
2021-02-25;1125;1166;3244
2021-02-24;1174;1216;3279
2021-02-23;1128;1161;3045
2021-02-22;1116;1141;3025
2021-02-21;1167;1208;3136
2021-02-20;1166;1204;3258
2021-02-19;1127;1205;3331
2021-02-18;1111;1144;3003
2021-02-17;1112;1146;2925
2021-02-16;1203;1248;3207
2021-02-15;1142;1215;3123
2021-02-14;1149;1221;3099
2021-02-13;1268;1328;3551
2021-02-12;1159;1203;3083
2021-02-11;1210;1275;3319
2021-02-10;1114;1130;2896
2021-02-09;1197;1214;3244
2021-02-08;1172;1191;3090
2021-02-07;1114;1143;2948
2021-02-06;1117;1138;2834
2021-02-05;1118;1174;3130
2021-02-04;1142;1171;3043
2021-02-03;1158;1171;3252
2021-02-02;1160;1184;3226
2021-02-01;1188;1208;3511
2021-01-31;1134;1153;2878
2021-01-30;1136;1157;3083
2021-01-29;1169;1187;3046
2021-01-28;1175;1191;3293
2021-01-27;349;347;1347
2021-01-26;306;299;1452
2021-01-25;290;289;1103
2021-01-24;310;311;1978
2021-01-23;427;421;1687
2021-01-22;1171;1182;3192
2021-01-21;1187;1197;3459
2021-01-20;1196;1213;3230
2021-01-19;1190;1203;3481
2021-01-18;1178;1188;3268
2021-01-17;1179;1187;3078
2021-01-16;1198;1222;3295
2021-01-15;1306;1310;3591
2021-01-14;1263;1289;3518
2021-01-13;1333;1348;3726
2021-01-12;1604;1621;4216
2021-01-11;1537;1548;3968
2021-01-10;1382;1399;3369
2021-01-09;1541;1547;3803
2021-01-08;1443;1457;3568
2021-01-07;1547;1568;3736
2021-01-06;1564;1576;3940
2021-01-05;1544;1568;3674
2021-01-04;1566;1575;4004
2021-01-03;1428;1439;3586
2021-01-02;1399;1425;3438
2021-01-01;1339;1359;3322
2020-12-31;1367;1383;3317
2020-12-30;1417;1431;3447
2020-12-29;1405;1414;3357
2020-12-28;1451;1462;3662
2020-12-27;1413;1426;3624
2020-12-26;1396;1406;3481
2020-12-25;1362;1369;3377
2020-12-24;1633;1657;4281
2020-12-23;1380;1400;3544
2020-12-22;1486;1662;3944
2020-12-21;1690;1905;4853
2020-12-20;1721;1971;5577
2020-12-19;1634;1728;4112
2020-12-18;1391;1449;3659
2020-12-17;1679;1706;4323
2020-12-16;1542;1563;3909
2020-12-15;1637;1651;4216
2020-12-14;1674;1699;4392
2020-12-13;1272;1289;3365
2020-12-12;1624;1644;4381
2020-12-11;1642;1657;4056
2020-12-10;1547;1556;3941
2020-12-09;1670;1699;4206
2020-12-08;1428;1450;3681
2020-12-07;1446;1467;3628
2020-12-06;1640;1650;4453
2020-12-05;1648;1668;4500
2020-12-04;1638;1657;4119
2020-12-03;1253;1279;3659
2020-12-02;1079;1092;3332
2020-12-01;1158;1179;3391
2020-11-30;1253;1263;3596
2020-11-29;1039;1048;2655
2020-11-28;1222;1239;3437
2020-11-27;999;1015;2593
2020-11-26;1035;1047;2666
2020-11-25;1234;1243;3304
2020-11-24;1183;1196;3723
2020-11-23;1257;1261;3439
2020-11-22;1006;1006;3088
2020-11-21;1038;1044;2873
2020-11-20;1169;1220;3600
2020-11-19;1181;1211;3024
2020-11-18;1196;1247;3139
2020-11-17;1277;1315;3264
2020-11-16;1211;1235;3358
2020-11-15;1255;1262;3346
2020-11-14;1219;1249;3262
2020-11-13;1416;1474;3759
2020-11-12;1034;1065;2859
2020-11-11;1073;1091;2942
2020-11-10;1066;1086;2684
2020-11-09;1140;1288;3189
2020-11-08;1107;1156;2997
2020-11-07;1107;1148;2899
2020-11-06;1069;1071;3069
2020-11-05;1095;1122;3395
2020-11-04;1095;1133;3077
2020-11-03;1093;1126;3137
2020-11-02;1077;1089;3024
2020-11-01;619;616;2263
2020-10-31;537;546;2314
2020-10-30;929;932;3019
2020-10-29;1407;1429;4287
2020-10-28;1741;1775;4664
2020-10-27;1562;1574;4017
2020-10-26;1618;1636;4483
2020-10-25;1563;1580;4069
2020-10-24;1051;1061;3329
2020-10-23;1001;1021;3029
2020-10-22;1436;1456;3521
2020-10-21;1479;1502;3440
2020-10-20;1439;1475;3449
2020-10-19;1503;1546;3645
2020-10-18;1481;1517;3706
2020-10-17;1408;1448;3610
2020-10-16;1402;1412;3198
2020-10-15;970;980;2663
2020-10-14;536;540;2039
2020-10-13;1009;1016;2566
2020-10-12;1430;1641;4107
2020-10-11;814;950;2653
2020-10-10;567;640;2284
2020-10-09;1087;1166;2950
2020-10-08;1080;1148;2971
2020-10-07;1043;1129;2809
2020-10-06;402;420;1467
2020-10-05;1039;1054;2689
2020-10-04;1011;1010;2483
2020-10-03;1004;1009;2406
2020-10-02;1001;1006;2419
2020-10-01;985;992;2315
2020-09-30;1023;1045;2452
2020-09-29;434;462;1519
2020-09-28;1012;1054;2527
2020-09-27;365;396;1304
2020-09-26;362;368;1231
2020-09-25;991;990;2451
2020-09-24;1214;1217;2918
2020-09-23;1441;1459;3317
2020-09-22;796;797;2124
2020-09-21;1445;1456;3392
2020-09-20;844;847;2354
2020-09-19;1367;1371;3236
2020-09-18;807;803;2159
2020-09-17;780;787;2200
2020-09-16;1453;1451;3307
2020-09-15;834;836;2205
2020-09-14;808;812;2337
2020-09-13;1470;1470;3397
2020-09-12;843;843;2271
2020-09-11;1438;1469;3279
2020-09-10;861;862;2355
2020-09-09;1419;1432;3328
2020-09-08;1470;1477;3329
2020-09-07;1460;1473;3389
2020-09-06;864;871;2255
2020-09-05;775;778;2189
2020-09-04;963;979;2306
2020-09-03;386;391;1348
2020-09-02;1247;1254;2846
2020-09-01;758;761;2079
2020-08-31;1375;1389;3111
2020-08-30;820;830;2368
2020-08-29;1391;1395;3131
2020-08-28;1376;1396;3240
2020-08-27;863;867;2440
2020-08-26;950;952;2813
2020-08-25;933;928;2714
2020-08-24;1421;1435;3373
2020-08-23;880;886;2688
2020-08-22;829;829;2427
2020-08-21;1345;1351;2995
2020-08-20;1006;1055;3033
2020-08-19;1481;1486;3593
2020-08-18;902;903;2676
2020-08-17;1433;1443;3511
2020-08-16;904;908;2571
2020-08-15;1421;1429;3314
2020-08-14;1402;1418;3256
2020-08-13;1478;1493;3513
2020-08-12;936;943;2690
2020-08-11;1423;1435;3320
2020-08-10;874;871;2427
2020-08-09;1391;1396;3252
2020-08-08;920;926;2587
2020-08-07;1400;1421;3427
2020-08-06;930;943;2777
2020-08-05;1440;1451;3267
2020-08-04;966;971;2575
2020-08-03;1470;1484;3410
2020-08-02;821;831;2293
2020-08-01;1455;1482;3452
2020-07-31;997;1006;2930
2020-07-30;1676;1685;4053
2020-07-29;1071;1063;3090
2020-07-28;1191;1188;3290
2020-07-27;1443;1456;3255
2020-07-26;1021;1030;2751
2020-07-25;863;874;2224
2020-07-24;1543;1549;3949
2020-07-23;1096;1097;3239
2020-07-22;1775;1790;4454
2020-07-21;1004;1018;2747
2020-07-20;1510;1537;3459
2020-07-19;882;887;2335
2020-07-18;878;884;2458
2020-07-17;961;968;2577
2020-07-16;839;844;2327
2020-07-15;1627;1646;3912
2020-07-14;1011;1008;3497
2020-07-13;1670;1697;3865
2020-07-12;874;876;2315
2020-07-11;867;867;2439
2020-07-10;1363;1380;3413
2020-07-09;1048;1051;2764
2020-07-08;1471;1477;3315
2020-07-07;1104;1108;3075
2020-07-06;1681;1688;4063
2020-07-05;1630;1653;4006
2020-07-04;931;940;2579
2020-07-03;846;844;2327
2020-07-02;1702;1719;4142
2020-07-01;1717;1744;4335
2020-06-30;808;811;2201
2020-06-29;900;909;2408
2020-06-28;1046;1053;2720
2020-06-27;963;964;2592
2020-06-26;964;965;2487
2020-06-25;932;933;2338
2020-06-24;1047;1050;2783
2020-06-23;885;899;2322
2020-06-22;1714;1741;4171
2020-06-21;882;882;2313
2020-06-20;1498;1524;3375
2020-06-19;1716;1761;4178
2020-06-18;1684;1712;3992
2020-06-17;1725;1770;4117
2020-06-16;1913;1947;4972
2020-06-15;651;666;1530
2020-06-14;676;683;1593
2020-06-13;854;887;2156
2020-06-12;837;851;2119
2020-06-11;882;893;2300
2020-06-10;656;670;1510
2020-06-09;900;920;2481
2020-06-08;932;954;2689
2020-06-07;914;924;2423
2020-06-06;924;942;2616
2020-06-05;1530;1558;3584
2020-06-04;1800;1852;4342
2020-06-03;1581;1604;3729
2020-06-02;1556;1586;3538
2020-06-01;1802;1833;4183
2020-05-31;1009;1029;2701
2020-05-30;889;916;2481
2020-05-29;1836;1868;4549
2020-05-28;1210;1221;3204
2020-05-27;1053;1062;2943
2020-05-26;1246;1252;3265
2020-05-25;1056;1066;2836
2020-05-24;1144;1160;3033
2020-05-23;1270;1286;3492
2020-05-22;1124;1130;3259
2020-05-21;1437;1456;4015
2020-05-20;1150;1169;3242
2020-05-19;1130;1159;3096
2020-05-18;1208;1225;3470
2020-05-17;1110;1118;2970
2020-05-16;1248;1274;3460
2020-05-15;1306;1322;3477
2020-05-14;1285;1311;3452
2020-05-13;1110;1122;2888
2020-05-12;1182;1199;3150
2020-05-11;1223;1242;3404
2020-05-10;1288;1315;3238
2020-05-09;890;914;2370
2020-05-08;1051;1079;2725
2020-05-07;1256;1276;3271
2020-05-06;1032;1056;2752
2020-05-05;1029;1045;2719
2020-05-04;1059;1076;2855
2020-05-03;1086;1113;2916
2020-05-02;1105;1124;2840
2020-05-01;1114;1135;2818
2020-04-30;1128;1135;2935
2020-04-29;1116;1130;2804
2020-04-28;1150;1175;2991
2020-04-27;1140;1162;2964
2020-04-26;1197;1221;3147
2020-04-25;1162;1176;3031
2020-04-24;856;883;2428
2020-04-23;788;819;2101
2020-04-22;1182;1203;3192
2020-04-21;1173;1192;2944
2020-04-20;1221;1245;3172
2020-04-19;1141;1160;2890
2020-04-18;1136;1156;3032
2020-04-17;1307;1327;3322
2020-04-16;1294;1319;3393
2020-04-15;1338;1360;3624
2020-04-14;598;634;2462
2020-04-13;830;844;3075
2020-04-12;1200;1227;3349
2020-04-11;1177;1200;3215
2020-04-10;1189;1206;3488
2020-04-09;1161;1192;3041
2020-04-08;1176;1204;2904
2020-04-07;1211;1240;3064
2020-04-06;1261;1276;3130
2020-04-05;1100;1119;2757
2020-04-04;819;840;2402
2020-04-03;1241;1418;3477
2020-04-02;1173;1326;3226
2020-04-01;1163;1283;3146
2020-03-31;1050;1222;3109
2020-03-30;1183;1197;3014
2020-03-29;930;952;2396
2020-03-28;1301;1328;3197
2020-03-27;1093;1117;3185
2020-03-26;1117;1135;2730
2020-03-25;1161;1173;2926
2020-03-24;1342;1359;3473
2020-03-23;1286;1305;3234
2020-03-22;1288;1317;3258
2020-03-21;1317;1351;3369
2020-03-20;1119;1144;2734
2020-03-19;1197;1204;3044
2020-03-18;1175;1215;2962
2020-03-17;1129;1173;3016
2020-03-16;1412;1442;3617
2020-03-15;1086;1132;2915
2020-03-14;1095;1133;3327
2020-03-13;1151;1187;2801
2020-03-12;1123;1166;2946
2020-03-11;1189;1247;3184
2020-03-10;1357;1393;3561
2020-03-09;1313;1336;3486
2020-03-08;1081;1105;2883
2020-03-07;1207;1240;3251
2020-03-06;1358;1385;3445
2020-03-05;1363;1366;3568
2020-03-04;1180;1191;3145
2020-03-03;1440;1467;3767
2020-03-02;1451;1484;3780
2020-03-01;1400;1433;3735
2020-02-29;1323;1354;3807
2020-02-28;1291;1306;3607
2020-02-27;1439;1466;3848
2020-02-26;1235;1279;3275
2020-02-25;1289;1301;3617
2020-02-24;1209;1238;3081
2020-02-23;1197;1230;3230
2020-02-22;1116;1144;2867
2020-02-21;1325;1350;3405
2020-02-20;1266;1300;3407
2020-02-19;1319;1341;3394
2020-02-18;1405;1431;3701
2020-02-17;1282;1311;3219
2020-02-16;1434;1468;3882
2020-02-15;1402;1445;3650
2020-02-14;1518;1555;3644
2020-02-13;1190;1205;2931
2020-02-12;1261;1290;3352
2020-02-11;1270;1301;3163
2020-02-10;994;1028;2780
2020-02-09;1418;1445;3883
2020-02-08;1486;1530;4044
2020-02-07;1561;1583;3819
2020-02-06;1588;1619;3997
2020-02-05;1578;1601;3883
2020-02-04;1555;1583;3814
2020-02-03;1596;1626;4039
2020-02-02;1275;1325;3269
2020-02-01;1555;1586;3858
2020-01-31;1206;1245;3038
2020-01-30;1312;1354;3351
2020-01-29;1488;1526;3825
2020-01-28;1657;1700;4400
2020-01-27;1582;1623;3785
2020-01-26;1496;1536;3752
2020-01-25;1551;1582;3712
2020-01-24;1472;1507;3581
2020-01-23;1329;1345;3237
2020-01-22;1540;1570;3875
2020-01-21;1333;1385;3596
2020-01-20;1545;1581;3729
2020-01-19;1533;1576;3979
2020-01-18;1457;1496;3530
2020-01-17;1447;1485;3576
2020-01-16;1151;1191;2824
2020-01-15;1516;1560;3734
2020-01-14;1726;1770;4268
2020-01-13;579;625;2191
2020-01-12;366;413;1335
2020-01-11;475;504;1715
2020-01-10;597;662;2227
2020-01-09;456;492;1720
2020-01-08;359;391;1310
2020-01-07;358;403;1313
2020-01-06;337;385;1221
2020-01-05;341;378;1218
2020-01-04;330;370;1121
2020-01-03;130;160;544
2020-01-02;359;399;1268
2020-01-01;319;351;1077
2019-12-31;321;347;1077
2019-12-30;333;362;1223
2019-12-29;641;702;1924
2019-12-28;638;686;1794
2019-12-27;345;384;1377
2019-12-26;374;404;1511
2019-12-25;348;380;1318
2019-12-24;629;669;1842
2019-12-23;787;820;2211
2019-12-22;677;711;1980
2019-12-21;702;735;2141
2019-12-20;541;572;1769
2019-12-19;330;359;1295
2019-12-18;336;363;1348
2019-12-17;359;392;1387
2019-12-16;335;365;1220
2019-12-15;352;375;1363
2019-12-14;358;392;1321
2019-12-13;331;371;1258
2019-12-12;350;392;1412
2019-12-11;345;411;1429
2019-12-10;330;397;1205
2019-12-09;401;426;1343
2019-12-08;411;444;1411
2019-12-07;346;376;1259
2019-12-06;327;355;1115
2019-12-05;577;609;1769
2019-12-04;332;354;1235
2019-12-03;335;347;1234
2019-12-02;370;397;1527
2019-12-01;372;398;1397
2019-11-30;346;365;1279
2019-11-29;369;399;1461
2019-11-28;357;379;1278
2019-11-27;356;387;1272
2019-11-26;428;452;1589
2019-11-25;594;614;1823
2019-11-24;402;451;1555
2019-11-23;675;715;2183
2019-11-22;522;556;1898
2019-11-21;438;477;1794
2019-11-20;755;793;2300
2019-11-19;625;656;1983
2019-11-18;641;670;2218
2019-11-17;469;496;1797
2019-11-16;726;754;2270
2019-11-15;636;667;1812
2019-11-14;620;665;1667
2019-11-13;597;648;1929
2019-11-12;549;582;1701
2019-11-11;653;681;2050
2019-11-10;614;641;1845
2019-11-09;574;612;1570
2019-11-08;604;637;1659
2019-11-07;585;624;1499
2019-11-06;557;590;1783
2019-11-05;431;484;1832
2019-11-04;851;888;2565
2019-11-03;1344;1377;3210
2019-11-02;1101;1146;2928
2019-11-01;1150;1176;3067
2019-10-31;1184;1220;2967
2019-10-30;1112;1158;3029
2019-10-29;1164;1197;3016
2019-10-28;1132;1177;2874
2019-10-27;1121;1153;2973
2019-10-26;1209;1250;3260
2019-10-25;1132;1168;2967
2019-10-24;1062;1106;2726
2019-10-23;1280;1335;3545
2019-10-22;1276;1317;3354
2019-10-21;1300;1349;3512
2019-10-20;1079;1107;2833
2019-10-19;1047;1082;2860
2019-10-18;1067;1096;3142
2019-10-17;1119;1166;2976
2019-10-16;1067;1106;2712
2019-10-15;1242;1289;3191
2019-10-14;1147;1200;3064
2019-10-13;1126;1171;3011
2019-10-12;1005;1045;2632
2019-10-11;1063;1107;2742
2019-10-10;1075;1122;2897
2019-10-09;1115;1177;3226
2019-10-08;1099;1179;3428
2019-10-07;876;883;1288
2019-10-06;1279;1293;1756
2019-10-05;984;1032;1540
2019-10-04;952;962;1255
2019-10-03;1019;1028;1366
2019-10-02;983;991;1216
2019-10-01;1069;1072;1442
2019-09-30;628;625;943
2019-09-29;605;601;917
2019-09-28;639;639;907
2019-09-27;607;608;856
2019-09-26;819;824;1085
2019-09-25;1121;1122;1371
2019-09-24;1117;1127;1437
2019-09-23;1210;1211;1509
2019-09-22;1311;1321;1641
2019-09-21;1071;1080;1364
2019-09-20;1059;1062;1295
2019-09-19;1049;1061;1348
2019-09-18;1130;1138;1524
2019-09-17;1164;1170;1616
2019-09-16;1334;1339;2039
2019-09-15;608;609;884
2019-09-14;874;878;1217
2019-09-13;1165;1180;1547
2019-09-12;1478;1484;1881
2019-09-11;1208;1221;1703
2019-09-10;1245;1250;1693
2019-09-09;1259;1285;1713
2019-09-08;1242;1246;1604
2019-09-07;1178;1179;1552
2019-09-06;1098;1107;1415
2019-09-05;1186;1204;1851
2019-09-04;1149;1155;1495
2019-09-03;1215;1221;1658
2019-09-02;907;909;1335
2019-09-01;1175;1182;1500
2019-08-31;1057;1058;1360
2019-08-30;1125;1125;1533
2019-08-29;1659;1664;2295
2019-08-28;657;657;1057
2019-08-27;1202;1207;1654
2019-08-26;1198;1206;1566
2019-08-25;1112;1114;1445
2019-08-24;1174;1181;1560
2019-08-23;1170;1179;1547
2019-08-22;820;823;1101
2019-08-21;912;913;1381
2019-08-20;547;551;861
2019-08-19;489;489;774
2019-08-18;763;760;1123
2019-08-17;757;745;1132
2019-08-16;794;790;1252
2019-08-15;755;756;1329
2019-08-14;1052;1044;1503
2019-08-13;764;766;1122
2019-08-12;786;789;1166
2019-08-11;759;761;1077
2019-08-10;699;698;1034
2019-08-09;700;689;1022
2019-08-08;773;771;1154
2019-08-07;758;750;1066
2019-08-06;1082;1078;1508
2019-08-05;796;786;1163
2019-08-04;806;801;1117
2019-08-03;1197;1197;1740
2019-08-02;927;924;1360
2019-08-01;784;785;1218
2019-07-31;732;730;1080
2019-07-30;774;764;1164
2019-07-29;761;752;1112
2019-07-28;1224;1225;1645
2019-07-27;766;758;1107
2019-07-26;713;708;1084
2019-07-25;724;720;1041
2019-07-24;764;763;1173
2019-07-23;751;750;1067
2019-07-22;714;707;1089
2019-07-21;683;679;1069
2019-07-20;703;699;1000
2019-07-19;698;695;1108
2019-07-18;766;767;1104
2019-07-17;774;760;1162
2019-07-16;724;720;1168
2019-07-15;809;807;1149
2019-07-14;1144;1144;1750
2019-07-13;888;890;1321
2019-07-12;727;722;1098
2019-07-11;836;841;1152
2019-07-10;658;653;1003
2019-07-09;738;734;1078
2019-07-08;863;859;1366
2019-07-07;910;905;1466
2019-07-06;696;694;1027
2019-07-05;708;705;1131
2019-07-04;716;711;1098
2019-07-03;734;730;981
2019-07-02;741;744;1198
2019-07-01;745;736;1043
2019-06-30;1019;1018;1577
2019-06-29;697;700;980
2019-06-28;727;729;1126
2019-06-27;731;727;1095
2019-06-26;722;722;1086
2019-06-25;711;710;1076
2019-06-24;731;728;1043
2019-06-23;769;756;1149
2019-06-22;682;682;997
2019-06-21;709;708;1035
2019-06-20;719;714;1066
2019-06-19;1073;1066;1516
2019-06-18;814;813;1244
2019-06-17;781;777;1160
2019-06-16;802;793;1251
2019-06-15;688;685;1049
2019-06-14;701;700;1057
2019-06-13;742;738;1172
2019-06-12;694;691;1079
2019-06-11;754;751;1230
2019-06-10;752;752;1141
2019-06-09;942;939;1342
2019-06-08;887;887;1353
2019-06-07;980;982;1434
2019-06-06;801;803;1234
2019-06-05;831;830;1236
2019-06-04;755;753;1152
2019-06-03;1013;1012;1478
2019-06-02;1040;1025;1668
2019-06-01;755;745;1196
2019-05-31;837;814;1301
2019-05-30;859;846;1259
2019-05-29;1104;1090;1591
2019-05-28;1228;1231;1918
2019-05-27;1101;1078;1517
2019-05-26;781;772;1170
2019-05-25;980;967;1379
2019-05-24;970;957;1415
2019-05-23;929;922;1466
2019-05-22;889;880;1344
2019-05-21;883;880;1316
2019-05-20;879;879;1305
2019-05-19;936;920;1450
2019-05-18;839;833;1331
2019-05-17;805;790;1214
2019-05-16;1055;1038;1473
2019-05-15;854;832;1258
2019-05-14;830;834;1202
2019-05-13;762;767;1143
2019-05-12;1057;1049;1709
2019-05-11;1044;1048;1549
2019-05-10;770;769;1245
2019-05-09;700;705;1101
2019-05-08;1047;1044;1521
2019-05-07;928;929;1295
2019-05-06;1081;1073;1618
2019-05-05;1090;1089;1576
2019-05-04;909;909;1440
2019-05-03;1189;1197;1902
2019-05-02;1049;1053;1618
2019-05-01;1143;1142;1917
2019-04-30;1266;1269;1793
2019-04-29;820;825;1235
2019-04-28;973;978;1501
2019-04-27;1071;1077;1585
2019-04-26;1223;1238;1659
2019-04-25;1204;1227;1773
2019-04-24;1209;1225;1639
2019-04-23;1148;1162;1616
2019-04-22;829;848;1227
2019-04-21;752;758;980
2019-04-20;879;886;1254
2019-04-19;913;918;1254
2019-04-18;859;869;1271
2019-04-17;725;723;1145
2019-04-16;905;914;1315
2019-04-15;1106;1117;1544
2019-04-14;442;440;801
2019-04-13;1012;1023;1437
2019-04-12;549;551;1028
2019-04-11;1073;1070;1464
2019-04-10;628;624;3558
2019-04-09;1065;1079;1422
2019-04-08;956;959;1464
2019-04-07;1328;1338;1963
2019-04-06;716;719;997
2019-04-05;1080;1092;1407
2019-04-04;1425;1423;1827
2019-04-03;1409;1411;1791
2019-04-02;1518;1528;1999
2019-04-01;1978;1990;2801
2019-03-31;1196;1201;1942
2019-03-30;656;653;1132
2019-03-29;2449;2481;3508
2019-03-28;2474;2513;3581
2019-03-27;633;627;1115
2019-03-26;786;793;1225
2019-03-25;792;789;1235
2019-03-24;1592;1594;2111
2019-03-23;839;841;1280
2019-03-22;1233;1231;1772
2019-03-21;900;903;1549
2019-03-20;434;430;783
2019-03-19;416;410;804
2019-03-18;345;334;725
2019-03-17;388;386;808
2019-03-16;347;345;672
2019-03-15;452;449;883
2019-03-14;478;466;893
2019-03-13;512;497;867
2019-03-12;425;408;893
2019-03-11;415;402;854
2019-03-10;519;506;965
2019-03-09;457;459;829
2019-03-08;374;374;773
2019-03-07;448;453;880
2019-03-06;440;435;855
2019-03-05;845;849;1590
2019-03-04;517;504;959
2019-03-03;475;475;799
2019-03-02;1209;1222;2003
2019-03-01;442;445;860
2019-02-28;435;442;949
2019-02-27;381;374;858
2019-02-26;569;565;1058
2019-02-25;994;997;1691
2019-02-24;420;428;879
2019-02-23;450;440;875
2019-02-22;543;537;888
2019-02-21;210;207;459
2019-02-20;966;972;1682
2019-02-19;488;487;1161
2019-02-18;500;501;1061
2019-02-17;302;301;682
2019-02-16;318;316;703
2019-02-15;647;650;1193
2019-02-14;317;314;758
2019-02-13;290;289;535
2019-02-12;283;275;670
2019-02-11;591;593;1120
2019-02-10;968;998;1874
2019-02-09;944;993;1691
2019-02-08;1104;1103;1636
2019-02-07;2061;2080;3036
2019-02-06;2126;2209;3207
2019-02-05;1212;1228;1635
2019-02-04;615;629;1186
2019-02-03;510;526;1345
2019-02-02;228;237;483
2019-02-01;1163;1252;2400
2019-01-31;1952;2079;4022
2019-01-30;1049;1063;1585
2019-01-29;281;299;705
2019-01-28;345;356;778
2019-01-27;400;415;890
2019-01-26;341;356;737
2019-01-25;342;359;676
2019-01-24;336;346;668
2019-01-23;340;335;674
2019-01-22;288;295;618
2019-01-21;271;276;601
2019-01-20;282;287;685
2019-01-19;268;287;672
2019-01-18;721;734;1233
2019-01-17;948;1011;1792
2019-01-16;201;204;524
2019-01-15;1123;1213;2293
2019-01-14;1103;1176;2138
2019-01-13;188;194;741
2019-01-12;398;424;1018
2019-01-11;427;447;908
2019-01-10;521;559;1145
2019-01-09;1266;1349;2505
2019-01-08;932;992;1740
