﻿Дата;Хосты;Посетители;Хиты
2021-05-24;29;29;57
2021-05-23;15;15;19
2021-05-22;24;24;30
2021-05-21;18;18;38
2021-05-20;32;31;46
2021-05-19;31;31;40
2021-05-18;69;71;98
2021-05-17;39;40;57
2021-05-16;24;24;27
2021-05-15;37;37;49
2021-05-14;36;36;75
2021-05-13;60;60;117
2021-05-12;46;45;59
2021-05-11;70;70;111
2021-05-10;34;34;48
2021-05-09;21;21;27
2021-05-08;30;30;35
2021-05-07;26;26;36
2021-05-06;29;29;32
2021-05-05;48;48;60
2021-05-04;29;29;43
2021-05-03;18;19;21
2021-05-02;5;5;12
2021-05-01;15;15;15
2021-04-30;13;13;14
2021-04-29;21;21;40
2021-04-28;12;12;13
2021-04-27;18;18;22
2021-04-26;25;25;33
2021-04-25;10;10;13
2021-04-24;15;15;50
2021-04-23;38;38;60
2021-04-22;47;46;53
2021-04-21;39;39;62
2021-04-20;55;54;78
2021-04-19;53;55;135
2021-04-18;26;26;27
2021-04-17;26;26;29
2021-04-16;38;37;57
2021-04-15;51;53;113
2021-04-14;31;31;32
2021-04-13;40;40;49
2021-04-12;30;30;41
2021-04-11;24;24;29
2021-04-10;26;26;30
2021-04-09;31;31;38
2021-04-08;31;31;46
2021-04-07;62;63;127
2021-04-06;41;41;97
2021-04-05;40;43;62
2021-04-04;27;26;33
2021-04-03;40;40;54
2021-04-02;46;47;99
2021-04-01;47;47;61
2021-03-31;47;47;64
2021-03-30;57;57;86
2021-03-29;57;58;97
2021-03-28;38;37;51
2021-03-27;26;26;31
2021-03-26;18;18;44
2021-03-25;47;46;63
2021-03-24;53;54;71
2021-03-23;60;60;88
2021-03-22;56;56;92
2021-03-21;41;42;50
2021-03-20;48;48;52
2021-03-19;47;47;62
2021-03-18;58;57;83
2021-03-17;62;61;87
2021-03-16;55;55;77
2021-03-15;35;35;50
2021-03-14;6;6;8
2021-03-13;7;7;8
2021-03-12;11;12;15
2021-03-11;23;23;27
2021-03-10;42;41;51
2021-03-09;27;27;33
2021-03-08;18;18;29
2021-03-07;29;27;35
2021-03-06;38;38;43
2021-03-05;34;34;47
2021-03-04;49;49;59
2021-03-03;50;48;62
2021-03-02;42;42;54
2021-03-01;39;39;56
2021-02-28;45;44;51
2021-02-27;43;42;53
2021-02-26;45;44;61
2021-02-25;33;33;46
2021-02-24;59;59;76
2021-02-23;24;24;35
2021-02-22;24;25;39
2021-02-21;32;32;36
2021-02-20;37;36;55
2021-02-19;31;31;46
2021-02-18;36;37;44
2021-02-17;38;39;46
2021-02-16;32;35;43
2021-02-15;54;55;69
2021-02-14;21;21;41
2021-02-13;24;23;26
2021-02-12;32;32;40
2021-02-11;62;63;80
2021-02-10;58;59;86
2021-02-09;42;46;55
2021-02-08;18;19;41
2021-02-07;24;24;33
2021-02-06;26;26;35
2021-02-05;37;39;53
2021-02-04;48;48;59
2021-02-03;35;36;55
2021-02-02;53;54;76
2021-02-01;53;53;120
2021-01-31;34;34;45
2021-01-30;25;25;42
2021-01-29;28;28;38
2021-01-28;25;25;31
2021-01-27;18;18;24
2021-01-26;57;57;78
2021-01-25;56;57;85
2021-01-24;38;38;43
2021-01-23;36;36;44
2021-01-22;37;36;58
2021-01-21;41;41;66
2021-01-20;76;76;99
2021-01-19;54;54;63
2021-01-18;39;40;50
2021-01-17;37;37;45
2021-01-16;31;31;36
2021-01-15;42;41;63
2021-01-14;44;43;47
2021-01-13;39;39;56
2021-01-12;44;44;58
2021-01-11;36;36;70
2021-01-10;31;31;40
2021-01-09;29;29;36
2021-01-08;32;32;43
2021-01-07;28;34;120
2021-01-06;28;28;37
2021-01-05;38;38;46
2021-01-04;33;34;63
2021-01-03;33;33;42
2021-01-02;35;35;42
2021-01-01;20;20;24
2020-12-31;28;28;31
2020-12-30;39;38;48
2020-12-29;39;40;75
2020-12-28;51;51;57
2020-12-27;33;33;49
2020-12-26;41;41;47
2020-12-25;25;25;32
2020-12-24;37;37;48
2020-12-23;33;33;44
2020-12-22;31;31;36
2020-12-21;16;16;18
2020-12-20;5;5;5
2020-12-19;13;13;26
2020-12-18;16;16;18
2020-12-17;25;25;38
2020-12-16;19;19;22
2020-12-15;16;16;25
2020-12-14;32;34;39
2020-12-13;10;10;10
2020-12-12;10;10;11
2020-12-11;16;16;29
2020-12-10;29;29;35
2020-12-09;35;36;63
2020-12-08;38;38;47
2020-12-07;41;41;48
2020-12-06;29;30;36
2020-12-05;30;30;39
2020-12-04;52;57;81
2020-12-03;46;45;59
2020-12-02;46;46;60
2020-12-01;42;42;50
2020-11-30;58;58;81
2020-11-29;41;41;44
2020-11-28;34;33;40
2020-11-27;32;32;47
2020-11-26;48;49;62
2020-11-25;59;58;67
2020-11-24;38;39;70
2020-11-23;41;41;54
2020-11-22;29;29;32
2020-11-21;32;32;37
2020-11-20;29;29;32
2020-11-19;63;63;83
2020-11-18;53;53;66
2020-11-17;45;45;56
2020-11-16;44;42;58
2020-11-15;27;27;36
2020-11-14;13;13;16
2020-11-13;18;18;24
2020-11-12;21;21;53
2020-11-11;14;14;22
2020-11-10;20;20;36
2020-11-09;19;19;30
2020-11-08;5;5;7
2020-11-07;6;6;8
2020-11-06;13;13;17
2020-11-05;14;14;15
2020-11-04;12;12;18
2020-11-03;19;19;25
2020-11-02;15;15;22
2020-11-01;5;5;7
2020-10-31;6;6;6
2020-10-30;14;15;76
2020-10-29;23;23;39
2020-10-28;9;9;13
2020-10-27;14;14;21
2020-10-26;13;13;17
2020-10-25;3;3;3
2020-10-24;17;17;23
2020-10-23;20;20;23
2020-10-22;27;27;46
2020-10-21;23;23;31
2020-10-20;22;23;26
2020-10-19;16;16;23
2020-10-18;19;19;29
2020-10-17;30;30;40
2020-10-16;38;38;59
2020-10-15;29;29;42
2020-10-14;16;16;20
2020-10-13;23;24;26
2020-10-12;27;26;32
2020-10-11;21;21;28
2020-10-10;14;14;50
2020-10-09;28;29;37
2020-10-08;35;36;47
2020-10-07;34;34;53
2020-10-06;38;38;46
2020-10-05;43;47;68
2020-10-04;26;26;30
2020-10-03;23;22;26
2020-10-02;23;22;44
2020-10-01;25;25;36
2020-09-30;10;10;28
2020-09-29;12;12;13
2020-09-28;14;14;24
2020-09-27;23;23;24
2020-09-26;24;24;30
2020-09-25;21;21;26
2020-09-24;32;32;47
2020-09-23;36;36;78
2020-09-22;37;37;46
2020-09-21;27;27;34
2020-09-20;21;21;27
2020-09-19;26;26;37
2020-09-18;36;35;53
2020-09-17;26;26;29
2020-09-16;49;49;73
2020-09-15;65;66;108
2020-09-14;59;57;84
2020-09-13;53;54;76
2020-09-12;42;42;75
2020-09-11;28;28;42
2020-09-10;19;17;30
2020-09-09;20;20;41
2020-09-08;17;17;25
2020-09-07;28;28;46
2020-09-06;28;28;40
2020-09-05;35;35;63
2020-09-04;32;32;49
2020-09-03;32;34;62
2020-09-02;26;26;48
2020-09-01;33;33;49
2020-08-31;41;42;66
2020-08-30;22;22;41
2020-08-29;24;24;37
2020-08-28;34;34;57
2020-08-27;31;31;53
2020-08-26;32;32;51
2020-08-25;39;39;72
2020-08-24;26;26;41
2020-08-23;57;56;91
2020-08-22;62;62;99
2020-08-21;82;82;108
2020-08-20;60;60;112
2020-08-19;70;70;101
2020-08-18;73;73;102
2020-08-17;33;33;57
2020-08-16;28;28;48
2020-08-15;17;17;25
2020-08-14;30;30;45
2020-08-13;27;27;59
2020-08-12;26;27;43
2020-08-11;29;29;62
2020-08-10;34;34;69
2020-08-09;43;43;61
2020-08-08;54;54;70
2020-08-07;53;52;88
2020-08-06;53;53;95
2020-08-05;51;51;88
2020-08-04;50;50;68
2020-08-03;50;50;77
2020-08-02;48;48;65
2020-08-01;44;44;69
2020-07-31;62;62;71
2020-07-30;61;61;82
2020-07-29;61;61;123
2020-07-28;24;24;37
2020-07-27;25;25;36
2020-07-26;23;23;40
2020-07-25;36;36;52
2020-07-24;33;33;52
2020-07-23;28;27;51
2020-07-22;26;26;39
2020-07-21;34;33;46
2020-07-20;78;77;110
2020-07-19;83;83;114
2020-07-18;83;79;95
2020-07-17;89;88;121
2020-07-16;99;100;135
2020-07-15;94;95;124
2020-07-14;77;76;106
2020-07-13;12;13;13
2020-07-12;9;9;22
2020-07-11;20;20;26
2020-07-10;19;19;33
2020-07-09;16;16;27
2020-07-08;7;7;8
2020-07-07;17;17;32
2020-07-06;17;17;25
2020-07-05;20;20;29
2020-07-04;6;6;11
2020-07-03;14;14;15
2020-07-02;10;10;17
2020-07-01;11;11;16
2020-06-30;21;21;28
2020-06-29;67;67;84
2020-06-28;66;66;112
2020-06-27;66;66;76
2020-06-26;94;93;115
2020-06-25;73;73;84
2020-06-24;74;74;108
2020-06-23;75;75;87
2020-06-22;18;19;55
2020-06-21;16;19;29
2020-06-20;10;10;13
2020-06-19;10;9;12
2020-06-18;17;17;31
2020-06-17;13;14;26
2020-06-16;15;15;23
2020-06-15;14;15;22
2020-06-14;9;9;11
2020-06-13;26;26;36
2020-06-12;22;22;31
2020-06-11;16;17;21
2020-06-10;11;12;18
2020-06-09;23;22;33
2020-06-08;25;25;33
2020-06-07;43;43;55
2020-06-06;35;35;41
2020-06-05;39;38;46
2020-06-04;35;35;58
2020-06-03;51;52;65
2020-06-02;36;39;70
2020-06-01;43;44;73
2020-05-31;58;57;80
2020-05-30;67;67;79
2020-05-29;62;65;109
2020-05-28;51;51;61
2020-05-27;76;75;129
2020-05-26;44;44;61
2020-05-25;14;14;25
2020-05-24;12;12;27
2020-05-23;8;8;13
2020-05-22;4;4;8
2020-05-21;10;10;14
2020-05-20;5;5;5
2020-05-19;11;12;21
2020-05-18;11;12;19
2020-05-17;3;3;10
2020-05-16;20;20;27
2020-05-15;21;21;40
2020-05-14;13;13;31
2020-05-13;17;17;36
2020-05-12;10;10;13
2020-05-11;6;6;10
2020-05-10;4;4;7
2020-05-09;4;4;41
2020-05-08;8;8;22
2020-05-07;10;10;19
2020-05-06;8;8;20
2020-05-05;19;19;77
2020-05-04;13;13;19
2020-05-03;11;11;16
2020-05-02;47;47;75
2020-05-01;34;35;44
2020-04-30;34;34;49
2020-04-29;37;37;70
2020-04-28;36;36;85
2020-04-27;31;32;81
2020-04-26;33;33;46
2020-04-25;28;28;40
2020-04-24;34;34;83
2020-04-23;36;38;143
2020-04-22;37;39;198
2020-04-21;33;33;63
2020-04-20;34;34;47
2020-04-19;36;35;77
2020-04-18;50;50;170
2020-04-17;50;50;124
2020-04-16;37;37;162
2020-04-15;19;23;251
2020-04-14;14;18;116
2020-04-13;19;21;223
2020-04-12;9;9;35
2020-04-11;10;10;26
2020-04-10;12;12;24
2020-04-09;9;9;18
2020-04-08;10;10;53
2020-04-07;6;6;9
2020-04-06;14;14;25
2020-04-05;6;6;7
2020-04-04;9;9;12
2020-04-03;16;16;20
2020-04-02;46;46;187
2020-04-01;10;10;18
2020-03-31;11;12;32
2020-03-30;10;10;12
2020-03-29;7;7;11
2020-03-28;5;5;5
2020-03-27;18;18;50
2020-03-26;30;30;49
2020-03-25;19;19;24
2020-03-24;22;22;29
2020-03-23;21;21;53
2020-03-22;16;16;16
2020-03-21;25;25;54
2020-03-20;25;24;93
2020-03-19;19;19;64
2020-03-18;48;48;107
2020-03-17;52;52;164
2020-03-16;56;57;131
2020-03-15;44;44;57
2020-03-14;60;60;77
2020-03-13;60;60;80
2020-03-12;28;29;114
2020-03-11;12;12;20
2020-03-10;17;18;36
2020-03-09;9;7;60
2020-03-08;4;4;14
2020-03-07;18;18;34
2020-03-06;27;27;41
2020-03-05;30;32;53
2020-03-04;48;48;73
2020-03-03;42;44;52
2020-03-02;48;51;69
2020-03-01;39;39;51
2020-02-29;55;55;63
2020-02-28;50;50;91
2020-02-27;59;60;76
2020-02-26;72;74;123
2020-02-25;38;40;69
2020-02-24;39;41;76
2020-02-23;16;18;33
2020-02-22;19;19;37
2020-02-21;17;18;24
2020-02-20;14;17;36
2020-02-19;20;25;76
2020-02-18;25;37;179
2020-02-17;21;24;83
2020-02-16;15;15;25
2020-02-15;23;23;29
2020-02-14;22;24;74
2020-02-13;14;17;168
2020-02-12;14;15;51
2020-02-11;14;14;53
2020-02-10;20;25;92
2020-02-09;6;6;14
2020-02-08;16;16;23
2020-02-07;24;26;143
2020-02-06;10;13;53
2020-02-05;12;12;26
2020-02-04;25;25;60
2020-02-03;14;14;53
2020-02-02;4;4;17
2020-02-01;7;7;8
2020-01-31;11;11;19
2020-01-30;12;14;42
2020-01-29;17;19;33
2020-01-28;23;25;75
2020-01-27;17;19;93
2020-01-26;14;14;20
2020-01-25;24;24;34
2020-01-24;26;27;95
2020-01-23;7;8;13
2020-01-22;12;13;44
2020-01-21;14;15;40
2020-01-20;16;18;41
2020-01-19;7;7;16
2020-01-18;6;6;9
2020-01-17;14;15;21
2020-01-16;15;16;63
2020-01-15;13;13;18
2020-01-14;13;13;18
2020-01-13;8;10;15
2020-01-12;3;3;60
2020-01-11;16;16;25
2020-01-10;16;17;27
2020-01-09;15;22;117
2020-01-08;16;17;47
2020-01-07;5;5;12
2020-01-06;4;4;45
2020-01-05;7;7;17
2020-01-04;5;5;45
2020-01-03;4;4;4
2020-01-02;9;10;24
2019-12-31;3;3;4
2019-12-30;4;4;6
2019-12-29;2;2;4
2019-12-28;16;16;18
2019-12-27;15;16;26
2019-12-26;18;16;67
2019-12-25;15;18;127
2019-12-24;14;17;145
2019-12-23;6;7;16
2019-12-22;11;11;34
2019-12-21;3;3;5
2019-12-20;6;6;41
2019-12-19;11;13;39
2019-12-18;9;10;30
2019-12-17;9;10;55
2019-12-16;11;12;18
2019-12-15;2;2;3
2019-12-14;12;12;15
2019-12-13;13;16;23
2019-12-12;8;10;48
2019-12-11;7;8;134
2019-12-10;9;11;27
2019-12-09;8;11;76
2019-12-08;3;3;8
2019-12-07;5;6;44
2019-12-06;8;9;27
2019-12-05;9;11;25
2019-12-04;14;15;40
2019-12-03;7;9;41
2019-12-02;3;4;4
2019-12-01;4;4;8
2019-11-30;10;10;13
2019-11-29;11;11;14
2019-11-28;13;16;91
2019-11-27;11;14;142
2019-11-26;14;16;28
2019-11-25;5;6;17
2019-11-24;4;4;13
2019-11-23;14;14;46
2019-11-22;13;16;32
2019-11-21;9;11;20
2019-11-20;10;11;20
2019-11-19;8;8;18
2019-11-18;13;14;37
2019-11-17;7;7;21
2019-11-16;14;14;31
2019-11-15;21;24;45
2019-11-14;13;15;163
2019-11-13;14;17;88
2019-11-12;13;15;134
2019-11-11;12;13;194
2019-11-10;6;6;18
2019-11-09;6;7;14
2019-11-08;8;9;80
2019-11-07;10;10;34
2019-11-06;6;6;60
2019-11-05;25;23;65
2019-11-04;8;7;16
2019-11-03;9;9;13
2019-11-02;14;14;24
2019-11-01;18;18;20
2019-10-31;16;17;22
2019-10-30;7;8;49
2019-10-29;16;17;25
2019-10-28;4;7;42
2019-10-27;6;6;8
2019-10-26;1;1;1
2019-10-25;10;13;107
2019-10-24;12;13;59
2019-10-23;8;8;14
2019-10-22;8;10;18
2019-10-21;15;18;67
2019-10-20;5;5;7
2019-10-19;15;15;22
2019-10-18;15;16;64
2019-10-17;12;13;20
2019-10-16;12;16;40
2019-10-15;11;14;131
2019-10-14;4;4;4
2019-10-13;3;3;3
2019-10-12;3;3;5
2019-10-11;5;5;6
2019-10-10;11;11;15
2019-10-09;9;12;29
2019-10-08;11;12;21
2019-10-07;12;13;60
2019-10-06;4;4;5
2019-10-05;12;12;24
2019-10-04;15;16;31
2019-10-03;7;8;25
2019-10-02;19;21;86
2019-10-01;16;20;34
2019-09-30;9;11;48
2019-09-29;4;4;28
2019-09-28;7;9;19
2019-09-27;12;10;54
2019-09-26;11;13;66
2019-09-25;10;12;42
2019-09-24;9;11;23
2019-09-23;9;9;59
2019-09-22;4;4;5
2019-09-21;9;9;17
2019-09-20;12;13;18
2019-09-19;10;13;14
2019-09-18;8;11;41
2019-09-17;5;7;21
2019-09-16;12;12;43
2019-09-15;5;5;5
2019-09-14;17;17;32
2019-09-13;11;14;20
2019-09-12;18;20;30
2019-09-11;6;8;15
2019-09-10;4;6;9
2019-09-09;7;11;14
2019-09-08;3;3;3
2019-09-07;7;7;49
2019-09-06;8;11;21
2019-09-05;25;26;50
2019-09-04;9;11;17
2019-09-03;8;11;42
2019-09-02;14;16;48
2019-09-01;6;6;12
2019-08-31;6;7;15
2019-08-30;11;12;267
2019-08-29;14;14;138
2019-08-28;9;11;23
2019-08-27;6;6;7
2019-08-26;12;12;22
2019-08-25;11;11;17
2019-08-24;8;8;24
2019-08-23;8;8;17
2019-08-22;12;12;33
2019-08-21;19;17;97
2019-08-20;16;17;62
2019-08-19;9;9;32
2019-08-18;6;6;6
2019-08-17;10;10;39
2019-08-16;12;13;26
2019-08-15;8;8;20
2019-08-14;12;12;125
2019-08-13;6;6;13
2019-08-12;14;14;30
2019-08-11;10;10;14
2019-08-10;5;5;11
2019-08-09;8;9;126
2019-08-08;9;9;28
2019-08-07;17;18;78
2019-08-06;13;12;49
2019-08-05;14;14;25
2019-08-04;7;7;16
2019-08-03;3;3;3
2019-08-02;12;12;24
2019-08-01;12;12;27
2019-07-31;20;23;64
2019-07-30;9;11;49
2019-07-29;9;9;29
2019-07-28;2;2;3
2019-07-27;8;8;16
2019-07-26;20;20;297
2019-07-25;17;17;41
2019-07-24;17;15;59
2019-07-23;16;17;137
2019-07-22;11;11;25
2019-07-21;8;7;11
2019-07-20;13;14;31
2019-07-19;13;13;33
2019-07-18;13;13;42
2019-07-17;10;10;18
2019-07-16;15;15;39
2019-07-15;18;18;54
2019-07-14;12;12;29
2019-07-13;15;15;35
2019-07-12;11;11;51
2019-07-11;12;11;50
2019-07-10;9;9;45
2019-07-09;14;16;39
2019-07-08;13;13;64
2019-07-07;9;9;28
2019-07-06;7;7;28
2019-07-05;17;17;69
2019-07-04;25;25;54
2019-07-03;7;7;12
2019-07-02;5;5;5
2019-07-01;10;10;16
2019-06-30;4;4;4
2019-06-29;3;3;3
2019-06-28;1;1;1
2019-06-27;8;8;13
2019-06-26;5;5;13
2019-06-25;8;8;9
2019-06-24;9;9;18
2019-06-23;2;2;5
2019-06-22;4;4;5
2019-06-21;15;15;22
2019-06-20;7;7;15
2019-06-19;11;11;13
2019-06-18;16;17;21
2019-06-17;4;4;14
2019-06-16;5;4;7
2019-06-15;5;5;14
2019-06-14;3;3;27
2019-06-13;8;8;16
2019-06-12;11;11;28
2019-06-11;12;12;30
2019-06-10;7;7;17
2019-06-09;3;3;13
2019-06-08;5;6;45
2019-06-07;11;13;55
2019-06-06;20;23;111
2019-06-05;13;12;28
2019-06-04;11;11;27
2019-06-03;13;13;34
2019-06-02;8;12;38
2019-06-01;9;9;39
2019-05-31;10;10;34
2019-05-30;14;14;45
2019-05-29;21;22;58
2019-05-28;12;11;44
2019-05-27;17;17;56
2019-05-26;9;9;41
2019-05-25;8;8;33
2019-05-24;10;9;43
2019-05-23;14;16;28
2019-05-22;14;15;23
2019-05-21;10;10;29
2019-05-20;11;11;24
2019-05-19;6;6;6
2019-05-18;7;7;27
2019-05-17;9;8;30
2019-05-16;9;9;112
2019-05-15;9;8;17
2019-05-14;12;12;25
2019-05-13;8;8;22
2019-05-12;11;9;19
2019-05-11;9;8;13
2019-05-10;11;12;20
2019-05-09;5;5;9
2019-05-08;12;15;72
2019-05-07;11;10;21
2019-05-06;6;6;7
2019-05-05;8;9;9
2019-05-04;10;10;22
2019-05-03;9;12;27
2019-05-02;6;6;8
2019-05-01;7;7;50
2019-04-30;8;8;10
2019-04-29;5;5;5
2019-04-28;2;2;5
2019-04-27;1;1;1
2019-04-26;11;13;24
2019-04-25;17;18;27
2019-04-24;7;9;26
2019-04-23;6;6;11
2019-04-22;6;6;19
2019-04-21;3;3;3
2019-04-20;4;4;31
2019-04-19;6;6;6
2019-04-18;8;8;16
2019-04-17;8;8;25
2019-04-16;9;9;9
2019-04-15;17;15;24
2019-04-14;7;6;9
2019-04-13;3;3;3
2019-04-12;4;4;4
2019-04-11;7;7;11
2019-04-10;8;7;11
2019-04-09;27;27;69
2019-04-08;25;25;133
2019-04-07;9;9;16
2019-04-06;14;13;27
2019-04-05;15;15;45
2019-04-04;9;9;15
2019-04-03;15;15;33
2019-04-02;17;16;30
2019-04-01;30;28;85
2019-03-31;10;9;56
2019-03-30;7;7;25
2019-03-29;15;15;29
2019-03-28;23;24;53
2019-03-27;8;8;28
2019-03-26;14;14;44
2019-03-25;7;7;18
2019-03-24;6;6;8
2019-03-23;7;7;7
2019-03-22;14;14;29
2019-03-21;11;9;26
2019-03-20;14;14;33
2019-03-19;29;50;284
2019-03-18;30;45;449
2019-03-17;11;12;23
2019-03-16;8;8;8
2019-03-15;12;11;15
2019-03-14;19;21;42
2019-03-13;17;17;26
2019-03-12;15;17;36
2019-03-11;17;17;28
2019-03-10;4;4;5
2019-03-09;3;2;3
2019-03-08;16;11;34
2019-03-07;10;10;24
2019-03-06;11;11;16
2019-03-05;11;11;31
2019-03-04;16;16;36
2019-03-03;5;5;13
2019-03-02;8;8;12
2019-03-01;10;10;40
2019-02-28;15;15;26
2019-02-27;8;9;15
2019-02-26;10;10;24
2019-02-25;11;11;22
2019-02-24;5;5;9
2019-02-23;7;8;11
2019-02-22;10;12;23
2019-02-21;15;18;35
2019-02-20;20;21;59
2019-02-19;25;25;448
2019-02-18;13;14;112
2019-02-17;2;2;2
2019-02-16;5;5;13
2019-02-15;13;14;27
2019-02-14;10;10;13
2019-02-13;11;11;18
2019-02-12;10;9;57
2019-02-11;10;11;26
2019-02-10;3;3;3
2019-02-09;5;5;11
2019-02-08;8;8;14
2019-02-07;4;4;4
2019-02-06;7;7;13
2019-02-05;13;13;26
2019-02-04;12;12;22
2019-02-03;10;10;23
2019-02-02;8;8;12
2019-02-01;10;10;13
2019-01-31;13;13;15
2019-01-30;19;20;35
2019-01-29;9;10;51
2019-01-28;21;21;25
2019-01-27;5;5;7
2019-01-26;12;12;25
2019-01-25;23;25;67
2019-01-24;20;23;106
2019-01-23;10;10;13
2019-01-22;15;17;43
2019-01-21;9;9;25
2019-01-20;8;8;10
2019-01-19;6;6;6
2019-01-18;7;7;10
2019-01-17;32;44;128
2019-01-16;10;12;30
2019-01-15;11;12;47
2019-01-14;19;20;41
2019-01-13;7;7;12
2019-01-12;15;15;37
2019-01-11;11;11;18
2019-01-10;11;12;18
2019-01-09;14;14;28
2019-01-08;19;19;44
2019-01-07;4;4;5
2019-01-06;10;10;11
2019-01-05;11;13;23
2019-01-04;4;4;22
2019-01-03;23;23;68
2019-01-02;8;9;17
2019-01-01;9;9;10
2018-12-31;8;8;11
2018-12-30;4;4;5
2018-12-29;7;7;10
2018-12-28;9;9;26
2018-12-27;7;7;11
2018-12-26;14;14;30
2018-12-25;5;5;6
2018-12-24;3;3;3
2018-12-23;13;13;22
2018-12-22;9;9;18
2018-12-21;10;12;22
2018-12-20;16;16;20
2018-12-19;11;9;23
2018-12-18;16;15;44
2018-12-17;9;9;15
2018-12-16;5;7;11
2018-12-15;5;5;5
2018-12-14;9;9;10
2018-12-13;13;13;21
2018-12-12;7;7;15
2018-12-11;17;17;26
2018-12-10;7;8;22
2018-12-09;12;12;18
2018-12-08;7;6;16
2018-12-07;22;22;65
2018-12-06;9;11;20
2018-12-05;14;15;41
2018-12-04;9;10;15
2018-12-03;10;11;18
2018-12-02;11;11;17
2018-12-01;7;7;9
2018-11-30;11;11;12
2018-11-29;5;6;19
2018-11-28;10;10;19
2018-11-27;10;10;19
2018-11-26;6;6;17
2018-11-25;6;6;7
2018-11-24;9;9;9
2018-11-23;14;14;20
2018-11-22;14;15;20
2018-11-21;14;14;24
2018-11-20;16;17;25
2018-11-19;13;14;27
2018-11-18;2;2;2
2018-11-17;13;13;32
2018-11-16;10;11;13
2018-11-15;9;10;25
2018-11-14;11;12;23
2018-11-13;14;15;30
2018-11-12;14;15;20
2018-11-11;6;6;6
2018-11-10;9;9;45
2018-11-09;11;13;20
2018-11-08;10;11;17
2018-11-07;8;9;17
2018-11-06;10;11;22
2018-11-05;12;14;32
2018-11-04;6;6;14
2018-11-03;4;4;9
2018-11-02;4;6;21
2018-11-01;5;6;8
2018-10-31;9;9;55
2018-10-30;7;9;15
2018-10-29;7;10;51
2018-10-28;3;3;5
2018-10-27;8;8;9
2018-10-26;4;5;6
2018-10-25;10;11;29
2018-10-24;16;17;28
2018-10-23;16;16;54
2018-10-22;13;15;34
2018-10-21;13;12;19
2018-10-20;6;6;7
2018-10-19;11;12;23
2018-10-18;6;7;7
2018-10-17;6;7;13
2018-10-16;9;10;51
2018-10-15;6;6;9
2018-10-14;4;4;14
2018-10-13;1;1;1
2018-10-12;1;1;2
2018-10-11;6;6;11
2018-10-10;2;3;3
2018-10-09;4;4;9
2018-10-08;1;1;1
2018-10-06;1;1;3
2018-10-05;3;3;4
2018-10-04;1;1;1
2018-10-03;2;3;4
2018-10-02;5;5;14
2018-10-01;2;2;6
2018-09-30;3;3;3
2018-09-29;2;2;2
2018-09-28;8;11;15
2018-09-27;7;7;20
2018-09-26;15;15;56
2018-09-25;5;6;10
2018-09-24;4;5;10
2018-09-23;3;3;3
2018-09-22;3;3;3
2018-09-21;7;8;57
2018-09-20;3;3;17
2018-09-19;10;9;36
2018-09-18;15;15;32
2018-09-17;16;16;35
2018-09-16;4;4;6
2018-09-15;3;3;3
2018-09-14;5;5;9
2018-09-13;4;4;6
2018-09-12;7;6;11
2018-09-11;6;5;10
2018-09-10;8;8;18
2018-09-09;7;7;8
2018-09-08;11;11;15
2018-09-07;11;12;17
2018-09-06;13;14;24
2018-09-05;15;16;26
2018-09-04;15;15;45
2018-09-03;13;13;22
2018-09-02;6;7;11
2018-09-01;5;5;11
2018-08-31;8;8;16
2018-08-30;10;10;21
2018-08-29;7;7;17
2018-08-28;7;7;37
2018-08-27;9;9;44
2018-08-26;2;2;13
2018-08-25;4;4;9
2018-08-24;5;5;7
2018-08-23;5;5;41
2018-08-22;8;8;13
2018-08-21;5;6;12
2018-08-20;13;13;20
2018-08-19;6;6;8
2018-08-18;8;8;14
2018-08-17;17;17;61
2018-08-16;5;6;23
2018-08-15;6;6;7
2018-08-14;8;8;15
2018-08-13;16;16;47
2018-08-12;7;7;14
2018-08-11;10;10;16
2018-08-10;8;8;12
2018-08-09;3;3;5
2018-08-08;10;10;15
2018-08-07;20;20;39
2018-08-06;13;13;28
